﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.2 - WBAPM5C52BE577980.mhd
794.251,14.2,23.9,1.4,0.7,194,4,90,14.26,1.73,45.08,1.46,196,1875.1,2434,0,27.8,19.5,147,30.9,1.05,0,0,0,0,0,0,59.5,61.2,51.14,18.44,0,0
794.340,14.2,23.9,1.5,1.3,194,4,90,14.46,1.73,50,1.47,196,2023.6,2444,0,35.6,17,170,27.8,1.09,0,0,0,0,0,0,64,63.5,53.92,15.09,0,0
794.480,14.2,23.9,1.6,1.5,194,4,90,14.48,1.73,51.61,1.47,196,2209.2,2453,0,37,16.5,178,26.8,1.11,0,0,0,0,0,0,66.8,65.7,56.75,14.97,0,0
794.571,14.2,23.9,1.9,1.3,194,4,90,14.6,1.73,53.28,1.48,196,2283.5,2466,-0.1,29.2,16.5,186,26.8,1.1,0,0,0,0,0,0,67.3,66,57.69,14.97,0,0
794.660,14.2,23.9,2.1,1.1,194,4,90,14.67,1.74,53.42,1.48,196,2283.5,2478,0,26.2,16.5,186,26.8,1.09,0,0,0,0,0,0,66.9,65.2,57.96,14.96,0,0
794.790,14.2,23.1,2.4,0.7,194,4,90,14.67,1.74,51.53,1.48,196,2264.9,2488,0.1,21.5,17,178,26.8,1.05,0,0,0,0,0,0,61.1,59.6,54.63,14.94,0,0
794.880,14.2,22.4,2.6,0.3,194,4,90,14.53,1.74,47.69,1.47,196,2209.2,2495,-0.1,18.6,17.5,160,26.8,1.04,0,0,0,0,0,0,56.9,57,52.27,14.94,0,0
794.971,14.2,22,2.7,0.3,194,4,90,14.45,1.75,44.83,1.46,196,2172.1,2502,-0.4,18.3,21.5,148,26.8,1.03,0,0,0,0,0,0,55.7,56.3,51.07,14.94,0,0
795.080,14.2,22,2.7,0.3,194,4,90,14.41,1.75,44.28,1.46,196,2116.4,2520,-0.5,18.1,21.5,147,26.6,1.03,0,0,0,0,0,0,53.8,54.2,49.4,14.94,0,0
795.170,14.2,21.6,2.7,0.3,194,4,90,14.46,1.75,43.14,1.46,196,2079.3,2522,-0.7,17.7,23,140,26.8,1.03,0,0,0,0,0,0,53.2,53.8,48.72,14.94,0,0
795.270,14.2,21.6,2.7,0.3,194,4,90,14.46,1.75,43.17,1.47,196,2005,2526,-0.9,17.8,23,140,26.8,1.03,0,0,0,0,0,0,53.3,53.8,48.52,14.94,0,0
795.411,14.2,21.6,2.7,0.3,194,4,90,14.48,1.75,43.53,1.47,196,1967.9,2541,-1,17.9,23,140,26.8,1.03,0,0,0,0,0,0,51.5,49.2,46.45,14.94,0,0
795.500,14.2,14.9,2.7,0.1,194,4,91,14.45,1.75,39.53,1.46,196,1930.7,2538,-1.4,15.3,25,130,26.8,1.01,0,0,0,0,0,0,46.5,43.1,42.03,14.93,0,0
795.580,14.2,13.3,2.7,0,194,4,91,14.31,1.76,34.25,1.44,196,1837.9,2538,-2.4,13.5,25.5,108,26.9,1,0,0,0,0,0,0,38.5,34.1,35.36,15.24,0,0
795.691,14.2,9.8,2.3,0,194,4,91,13.98,1.76,25.83,1.41,196,1708,2526,0,11.4,29,65,31.4,1,0,0,0,0,0,0,26.6,23.6,25.81,22.3,0,0
795.781,14.2,9.8,2.2,0,194,4,91,12.89,1.76,17.64,1.29,196,1540.9,2532,0,8.9,33.5,24,36.3,1,0,0,0,0,0,0,20.1,20.2,20.87,25.51,0,0
795.871,14.2,10.2,2,0,194,4,91,12.39,1.76,15.56,1.25,196,1448.1,2524,0,8.2,35.5,9,37.6,1,0,0,0,0,0,0,18.9,18.8,18.31,26.59,0,0
795.982,14.2,10.2,1.9,0,194,4,91,12.31,1.76,15.17,1.24,196,1336.7,2530,0,7.7,35.5,8,38.5,1,0,0,0,0,0,0,18.1,17.8,16.64,27.22,0,0
796.071,14.2,11,1.7,0,194,4,91,12.33,1.75,14.69,1.25,196,1243.8,2520,0,7.5,35.5,6,38,1,0,0,0,0,0,0,18.1,18.4,16.53,26.68,0,0
796.161,14.2,11.4,1.6,0,194,4,91,12.33,1.75,15.5,1.24,196,1169.6,2518,0,7.9,35.5,10,37.7,1,0,0,0,0,0,0,19,19.5,17.01,25.78,0,0
797.532,14.2,100,1.9,18.5,194,4,91,14.4,1.75,72.78,1.46,194,2469.1,2560,0,100,14.9,260,74,2.4,0,0,0,0,0,0,88.9,198,184.63,63.14,0,0
797.621,14.2,100,2.2,18.6,194,4,91,14.51,1.75,74.64,1.47,194,2654.8,2574,0,99.9,15,266,72.7,2.41,0,0,0,0,0,0,90.6,197.8,185.95,62.96,0,0
797.745,14.2,100,2.6,18.6,194,4,91,14.59,1.75,75.14,1.48,194,2803.3,2588,0,99.9,15.5,269,72.8,2.42,0,0,0,0,0,0,90.1,197.5,187.02,63,0,0
797.831,14.2,100,3.1,18.6,194,4,91,14.79,1.75,74.58,1.5,194,2933.2,2604,0.3,99.9,15.5,263,72.4,2.42,0,0,0,0,0,0,88.9,197.6,188.17,62.43,0,0
797.933,14.2,100,3.5,18.6,194,4,91,15.31,1.76,75.69,1.53,194,2914.7,2624,4.5,99.9,15.5,266,71.5,2.42,0,0,0,0,0,0,90.2,197.6,189.43,61.41,0,0
799.381,14.2,100,13.3,18.6,194,4,91,14.36,1.77,149.97,1.45,194,2803.3,2956,5.7,99.9,3.3,489,53.2,2.43,-2.3,-1.9,-2.7,0,-1.9,-2.7,159.8,200,219.02,40.41,0,0
799.472,14.2,100,14.7,18.6,194,4,91,13.98,1.77,161.28,1.42,194,2821.9,3007,4.6,99.9,2.2,528,52,2.43,-2.3,-1.9,-2.3,0,-1.5,-2.3,169.2,200,221.37,40.37,0,0
799.581,14.2,100,15.8,18.6,194,4,91,13.9,1.77,168.78,1.41,194,2896.1,3036,4.3,99.9,1.7,552,52,2.44,-2.3,-1.9,-2.3,0,-1.5,-2.3,175.8,200,224.29,40.57,0,0
799.681,14.2,100,16.9,18.6,194,4,91,13.71,1.77,178.06,1.39,194,2914.7,3079,3.7,99.9,1.6,582,52.2,2.44,-1.9,-1.5,-2.3,0,-1.5,-2.3,181.7,200,227.36,40.69,0,0
799.771,14.2,100,18,18.6,194,4,91,13.53,1.77,185.94,1.37,194,2951.8,3116,3.4,99.9,1.1,608,52.4,2.44,-1.9,-1.5,-1.9,0,-1.2,-2.3,188.4,200,229.83,40.97,0,0
799.892,14.2,100,18.9,18.6,194,4,91,13.42,1.77,194.06,1.36,194,2914.7,3156,3.2,99.9,1.6,636,50.2,2.44,-1.9,-1.5,-1.9,0,-1.2,-1.9,194.6,200,233.73,38.69,0,0
799.992,14.2,100,20,18.6,194,4,90,13.42,1.77,203.67,1.35,194,2877.6,3214,3.1,96.2,1.6,659,49.6,2.45,-1.5,-1.2,-1.9,0,-1.2,-1.9,197.9,200,236.38,38.45,0,0
800.093,14.2,100,21.1,18.6,194,4,90,13.35,1.77,206.06,1.35,194,2896.1,3264,2.9,50.3,2.5,672,49.3,2.45,-1.5,-1.2,-1.5,-3,-1.2,-1.9,195.3,200,239.46,38.06,0,0
800.210,14.2,100,22,18.6,192,4,90,13.44,1.77,206.06,1.36,194,2840.4,3278,3.5,39.6,2.5,661,49,2.45,-1.5,-1.2,-1.5,-3,-0.8,-1.5,194.3,200,242.77,37.86,0,0
800.300,14.2,100,22.8,18.6,192,4,90,13.49,1.77,207.94,1.35,194,2821.9,3339,3.7,37.3,2.5,661,48.6,2.46,-1.2,-0.8,-1.5,-3,-0.8,-1.5,194.1,200,245.54,37.75,0,0
800.393,14.2,100,23.2,18.6,192,4,90,13.44,1.77,211,1.36,194,2821.9,3449,4.1,36.1,2.8,662,49.4,2.46,-1.2,-0.8,-1.2,-3,-0.8,-1.5,193.1,200,249.14,37.76,0,0
800.521,14.2,100,23.5,18.6,192,4,90,13.37,1.77,213.11,1.34,194,2821.9,3431,4.2,35.3,2.8,666,48.6,2.47,-1.2,-0.8,-1.2,-2.7,-0.4,-1.2,193.9,200,254.17,37.21,0,0
800.613,14.2,100,23.8,18.6,192,4,90,13.22,1.77,219,1.33,194,2821.9,3482,4,34.9,3.3,678,48.1,2.47,-1.2,-0.4,-1.2,-2.7,-0.4,-1.2,194.6,200,257.23,37.13,0,0
800.700,14.2,100,23.9,18.6,192,4,90,13.19,1.77,217.72,1.33,194,2821.9,3484,3.9,34.6,3.2,674,48,2.47,-0.8,-0.4,-0.8,-2.7,-0.4,-1.2,194.9,200,259.51,37.26,0,0
800.800,14.2,100,23.9,18.6,192,4,90,13.15,1.77,224.92,1.32,194,2821.9,3590,3.6,34.6,3.7,685,49,2.48,-0.8,-0.4,-0.8,-2.3,0,-0.8,197.2,200,263.27,38.15,0,0
800.880,14.2,100,23.8,18.6,192,4,90,13.07,1.77,232.25,1.31,194,2821.9,3664,3.4,35.4,3.7,692,49.5,2.48,-0.8,-0.4,-0.8,-2.3,0,-0.8,198.1,200,268.07,38.62,0,0
800.960,14.2,100,23.8,18.6,192,4,90,13.04,1.77,236.69,1.3,194,2821.9,3687,2.8,35.6,4.1,691,48.8,2.49,-0.4,0,-0.4,-2.3,0,-0.8,198.6,200,272.09,37.62,0,0
801.070,14.2,100,23.9,18.6,192,4,90,13.04,1.77,232,1.3,194,2803.3,3644,2.7,35.3,4.1,699,48.6,2.49,-0.4,0,-0.4,-1.9,0,-0.8,198.2,200,274.22,37.33,0,0
801.150,14.2,100,23.9,18.6,192,4,90,13.05,1.77,233.86,1.3,194,2859,3672,2.4,35.4,4.1,698,48.3,2.49,-0.4,0,-0.4,-1.9,0,-0.4,198.1,200,276,37.47,0,0
801.240,14.2,100,23.9,18.6,192,4,90,13.06,1.77,236.42,1.31,194,2877.6,3704,2.3,35.4,4.1,688,48.4,2.49,-0.4,0,-3.4,-1.9,0,-0.4,198.3,200,278.74,37.86,0,0
801.360,14.2,100,23.9,18.6,192,4,90,13.15,1.77,239.67,1.31,194,2859,3752,2.4,35.6,4.5,690,48.9,2.5,0,0,-3.4,-1.9,0,-0.4,198.6,200,282.92,37.95,0,0
801.440,14.2,100,23.9,18.6,192,4,90,13.13,1.77,244.22,1.31,194,2840.4,3830,2.3,35.9,4.5,691,49.3,2.5,0,0,-3.4,-1.5,0,0,199.1,200,286.05,38.2,0,0
801.520,14.2,100,23.8,18.6,192,4,90,12.99,1.77,245.86,1.3,194,2877.6,3822,2,36.1,4.5,688,49.3,2.51,0,0,-3,-1.5,0,0,199.4,200,288.96,38.05,0,0
801.601,14.2,100,23.8,18.6,192,4,90,13.1,1.77,248.69,1.31,194,2877.6,3872,2.3,36.3,4.5,688,49,2.51,0,0,-3,-1.5,0,0,199.4,200,291.97,38.02,0,0
801.700,14.2,100,23.7,18.6,192,4,90,13.06,1.77,250.75,1.3,194,2859,3918,2.1,36.5,4.5,688,49.4,2.51,0,0,-3,-1.2,0,0,199.3,200,295.48,38.46,0,0
801.800,14.2,100,23.8,18.6,192,4,90,13.09,1.77,252.75,1.3,194,2840.4,3945,2.2,36.7,4.5,688,49.8,2.52,0,0,-2.7,-1.2,0,0,199.4,200,299.1,38.73,0,0
801.890,14.2,100,23.7,18.6,192,4,90,13.03,1.77,255.22,1.3,194,2877.6,3967,2.3,36.9,4.5,688,49.6,2.52,0,0,-2.7,-0.8,0,0,199.3,200,301.28,38.85,0,0
801.990,14.2,100,23.7,18.6,192,4,90,13.02,1.77,258.72,1.31,194,2877.6,4014,2.5,37.4,4.5,684,49.7,2.53,0,0,-2.7,-0.8,0,0,199.6,200,302.27,38.58,0,0
802.070,14.2,100,23.6,18.6,192,4,90,13.09,1.77,261,1.3,194,2877.6,4084,2.9,37.5,4.5,686,50,2.53,0,0,-2.3,-0.8,0,0,199.3,200,303.28,38.63,0,0
802.150,14.2,100,23.4,18.6,192,4,90,13.08,1.77,262.5,1.3,194,2859,4080,3.1,38,4.5,688,49.6,2.53,0,0,-2.3,-0.4,0,0,199.4,200,304.42,38.44,0,0
802.272,14.2,100,23.1,18.6,192,4,90,13.05,1.77,263.61,1.29,194,2859,4131,3.2,38.8,4.5,690,49.8,2.54,0,0,-2.3,-0.4,0,0,199.2,200,306.36,38.5,0,0
802.360,14.2,100,22.3,18.6,192,4,90,13.09,1.77,267.69,1.3,194,2877.6,4180,4,43.9,4.5,694,49.7,2.55,0,0,-1.9,-0.4,0,0,199.4,200,308.21,38.47,0,0
802.450,14.2,100,21.8,18.6,192,4,90,13.11,1.77,270.22,1.3,194,2896.1,4210,4.6,48.3,4.5,696,49.7,2.55,0,0,-1.9,0,0,0,199.2,200,309.83,38.46,0,0
802.560,14.2,100,21.4,18.6,192,4,90,13.07,1.77,272.28,1.3,194,2896.1,4258,5.1,52,4.5,699,49.8,2.55,0,0,-1.9,0,0,0,198.7,200,312.51,38.79,0,0
802.640,14.2,100,20.8,18.6,192,4,90,13.02,1.77,275.94,1.29,194,2914.7,4295,5.7,62.2,5,710,49.5,2.56,0,0,-1.5,0,0,0,199,200,314.47,38.63,0,0
802.720,14.2,100,20.3,18.6,192,4,90,12.94,1.77,276.92,1.28,194,2896.1,4325,6,70.1,5,712,49.6,2.57,0,0,-1.5,0,0,-3,198.1,200,316.46,38.53,0,0
802.800,14.2,100,19.9,18.6,192,4,90,12.84,1.77,275.75,1.28,194,2914.7,4344,6.2,77.5,2,696,49.2,2.57,-3,0,-1.5,0,0,-3,196.2,200,318.46,38.42,0,0
802.900,14.2,100,19.7,18.6,192,4,90,12.94,1.77,275.5,1.28,194,2896.1,4405,6.8,80.2,2,690,49.4,2.58,-3,0,-1.5,0,0,-3,194.2,200,321.07,38.48,0,0
802.990,14.2,100,19.3,18.6,192,4,90,12.94,1.77,274.92,1.28,194,2877.6,4404,7.4,82.1,2,687,49.2,2.58,-3,0,-1.2,0,0,-3,192.6,200,323.15,38.35,0,0
803.090,14.2,100,19.1,18.6,192,4,90,12.85,1.77,275.08,1.27,194,2896.1,4448,7.7,84.4,2,684,49.7,2.58,-2.7,0,-1.2,0,0,-2.7,190.7,200,325.76,38.36,0,0
803.180,14.2,100,18.8,18.6,192,4,90,12.86,1.77,274.28,1.27,194,2896.1,4501,8.1,86.3,2.3,679,49.9,2.58,-2.7,0,-1.2,0,0,-2.7,189,200,328.42,38.6,0,0
803.262,14.2,100,18.5,18.6,192,4,90,12.83,1.77,273.58,1.26,194,2896.1,4520,8.4,87.5,2.8,684,50,2.58,-2.7,0,-0.8,-3,0,-2.7,187.9,200,330.53,38.66,0,0
803.350,14.2,100,18.3,18.6,192,4,90,12.78,1.77,273.67,1.26,194,2896.1,4549,8.7,88.6,2.8,675,56.1,2.58,-2.7,0,-0.8,-3,0,-2.7,186.7,200,332.65,45.39,0,0
803.450,14.2,100,18.1,18.6,192,4,90,12.75,1.77,275.06,1.25,194,2896.1,4584,8.7,90.5,2.8,674,56.6,2.59,-2.3,0,-0.8,-3,0,-2.3,186.3,200,335.32,45.79,0,0
803.540,14.2,100,17.9,18.6,192,4,90,12.68,1.77,276.03,1.25,194,2896.1,4629,8.7,91.8,3.2,672,57.2,2.59,-2.3,0,-0.8,-3,0,-2.3,185.4,200,338,46.29,0,0
803.620,14.2,100,17.8,18.6,192,4,90,12.65,1.77,276.69,1.25,194,2914.7,4648,8.3,93.1,3.2,665,57.5,2.59,-2.3,0,-0.4,-2.7,0,-2.3,184.8,200,340.15,46.63,0,0
803.700,14.2,100,17.7,18.6,192,4,90,12.65,1.77,277.69,1.25,194,2914.7,4674,7.9,94,3.2,665,57.4,2.59,-2.3,0,-0.4,-2.7,0,-2.3,184.4,200,342.3,46.92,0,0
803.800,14.2,100,17.7,18.6,192,4,90,12.65,1.77,278.39,1.25,194,2914.7,4706,7.8,95,3.6,664,57.9,2.59,-1.9,0,-0.4,-2.7,0,-1.9,183.8,200,344.94,47.53,0,0
803.880,14.2,100,17.7,18.6,192,4,90,12.67,1.77,279.22,1.25,194,2914.7,4721,7.7,96,3.6,657,58.7,2.59,-1.9,0,-0.4,-2.7,0,-1.9,183.4,200,347.04,47.88,0,0
803.960,14.2,100,17.5,18.6,192,4,90,12.67,1.77,280.72,1.25,194,2914.7,4774,7.5,96.5,3.6,656,59.1,2.59,-1.9,0,0,-2.7,0,-1.9,182.6,200,349.24,48.84,0,0
804.072,14.2,100,17.4,18.6,192,4,90,12.68,1.77,281.94,1.25,194,2896.1,4782,7.4,97.3,3.6,655,59.6,2.59,-1.9,0,0,-2.3,0,-1.9,182.2,200,351.92,48.8,0,0
804.160,14.2,100,17.4,18.6,192,4,90,12.64,1.77,281.92,1.25,194,2877.6,4814,7,97.8,4,648,59.8,2.59,-1.5,0,0,-2.3,0,-1.5,181.7,200,354.49,49.37,0,0
804.242,14.2,100,17.3,18.6,192,4,90,12.63,1.77,282.22,1.25,194,2896.1,4840,6.9,98.2,4,647,60.4,2.59,-1.5,0,0,-2.3,0,-1.5,181.1,200,356.52,49.84,0,0
804.402,14.2,100,17.2,18.6,192,4,90,12.68,1.77,282.89,1.25,194,2914.7,4862,6.6,98.6,4,645,61,2.59,-1.5,0,0,-1.9,0,-1.5,180,200,360.65,50.53,0,0
804.490,14.2,100,17.1,18.6,192,4,90,12.67,1.77,284.39,1.25,194,2914.7,4926,6.3,99.2,4.5,641,61.6,2.59,-1.5,0,0,-1.9,0,-1.2,179.2,200,362.72,51.34,0,0
804.580,14.2,100,17,18.6,192,4,90,12.68,1.77,285.14,1.25,194,2896.1,4945,6.3,99.4,4.8,639,62.1,2.59,-1.2,0,0,-1.9,0,-1.2,178.6,200,365.31,51.45,0,0
804.681,14.2,100,16.9,18.6,192,4,90,12.68,1.77,285.81,1.25,194,2914.7,4977,6,99.5,4.8,636,62.9,2.59,-1.2,0,0,-1.5,0,-1.2,177.8,200,367.93,52.02,0,0
804.772,14.2,100,16.9,18.6,192,4,90,12.75,1.77,286.78,1.25,194,2914.7,5034,6,99.7,4.8,634,63.1,2.59,-1.2,0,0,-1.5,0,-1.2,177.2,199.7,369.98,52.38,0,0
804.870,14.2,100,16.8,18.6,192,4,90,12.68,1.77,286.14,1.25,194,2896.1,5017,5.8,99.8,4.8,625,63.4,2.6,-0.8,0,0,-1.5,0,-0.8,176.7,199.8,372.4,52.66,0,0
804.980,14.2,100,16.8,18.6,192,4,90,12.72,1.77,287.08,1.25,194,2914.7,5040,5.7,99.9,5.2,624,63.8,2.6,-0.8,0,0,-1.5,0,-0.8,176.1,199.6,375.21,53.22,0,0
805.060,14.2,100,16.7,18.6,192,4,90,12.68,1.77,288.25,1.25,194,2896.1,5088,5.7,99.9,5.2,620,64.4,2.6,-0.8,0,0,-1.2,0,-0.8,175.4,198.9,377.1,54.03,0,0
805.144,14.2,100,16.7,18.6,192,4,90,12.7,1.77,288.81,1.25,194,2914.7,5120,5.7,99.9,5.2,617,64.6,2.6,-0.8,0,0,-1.2,0,-0.8,175.2,198.8,378.94,53.85,0,0
805.250,14.2,100,16.8,18.6,192,4,90,12.72,1.77,289.94,1.25,194,2933.2,5132,5.5,99.9,5.2,617,64.9,2.6,-0.8,0,0,-1.2,0,-0.4,175,198.7,381.16,54.45,0,0
805.330,14.2,100,16.8,18.6,192,4,90,12.69,1.77,291.61,1.25,194,2914.7,5177,5.4,99.9,5.6,618,64.7,2.6,-0.4,0,0,-1.2,0,-0.4,175.2,198.2,382.9,54.52,0,0
805.422,14.2,100,17.1,18.6,192,4,90,12.66,1.77,294.39,1.25,194,2914.7,5209,5.2,99.9,5.6,622,65.6,2.6,-0.4,0,0,-0.8,0,-0.4,176.4,197.9,385.06,54.73,0,0
805.512,14.2,100,17.3,18.6,192,4,90,12.69,1.77,296.97,1.25,194,2914.7,5214,5.1,99.9,5.6,628,65.2,2.6,-0.4,0,0,-0.8,0,-0.4,177.8,197.9,386.74,54.92,0,0
805.642,14.2,100,17.7,18.6,192,4,90,12.63,1.77,303.47,1.24,194,2933.2,5271,4.7,99.9,5.6,639,65.5,2.6,0,0,0,-0.8,0,0,178.7,197.1,389.68,55.61,0,0
805.730,14.2,100,18,18.6,192,4,90,12.52,1.77,308.22,1.24,194,2914.7,5282,4.6,99.9,5.5,645,65.7,2.6,0,0,0,-0.8,0,0,181,197.2,391.35,55.39,0,0
805.850,14.2,100,18.3,18.6,192,4,90,12.55,1.77,311.83,1.22,194,2988.9,5346,4.1,99.9,5.5,650,65.6,2.6,0,0,0,-0.4,0,0,182.3,196.8,393.79,55.6,0,0
805.930,14.2,100,18.8,18.6,192,4,90,12.6,1.77,316.53,1.23,194,2933.2,5357,4.2,99.9,5.5,658,66.3,2.6,0,0,0,-0.4,0,0,184.3,196.7,395.36,55.74,0,0
806.010,14.2,100,19,18.6,192,4,90,12.54,1.77,318.92,1.24,194,2914.7,5378,4.1,99.9,5.5,665,66.4,2.6,0,0,0,-0.4,0,0,184.4,196.2,396.89,52.02,0,0
806.102,14.2,100,18.9,18.6,192,4,90,12.53,1.77,321.17,1.24,194,2933.2,5420,3.9,99.9,5.5,666,62.8,2.6,0,0,0,-0.4,0,0,184.7,196,398.84,52.12,0,0
806.200,14.2,100,19.1,18.6,192,4,90,12.43,1.77,323.67,1.23,194,2933.2,5433,3.5,99.9,5.5,668,63,2.6,0,0,0,0,0,0,184.7,195.4,400.79,52.11,0,0
806.300,14.2,100,19.1,18.6,192,4,90,12.45,1.77,325.33,1.21,194,2988.9,5464,3.2,99.9,5.5,667,62.8,2.6,0,0,0,0,0,0,184.8,195.4,402.71,52.34,0,0
806.390,14.2,100,19.2,18.6,192,4,90,12.58,1.77,326.83,1.23,194,2896.1,5486,3.6,99.9,5.5,672,63.1,2.6,0,0,0,0,0,0,184.4,195.1,404.24,52.5,0,0
806.500,14.2,100,19.2,18.6,192,4,90,12.58,1.77,328.03,1.23,194,2859,5552,3.4,99.9,5.5,668,63.3,2.6,0,0,0,0,0,0,183.2,195,406.65,52.23,0,0
806.590,14.2,100,19.2,18.6,192,4,90,12.42,1.77,327.44,1.25,194,2896.1,5529,3.3,99.9,5.5,666,62.6,2.6,0,0,0,0,0,0,183,195,408.17,52.19,0,0
806.680,14.2,100,19,18.6,192,4,90,12.23,1.77,328.14,1.21,194,2951.8,5588,2.5,99.9,5.5,656,62.7,2.6,0,0,0,0,0,0,182.4,195,410.1,52.18,0,0
806.791,14.2,100,19.1,18.6,192,4,90,12.49,1.77,328.5,1.19,194,3007.5,5596,2.2,99.9,5.5,655,62.7,2.6,0,0,0,0,0,0,181.6,195,412.01,52.3,0,0
806.900,14.2,100,19.1,18.6,192,4,90,12.59,1.77,329,1.19,194,3044.6,5651,2.4,99.9,5.5,650,63.4,2.6,0,0,0,0,0,0,180.8,195,414.01,52.42,0,0
806.990,14.2,100,19,18.6,192,4,90,12.74,1.77,328.67,1.23,194,2803.3,5657,2.8,99.9,6,644,62.9,2.6,0,0,0,0,0,0,180.1,195,416.04,52.59,0,0
807.110,14.2,100,19,18.6,192,4,90,12.46,1.77,330.11,1.25,194,2784.7,5714,3,99.9,6,640,63.1,2.6,0,0,0,0,0,0,179.1,195,418.52,52.8,0,0
807.200,14.2,100,18.9,18.6,192,4,90,12.55,1.77,329.36,1.26,194,2729,5722,2.5,99.9,6,636,63.5,2.6,0,0,0,0,0,0,178.4,195,420.55,52.8,0,0
807.292,14.2,100,19.1,18.6,192,4,90,12.19,1.77,330.47,1.22,194,2914.7,5753,1.2,99.9,6,636,63.8,2.6,0,0,0,0,0,0,178.5,195,422.19,52.73,0,0
807.392,14.2,100,19,18.6,194,4,90,12.32,1.77,330.86,1.17,194,3044.6,5766,0.3,99.9,6,627,63.9,2.6,0,0,0,0,0,0,177.5,195,424.24,52.96,0,0
807.482,14.2,100,19,18.6,194,4,90,12.46,1.77,331.03,1.16,194,3044.6,5785,-0.1,99.9,6,617,63.9,2.6,0,0,0,0,-3,0,177.2,195,426.27,52.97,0,0
807.560,14.2,100,19.1,18.6,194,4,90,12.67,1.77,332.67,1.25,194,2747.6,5830,1.2,99.9,6,608,63.7,2.6,0,0,0,0,-3,-3,177.3,195,427.89,52.97,0,0
807.690,14.2,100,19.1,18.6,194,4,90,12.34,1.77,334.03,1.26,194,2803.3,5839,0.7,99.9,6,610,64.1,2.6,0,0,0,0,-3,-3,177.7,195,430.33,53.14,0,0
807.772,14.2,100,19.5,18.6,194,4,90,12.3,1.77,338.17,1.25,194,2821.9,5880,0,99.9,6,605,63.8,2.6,0,0,0,0,-3,-3,178.8,195,431.93,52.98,0,0
807.861,14.2,100,19.7,18.6,194,4,90,12.06,1.77,340.67,1.19,194,2988.9,5929,-1.5,99.9,6,608,63.6,2.6,0,0,0,0,-2.7,-3,179.2,195,434.03,53.04,0,0
807.981,14.2,100,20,18.6,194,4,90,12.39,1.77,342.22,1.15,194,3044.6,5894,-2.1,99.9,6,612,63.9,2.6,0,0,0,0,-2.7,-2.7,180,195,436.4,52.93,0,0
808.061,14.2,100,20.2,18.6,194,4,90,12.46,1.77,345.69,1.16,194,3100.3,5957,-2.6,99.2,5.5,600,63.5,2.6,0,0,0,0,-2.7,-2.7,180.5,195,438,52.99,0,0
808.173,14.2,100,20.3,18.6,194,4,90,12.76,1.77,347.61,1.23,194,2747.6,5984,-1.9,95.5,5.5,600,63.9,2.6,0,0,0,0,-2.7,-2.7,180.3,195,440.05,52.85,0,0
808.281,14.2,100,20.5,18.6,194,4,90,12.78,1.77,348.69,1.25,194,2710.5,5998,-2.3,70.5,5.5,592,63.6,2.6,0,0,0,0,-2.3,-2.3,180.1,194.9,442.42,52.66,0,0
808.382,14.2,100,20.9,18.6,194,4,90,12.58,1.77,347.56,1.26,194,2654.8,6020,-3,64.2,6,596,63.4,2.6,0,-3,0,0,-2.3,-2.3,179.3,194.8,444.32,52.68,0,0
808.472,14.2,100,21.1,18.6,194,4,91,12.33,1.77,350.14,1.25,194,2766.2,6038,-4,62.7,6,576,63.3,2.6,0,-3,0,0,-2.3,-2.3,179.2,194.6,445.93,52.32,0,0
808.581,14.2,100,21,18.6,194,4,91,12.02,1.77,350.03,1.2,194,2914.7,6073,-5.3,63.3,6,575,63,2.6,0,-3,0,0,-1.9,-2.3,179.1,194.4,448.11,52.1,0,0
808.681,14.2,100,21.1,18.6,196,4,91,12.05,1.77,350.86,1.2,194,3063.2,6073,-5.7,63.7,3,570,62.4,2.6,-3,-3,0,0,-1.9,-1.9,179,194.2,449.83,51.92,0,0
808.781,14.2,100,20.9,18.6,196,4,91,12.22,1.77,352.31,1.16,194,3137.5,6123,-6.1,63.5,3,564,62.2,2.6,-3,-2.7,0,0,-1.9,-1.9,178.8,193.8,451.46,51.74,0,0
808.892,14.2,100,21.1,18.6,196,4,91,12.63,1.77,354.42,1.17,194,2970.4,6152,-5.7,64.2,3,558,62.2,2.6,-3,-2.7,0,0,-1.9,-1.9,179.3,193.5,453.12,51.71,0,0
808.981,14.2,100,21,18.6,196,4,91,12.63,1.77,355.5,1.17,194,3044.6,6178,-6.1,63.7,3,564,61.9,2.6,-2.7,-2.7,0,0,-1.5,-1.9,178.6,193.4,454.74,51.38,0,0
