﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.3 - WBAPM5C52BE577980.mhd
869.891,14.3,13.3,0.3,0,189,3,100,14.73,-1.24,15.56,1.47,205,983.9,2398,0.6,12.7,29.5,6,37,1,0,0,0,0,0,0,22,22.2,18.51,25.35,0,0
869.996,14.3,15.3,0.3,0,189,3,100,14.8,-1.24,17.75,1.48,203,983.9,2414,1.1,13.5,29.5,16,37.1,1,0,0,0,0,0,0,23.6,23.1,19.58,24.87,0,0
870.116,14.3,16.1,0.3,0,189,3,100,14.87,-1.23,18.97,1.49,203,1021.1,2358,1.5,14.1,28.5,23,36.3,1,0,0,0,0,0,0,25.9,24.8,20.72,24.14,0,0
870.231,14.3,16.1,0.3,0,189,3,100,14.98,-1.24,20.19,1.51,203,1021.1,2390,3,15,23.2,21,35.3,1,0,0,0,0,0,0,26,26.4,22.02,23.04,0,0
870.340,14.3,16.1,0.3,0,189,3,100,15.08,-1.23,19.78,1.51,203,1039.6,2377,4.4,15.1,28.5,28,34.5,1,0,0,0,0,0,0,25.7,26.4,22.36,22.19,0,0
870.461,14.3,16.1,0.3,0,189,3,100,15.17,-1.23,19.47,1.52,203,1058.2,2372,9.2,15.2,28.5,24,33.6,1,0,0,0,0,0,0,25.9,27,22.85,21.3,0,0
870.561,14.3,16.1,0.3,0,189,3,100,15.35,-1.23,20.42,1.54,203,1076.8,2379,11.1,15.5,28.5,30,32.9,1,0,0,0,0,0,0,26.7,27.3,23.19,20.59,0,0
870.651,14.3,16.5,0.3,0,189,3,100,15.35,-1.23,20.5,1.53,203,1095.3,2367,11.8,15.7,28.5,31,32.3,1,0,0,0,0,0,0,27.8,27.9,23.51,19.98,0,0
870.760,14.3,17.3,0.3,0,189,3,100,15.15,-1.23,21.17,1.51,203,1113.9,2376,12.1,16,28.5,35,31.6,1,0,0,0,0,0,0,29.8,30.2,24.87,19.27,0,0
870.849,14.3,19.6,0.3,0,189,3,100,14.92,-1.23,24.67,1.48,203,1132.5,2374,13,17.6,27.5,48,31.2,1,0,0,0,0,0,0,33.1,33,26.86,18.75,0,0
870.948,14.3,20,0.3,0,189,3,100,14.78,-1.23,26.56,1.47,203,1169.6,2376,13.6,19.1,26.5,60,30.8,1,0,0,0,0,0,0,36,35.7,29.42,18.23,0,0
871.096,14.3,20,0.3,0,189,3,100,14.66,-1.23,28.67,1.46,203,1281,2380,12.1,20.7,25,74,30.1,1,0,0,0,0,0,0,38.8,39,32.38,17.6,0,0
871.196,14.3,20,0.4,0,189,3,100,14.59,-1.23,30,1.45,203,1355.2,2386,10.9,19.8,24,79,29.6,1,0,0,0,0,0,0,39.3,40.9,34.23,17.21,0,0
871.314,14.3,20,0.4,0,189,3,100,14.55,-1.23,30.39,1.45,203,1429.5,2390,10.5,21.6,24,80,29.2,1,0,0,0,0,0,0,39.7,41.9,35.41,16.87,0,0
871.412,14.3,20,0.4,0,189,3,100,14.53,-1.24,31.11,1.44,203,1485.2,2398,9.6,22.3,23.5,86,28.8,1,0,0,0,0,0,0,40.3,42.8,36.53,16.54,0,0
871.522,14.3,20,0.4,0,189,3,100,14.55,-1.24,31.81,1.45,203,1540.9,2400,9.4,22.2,23.5,89,28.5,1,0,0,0,0,0,0,41.5,43.8,37.45,16.28,0,0
871.641,14.3,20,0.5,0,189,3,100,14.61,-1.24,32.39,1.46,203,1578,2416,10.1,22.4,23.5,92,28.5,1,0,0,0,0,0,0,42.3,44.2,38.11,16.04,0,0
871.731,14.3,20,0.6,0,189,3,100,14.69,-1.24,33.06,1.46,203,1615.1,2421,10.4,22.4,23.5,93,28.1,1,0,0,0,0,0,0,42.7,44.8,38.67,15.89,0,0
871.829,14.3,20,0.6,0,189,3,100,14.62,-1.24,33.56,1.46,203,1633.7,2426,10.3,22.3,23.5,96,28,1,0,0,0,0,0,0,43,44.8,39,15.75,0,0
871.929,14.3,20,0.6,0,189,3,100,14.54,-1.24,34.17,1.44,203,1633.7,2436,9.1,22.2,23.5,98,27.9,1,0,0,0,0,0,0,43.7,45.3,39.43,15.63,0,0
872.020,14.3,20,0.7,0,189,3,100,14.41,-1.24,34.58,1.42,203,1652.3,2440,7.8,22.2,23.5,99,27.8,1,0,0,0,0,0,0,44.1,45.3,39.71,15.53,0,0
872.109,14.3,20,0.7,0,189,3,100,14.41,-1.24,35.19,1.43,203,1670.8,2448,7.4,22,23.5,102,27.8,1,0,0,0,0,0,0,44.8,45.7,40.03,15.45,0,0
872.223,14.3,20,0.8,0,189,3,100,14.53,-1.24,35.5,1.45,203,1670.8,2454,7.5,21.8,23.5,104,27.6,1,0,0,0,0,0,0,45.3,45.2,41.94,24.53,0,0
872.319,14.3,65.1,0.7,0.3,189,3,100,14.62,-1.24,46.61,1.46,203,1689.4,2480,8.1,40.4,20.5,133,45.8,1.16,0,0,0,0,0,0,64,197.6,89.13,31.03,0,0
872.424,14.3,100,0.6,17.7,189,3,100,14.74,-1.24,54.83,1.49,203,1967.9,2483,8.7,99.5,19,163,64.7,2.02,0,0,0,0,0,0,77.7,198.3,150.49,56.84,0,0
872.531,14.3,100,0.7,18.4,189,3,100,15.28,-1.24,68.67,1.49,203,2264.9,2533,11.9,100.6,10.3,230,68.2,2.26,0,0,0,0,0,0,83.7,198.2,174.57,59.69,0,0
872.633,14.3,100,1,17.2,189,3,100,14.25,-1.24,68.75,1.37,203,2636.2,2550,8.9,100.1,15,238,69.4,2.3,0,0,0,0,0,0,84.3,198.2,182.71,59.43,0,0
872.723,14.3,100,1.4,17.5,189,3,100,14.39,-1.24,70.56,1.42,203,2729,2570,8.6,100,15,242,69.6,2.33,0,0,0,0,0,0,85.8,198.2,186.66,60.05,0,0
872.841,14.3,100,1.8,17.9,189,3,100,14.49,-1.24,72.69,1.42,203,2859,2602,8.1,99.9,15,249,69,2.37,0,0,0,0,0,0,88.2,197.7,190.02,59.09,0,0
872.950,14.3,100,2.2,18.4,189,3,100,14.52,-1.24,75.78,1.44,203,2970.4,2642,7.5,99.9,15,258,68.3,2.4,0,0,0,0,0,0,89.3,197.8,192.8,57.42,0,0
873.041,14.3,100,2.7,18.6,189,3,100,14.64,-1.24,77.72,1.46,203,2970.4,2668,7.6,99.9,15.5,264,66.3,2.42,0,0,0,0,0,0,90.7,197.6,194.79,56.19,0,0
873.149,14.3,100,3.1,18.6,189,3,100,14.75,-1.24,79.14,1.47,203,2951.8,2701,8.2,99.9,15.4,266,64.6,2.42,0,0,0,0,0,0,92.2,197.5,197.56,54.24,0,0
873.261,14.3,100,3.6,18.6,189,3,100,14.88,-1.25,82.08,1.49,203,2933.2,2738,11,99.9,15,276,63.2,2.43,0,0,0,0,0,0,94.7,197.6,200.35,52.14,0,0
873.349,14.3,100,4.1,18.6,189,3,100,14.82,-1.25,85.78,1.48,203,2933.2,2778,13,99.9,14.5,285,60.6,2.43,0,0,0,0,0,0,96.5,197.8,202.9,50.21,0,0
873.480,14.3,100,4.6,18.6,189,3,100,14.71,-1.25,90.28,1.47,203,2933.2,2820,14.7,99.9,14,296,58.2,2.43,0,0,0,0,0,0,101.8,198.2,207.18,47.06,0,0
873.581,14.3,100,5.3,18.6,189,3,100,14.65,-1.25,97.22,1.46,203,2933.2,2869,16.1,99.9,13,316,56,2.43,0,0,0,0,0,0,106.9,198.5,210.76,44.39,0,0
873.725,14.3,100,5.9,18.6,189,3,100,14.41,-1.25,102.64,1.42,203,2970.4,2905,14.9,99.9,12.5,332,53.5,2.44,0,0,0,0,0,0,111,199,214.56,41.69,0,0
873.820,14.3,100,6.9,18.6,189,3,100,14.53,-1.25,110.5,1.43,203,2914.7,2959,13.7,99.9,11.5,352,50.2,2.44,0,0,0,0,0,-3,117.2,199.7,220.06,37.41,0,0
873.940,14.3,100,7.7,18.6,189,3,100,14.52,-1.25,117.36,1.44,203,2914.7,3022,13.2,99.9,10.5,366,48,2.44,0,0,0,0,0,-3,122.9,200,225.24,37.11,0,0
874.062,14.3,100,8.5,18.6,189,3,100,14.52,-1.25,124.64,1.44,203,2877.6,3063,12.4,99.9,9.5,383,49,2.45,0,0,0,0,0,-3,128.9,200,230.13,37.91,0,0
874.149,14.3,100,9.5,18.6,189,3,100,14.51,-1.25,133.31,1.44,203,2877.6,3138,11.7,99.9,9,398,48.3,2.45,0,0,0,0,0,-2.7,134.1,200,233.93,37.75,0,0
874.254,14.3,100,10.4,18.6,189,3,100,14.62,-1.25,140.11,1.46,203,2859,3178,11.6,99.9,7.5,415,48.9,2.45,0,0,0,0,0,-2.7,139.5,200,237.47,38.48,0,0
874.390,14.3,100,11.6,18.6,189,3,100,14.64,-1.25,151.06,1.45,203,2859,3242,11.3,99.9,6.5,436,49.4,2.46,0,0,0,0,0,-2.7,146.9,200,241.82,38.24,0,0
874.482,14.3,100,13,18.6,189,3,100,14.43,-1.25,160.78,1.42,203,2859,3299,10.5,99.9,6.5,466,49.3,2.46,0,0,0,0,0,-2.3,153,200,245.7,38.63,0,0
874.570,14.3,100,14.1,18.6,189,3,100,14.31,-1.25,169.17,1.37,203,2859,3370,9.3,99.9,6.5,501,49.7,2.47,0,0,0,0,-3,-2.3,158.2,200,249.17,38.96,0,0
874.690,14.3,100,15.1,18.6,189,3,100,13.94,-1.25,180.42,1.4,203,2840.4,3446,8.2,99.9,6,540,50,2.47,0,-3,0,-3,-3,-2.3,166.3,200,255.12,39.55,0,0
874.771,14.3,100,16.5,18.6,189,3,100,13.55,-1.25,191.58,1.36,203,2877.6,3496,7.8,99.9,5.5,575,50.9,2.48,0,-3,0,-3,-3,-2.3,173.1,200,259.3,39.5,0,0
874.870,14.3,100,17.5,18.6,189,3,99,13.25,-1.25,205.06,1.34,203,2914.7,3568,7.5,99.9,5,602,51.7,2.48,0,-3,0,-3,-3,-1.9,182.4,200,264.77,39.85,0,0
875.005,14.3,100,18.6,18.6,189,3,99,13.17,-1.25,221.19,1.32,203,2914.7,3666,7.3,99.9,4.5,636,47.4,2.49,0,-2.7,0,-3,-2.7,-1.9,192.2,200,273.19,36.27,0,0
875.100,14.3,100,19.8,18.6,189,3,99,13.07,-1.25,233.89,1.32,203,2914.7,3740,6.9,99.9,4.5,660,47.3,2.5,0,-2.7,0,-2.7,-2.7,-1.9,197.2,200,279.51,36.12,0,0
875.220,14.3,100,20.8,18.6,189,3,99,13.05,-1.25,242.08,1.31,203,2896.1,3798,6.9,60.7,4.5,675,47.4,2.5,0,-2.7,0,-2.7,-2.7,-1.5,197.6,200,286.96,36.54,0,0
875.331,14.3,100,21.5,18.6,189,3,99,13.18,-1.25,247.03,1.32,203,2821.9,3894,7.1,49,4.5,666,48.5,2.51,0,-2.3,0,-2.3,-2.3,-1.5,197.8,200,293.41,37.34,0,0
875.430,14.3,100,21.6,18.6,189,3,99,13.17,-1.25,252.36,1.32,203,2840.4,3975,7.5,48.9,4.5,666,48.4,2.52,0,-2.3,0,-2.3,-2.3,-1.5,197.7,200,296.43,37.9,0,0
875.550,14.3,100,21.5,18.6,189,3,99,13.2,-1.25,256.36,1.32,203,2821.9,4023,8,51,4.5,664,48.6,2.53,0,-2.3,0,-2.3,-1.9,-1.2,197.8,200,298.68,38.46,0,0
875.640,14.3,100,21.2,18.6,189,3,99,13.18,-1.25,262.72,1.32,203,2803.3,4144,8.9,52.5,4.5,671,50.4,2.54,0,-1.9,0,-1.9,-1.9,-1.2,197.7,200,301.15,39.69,0,0
875.740,14.3,100,21,18.6,189,3,99,13.09,-1.25,267,1.31,203,2803.3,4194,9.4,56.3,4.5,674,50.6,2.54,0,-1.9,0,-1.9,-1.9,-1.2,196.3,200,304.1,40.71,0,0
875.850,14.3,100,20.5,18.6,189,3,99,13.11,-1.25,271.61,1.31,203,2859,4304,10.2,68.1,5,684,52.7,2.55,0,-1.9,0,-1.9,-1.5,-0.8,195.6,200,307.61,42.12,0,0
875.950,14.3,100,20,18.6,189,3,99,13.1,-1.25,273,1.3,203,2877.6,4350,11.1,79,5,684,51.9,2.56,0,-1.5,0,-1.5,-1.5,-0.8,194.3,200,311.17,40.89,0,0
876.040,14.3,100,19.7,18.6,189,3,99,12.98,-1.25,274.25,1.29,203,2840.4,4410,12,81.3,5,683,52.7,2.57,0,-1.5,0,-1.5,-1.5,-0.8,192.8,200,314.79,42.18,0,0
876.150,14.3,100,19.4,18.6,189,3,97,12.97,-1.25,274.86,1.28,203,2840.4,4493,12.7,83.1,5,680,56,2.57,0,-1.5,0,-1.5,-1.5,-0.4,189.5,200,318.83,45.04,0,0
876.261,14.3,100,19,18.6,189,3,97,12.86,-1.25,282.19,1.27,203,2840.4,4652,13.2,86.6,5.5,682,56.1,2.57,0,-1.2,-3,-1.2,-1.2,-0.4,188,200,324.35,42.96,0,0
876.363,14.3,100,18.7,18.6,189,3,97,12.74,-1.25,280.75,1.26,203,2821.9,4636,13.5,89.9,5.5,674,53.8,2.57,0,-1.2,-3,-1.2,-1.2,-0.4,187.3,200,328.71,43.59,0,0
876.504,14.3,100,18.5,18.6,189,3,97,12.69,-1.25,282.19,1.25,203,2877.6,4681,13.5,90.9,5.5,674,53.9,2.58,0,-1.2,-3,-1.2,-0.8,0,186.8,200,334.41,43.37,0,0
876.610,14.3,100,18.4,18.6,189,3,97,12.67,-1.25,287.31,1.25,203,2859,4814,13.2,93.4,5.5,661,58.2,2.58,0,-0.8,-3,-1.2,-0.8,0,184.9,200,338.95,48.96,0,0
876.721,14.3,100,18.1,18.6,189,3,97,12.67,-1.25,293.39,1.24,203,2877.6,5004,12.7,97.5,5.5,649,59.4,2.58,0,-0.8,-2.7,-0.8,-0.8,0,182.3,199.9,345.29,46.53,0,0
876.857,14.3,100,18,18.6,189,3,97,12.65,-1.25,289.47,1.25,203,2877.6,4899,12.3,97.3,5.5,650,57.7,2.58,0,-0.8,-2.7,-0.8,-0.4,0,182.4,200,350.52,46.77,0,0
876.940,14.3,100,17.9,18.6,189,3,97,12.75,-1.25,290.58,1.25,203,2877.6,4964,12.4,97.9,5.5,642,58,2.58,0,-0.4,-2.7,-0.8,-0.4,0,181.6,200,354.67,47.69,0,0
877.050,14.3,100,17.8,18.6,189,3,97,12.65,-1.25,292.78,1.25,203,2896.1,5048,12.2,98.6,5.5,633,59.1,2.58,0,-0.4,-2.3,-0.4,-0.4,0,180,199.6,358.88,48.36,0,0
877.142,14.3,100,17.6,18.6,189,3,95,12.69,-1.25,294.89,1.24,203,2896.1,5126,12,99.3,6,634,59.4,2.58,0,-0.4,-2.3,-0.4,-0.4,0,178.7,198.6,363.12,48.76,0,0
877.240,14.3,100,17.4,18.6,189,3,95,12.61,-1.25,296.5,1.24,203,2896.1,5169,11.8,99.8,6,624,59.9,2.58,0,-0.4,-2.3,-0.4,0,0,177.2,198.1,367.36,48.71,0,0
877.355,14.3,100,17.4,18.6,189,3,95,12.67,-1.25,296.94,1.25,203,2896.1,5234,11.8,99.9,6,620,59.1,2.58,0,0,-2.3,0,0,0,175.5,197.4,371.5,49.27,0,0
877.449,14.3,100,17.2,18.6,189,3,95,12.65,-1.25,297.47,1.25,203,2859,5288,11.7,99.9,6,612,59.8,2.59,0,0,-1.9,0,0,0,174.2,197.1,375.51,49.06,0,0
877.569,14.3,100,17.1,18.6,189,3,95,12.58,-1.25,298.44,1.24,203,2896.1,5336,11.4,99.9,6,605,60.3,2.59,0,0,-1.9,0,0,0,172.7,196.4,380.26,50.05,0,0
877.689,14.3,100,17,18.6,189,3,95,12.66,-1.25,299.86,1.25,203,2896.1,5440,11.5,99.9,6,595,60.8,2.59,0,0,-1.5,0,0,0,170.7,195.4,384.94,50.7,0,0
877.780,14.3,100,16.9,18.6,189,3,95,12.66,-1.25,300.25,1.25,203,2859,5472,11.4,99.9,6,586,61,2.59,0,0,-1.5,0,0,0,170,195.2,388.72,50.16,0,0
877.869,14.3,100,16.8,18.6,189,3,95,12.66,-1.25,302.06,1.25,203,2877.6,5561,11.2,99.9,6.5,592,61.8,2.59,0,0,-1.5,0,0,0,168.6,195,391.85,51.05,0,0
877.980,14.3,100,16.7,18.6,190,3,95,12.66,-1.25,301.75,1.25,203,2896.1,5583,11,99.9,6.5,588,62.1,2.59,0,0,-1.5,0,0,0,167.2,195,396.34,51.77,0,0
878.061,14.3,100,16.8,18.6,190,3,95,12.66,-1.25,302.31,1.24,203,2896.1,5640,10.9,99.9,6.5,579,62.8,2.59,0,0,-1.2,0,0,0,166.4,195,399.32,51.83,0,0
878.169,14.3,100,16.6,18.6,190,3,95,12.56,-1.25,303.19,1.24,203,2914.7,5678,10.7,99.9,7,578,63.1,2.59,0,0,-1.2,0,0,0,165.2,195,403.12,52.62,0,0
878.289,14.3,100,16.7,18.6,190,3,95,12.53,-1.25,304.81,1.22,203,2896.1,5760,10.4,99.9,7,575,63.5,2.59,0,0,-1.2,0,0,0,164.4,195,407.71,53.52,0,0
878.388,14.3,100,16.7,18.6,190,3,95,12.4,-1.25,307.25,1.21,203,2914.7,5814,9.9,99.9,7.5,566,64.8,2.59,0,0,-1.2,0,0,0,163.8,195,411.67,54.04,0,0
878.514,14.3,100,16.8,18.6,190,3,95,12.38,-1.25,308.61,1.21,203,2933.2,5870,9.3,99.9,7.5,563,64.5,2.59,0,0,-0.8,0,0,0,163.2,195,416.34,54.51,0,0
878.602,14.3,100,17,18.6,190,3,95,12.45,-1.25,310.89,1.21,203,2877.6,5927,8.6,99.9,7.5,563,65.3,2.59,0,0,-0.8,0,0,0,162.9,195,420.22,55.37,0,0
878.711,14.3,100,17.1,18.6,190,3,95,12.31,-1.25,313.11,1.2,203,2933.2,5973,7.6,99.9,7.5,554,65.4,2.6,0,0,-0.8,0,0,0,162.6,195,424.1,54.73,0,0
878.841,14.3,100,17.2,18.6,190,3,95,12.39,-1.25,314.72,1.21,203,2914.7,6002,7,99.9,8,548,65.3,2.6,0,0,-0.4,0,0,0,162.8,194.7,429.38,54.88,0,0
878.941,14.3,100,17.3,18.6,190,3,95,12.32,-1.25,318.25,1.2,203,2914.7,6054,5.5,99.9,8,542,64.2,2.6,0,0,-0.4,0,0,-3,162.6,194.3,433.05,54.28,0,0
879.046,14.3,100,17.5,18.6,190,3,95,12.33,-1.25,320.58,1.2,203,2914.7,6102,4.6,99.9,8,534,63.9,2.6,0,0,-0.4,0,0,-3,162.7,193.9,436.62,53.6,0,0
879.162,14.3,100,17.4,18.6,190,3,95,12.41,-1.25,322.42,1.21,203,2896.1,6170,3.9,99.9,8,526,63.9,2.6,0,0,0,0,0,-3,162.3,193,440.67,53.52,0,0
879.261,14.3,100,17.4,18.6,190,3,95,12.34,-1.25,325.36,1.2,203,2914.7,6207,2.8,99.9,8,528,63.7,2.6,0,0,0,0,0,-2.7,162.6,192.8,443.9,52.52,0,0
879.351,14.3,100,17.4,18.6,190,3,95,12.25,-1.25,329.08,1.18,203,2877.6,6288,1.4,99.9,8.5,522,63.3,2.6,0,0,0,0,0,-2.7,162.7,192.1,446.44,52.3,0,0
879.461,14.3,100,17.3,18.6,190,3,95,12.33,-1.25,329.61,1.21,203,2896.1,6312,0.7,99.9,8.5,516,62.2,2.6,0,0,0,0,0,-2.7,162.2,191.7,450.13,51.66,0,0
879.561,14.3,100,17.4,18.6,190,3,95,12.38,-1.25,330.92,1.22,203,2896.1,6326,0,99.9,8.5,514,61.8,2.6,0,0,0,0,0,-2.7,162,191.4,453.07,51.41,0,0
879.671,14.3,100,17.3,18.6,190,3,95,12.41,-1.25,334.64,1.21,203,2877.6,6398,-0.7,99.9,8.5,512,61.4,2.6,0,0,0,0,0,-2.3,162.4,190.9,456,51.35,0,0
879.789,14.3,100,17.4,18.6,190,3,95,12.33,-1.25,339.44,1.21,203,2896.1,6460,-1.9,99.9,8.5,498,61,2.6,0,0,0,0,0,-2.3,162.8,190.2,459.51,50.48,0,0
879.881,14.3,100,17.2,18.6,190,3,95,12.3,-1.25,340.53,1.21,203,2914.7,6488,-2.8,99.9,8.5,500,60.2,2.6,0,0,0,0,0,-2.3,163.7,190,462.2,50.07,0,0
880.015,14.3,100,17.4,18.6,190,3,95,12.36,-1.25,341.69,1.2,203,2914.7,6516,-3.5,99.9,9,506,60.3,2.6,0,0,0,0,0,-1.9,162.6,189.2,465.1,49.97,0,0
880.123,14.3,100,17.5,18.6,190,3,95,12.39,-1.25,343.86,1.21,203,2896.1,6587,-3.8,99.9,9,509,59.7,2.6,0,0,0,0,0,-1.9,161.6,185.8,467.4,49.06,0,0
880.211,14.3,100,17.3,18.6,190,3,95,12.41,-1.25,345.42,1.22,203,2933.2,6618,-4.4,99.9,9,511,59.4,2.6,0,0,0,0,0,-1.9,161.6,184.5,468.63,48.56,0,0
880.331,14.3,100,17.4,18.6,190,3,95,12.42,-1.25,344.53,1.22,203,2933.2,6666,-4.3,99.9,9,510,58.7,2.6,0,0,0,0,0,-1.5,160.1,183.4,470.27,48,0,0
880.450,14.3,100,17.4,18.6,190,3,95,12.44,-1.25,344.44,1.22,203,2933.2,6738,-4.3,99.9,9.5,517,58.4,2.6,0,0,0,0,0,-1.5,157.5,180.8,471.47,47.74,0,0
880.551,14.3,100,17.5,18.6,192,3,95,12.59,-1.25,342.61,1.23,203,2914.7,6766,-4.2,99.9,9.5,510,58.3,2.6,0,0,0,0,0,-1.5,157.5,180.1,472.35,47.37,0,0
880.689,14.3,100,17.3,18.6,192,3,95,12.44,-1.25,342.22,1.23,203,2896.1,6798,-4.1,99.9,9.5,507,58.1,2.6,0,0,0,0,-3,-1.2,154.9,180,473.75,47.19,0,0
880.796,14.3,100,17.3,18.6,192,3,95,12.53,-1.25,337.39,1.24,203,2914.7,6868,-3.6,99.9,9.5,500,57.9,2.6,0,0,0,0,-3,-1.2,151.7,180,475.06,46.72,0,0
880.921,14.3,100,17.5,18.6,192,3,95,12.63,-1.25,331.56,1.24,203,2933.2,6891,-2.7,99.9,10,490,57,2.6,0,0,-3,0,-3,-1.2,148.9,180,477.03,45.79,0,0
881.031,14.3,100,17.7,18.6,192,3,95,12.51,-1.25,326.83,1.23,203,2914.7,6915,-2.3,99.9,10,478,56.6,2.6,0,0,-3,0,-2.7,-0.8,145.1,148.7,459.21,45.62,0,0
881.120,14.3,0,17.8,18.6,192,4,95,12.28,-1.25,322.19,1.21,203,2673.3,6920,0,83.8,0.1,401,21.2,2.35,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,139.2,102.2,384.01,8.55,0,0
881.271,14.3,0,19,5.8,192,4,95,11.55,-1.25,228,1.11,203,3248.9,6889,0,25.8,-1.5,242,21.4,1.77,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.3,56.6,277.14,8.45,0,0
881.396,14.3,0,21.5,0.3,192,4,95,13.66,-1.25,82.58,1.35,203,2060.7,6758,0.3,11.7,5.5,10,24.6,1.27,0,0,0,0,0,0,26.8,25.3,171.49,16.23,0,0
881.483,14.3,0,17.3,0,194,4,95,12.56,-1.25,45.81,1.2,203,1540.9,6790,0,7.9,39.5,-22,28.3,1.05,0,0,0,0,0,0,20,22.4,117.01,18.53,0,0
881.597,14.3,0,14.4,0,194,4,95,11.75,-1.25,40.33,1.12,203,1281,6638,0,7.9,7,-59,34.5,1,0,0,0,0,0,0,18.2,18.7,83.48,26.33,0,0
881.683,14.3,0,12.4,0,194,4,95,12,-1.25,32.5,1.14,203,1113.9,6391,0,7,7.5,-63,41.6,1,0,0,0,0,0,0,14.8,14.8,60.71,31.68,0,0
881.818,14.3,0,10.6,0,194,4,95,11.7,-1.25,27.31,1.14,203,1021.1,6112,0,6.3,8.5,-64,42.3,1,0,0,0,0,0,0,13.4,13.9,46.52,31.77,0,0
881.902,14.3,0,8.2,0,194,4,95,11.45,-1.25,25.03,1.08,203,983.9,5800,0,6.6,8,-62,42.3,1,0,0,0,0,0,0,13.4,13.7,37.01,31.67,0,0
882.011,14.3,0,7.3,0,194,4,95,11.42,-1.25,24.25,1.1,203,965.4,5592,0,6.7,8,-60,42.5,1,0,0,0,0,0,0,13.3,13.5,32.39,31.58,0,0
882.129,14.3,0,5.9,0,194,4,95,11.66,-1.25,23.22,1.15,203,983.9,5366,0,7.3,7.5,-54,43.5,1,0,0,0,0,0,0,13.4,13.4,28.84,31.53,0,0
882.237,14.3,0,5.5,0,194,4,95,11.98,-1.25,22.36,1.21,203,983.9,5168,0,7.1,7,-50,42.6,1,0,0,0,0,0,0,13.3,13.3,26.81,31.51,0,0
882.321,14.3,0,4.9,0,196,4,95,12.36,-1.25,21.56,1.25,203,1039.6,4994,0,7.3,7,-50,42.5,1,0,0,0,0,0,0,13.3,13.2,25.33,30.63,0,0
882.459,14.3,0,4.4,0,196,4,95,12.52,-1.25,21.14,1.27,203,1039.6,4994,0,7.6,4.6,-50,40.9,1,0,0,0,0,0,0,13,13.2,24.23,29.36,0,0
882.551,14.3,0,4,0.2,196,4,95,13.34,-1.25,20.33,1.42,203,1095.3,4984,0,8.3,3,-82,40.9,1.01,0,0,0,0,0,0,12.8,13.2,23.95,29.44,0,0
882.670,14.3,0,3.6,0.4,196,4,95,23,-1.25,20.97,1.81,203,1113.9,5008,0,8.9,3,-82,40.9,1.03,0,0,0,0,0,0,13.1,13.2,23.77,29.37,0,0
882.803,14.3,0,3.1,0.4,196,4,95,38.49,-1.25,20.94,1.99,203,1151,4988,0,9.1,3,-82,41.2,1.03,0,0,0,0,0,0,13,13.2,23.6,29.38,0,0
882.923,14.3,0,2.9,0.4,196,4,95,52.12,-1.25,20.97,2.05,203,1169.6,4964,0,9.6,3,-82,41.2,1.03,0,0,0,0,0,0,13.2,13.2,23.5,29.38,0,0
