﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.7 - WBAPM5C52BE577980.mhd
451.959,14.1,19.6,1.4,0.1,187,4,93,14.06,1.35,35.08,1.44,187,1485.2,2604,-0.4,17.4,29,98,26.3,1,0,0,0,0,0,0,41.7,41,38.2,14.95,0,0
452.059,14.1,19.6,1.4,0.1,187,4,93,14.25,1.35,34.94,1.46,187,1485.2,2614,-0.5,17.3,29.5,96,26.3,1,0,0,0,0,0,0,41.4,40.9,38.22,14.94,0,0
453.349,14.2,19.6,1.4,0,187,4,93,14.23,1.36,34,1.46,187,1429.5,2660,-0.4,17,32.5,90,26.3,1,0,0,0,0,0,0,39.6,40.4,38.44,14.93,0,0
453.489,14.2,19.6,1.4,0,187,4,93,14.19,1.36,34.03,1.45,187,1448.1,2668,-0.8,17,32.5,90,26.3,1,0,0,0,0,0,0,39.6,40.3,38.46,14.93,0,0
453.589,14.2,19.6,1.4,0,187,4,93,14.13,1.36,33.97,1.45,187,1429.5,2669,-1.6,17.1,32.5,90,26.3,1,0,0,0,0,0,0,39.2,38.7,37.71,14.98,0,0
453.706,14.2,0,1.4,0,187,4,93,14.16,1.36,32,1.45,187,1429.5,2671,-2.1,14.9,32.5,92,26.6,1,0,0,0,0,0,0,32.7,26.9,30.91,22.12,0,0
453.829,14.2,0,1.4,0,187,4,93,13.77,1.36,14.86,1.35,187,1373.8,2652,0,8.9,45,4,37.3,1,0,0,0,0,0,0,16.9,18.2,19.46,26.99,0,0
453.949,14.2,0,1.3,0,187,4,93,12.57,1.36,14.69,1.26,187,1318.1,2662,0,8.4,45,-2,38,1,0,0,0,0,0,0,17.2,17.3,17.03,27.95,0,0
454.059,14.2,0,1.2,0,185,4,93,12.12,1.36,14.39,1.25,187,1206.7,2656,0,8.3,45,-4,38.9,1,0,0,0,0,0,0,16,16.2,15.75,28.9,0,0
454.169,14.2,0,1.1,0,185,4,93,12.27,1.36,12.97,1.25,187,1151,2643,0,8,44.5,-8,39.7,1,0,0,0,0,0,0,15.5,15.2,14.67,29.56,0,0
454.409,14.2,0,1,0,185,4,93,12.3,1.36,12.69,1.26,187,1095.3,2628,0,7.7,44.5,-11,39.7,1,0,0,0,0,0,0,13.1,13,12.68,29.56,0,0
454.489,14.1,0,1,0.1,185,4,93,12.43,1.36,10.81,1.28,187,1002.5,2622,0,6.8,43.5,-21,39.7,1,0,0,0,0,0,0,12.6,12.3,11.99,29.56,0,0
454.605,14.1,0,0.9,0.1,185,4,93,12.53,1.36,10.22,1.28,187,983.9,2626,0,6.7,38,-24,39.7,1,0,0,0,0,0,0,12.1,12.1,11.56,29.56,0,0
454.709,14.1,0,0.9,0.1,185,4,93,12.58,1.36,10.17,1.29,187,965.4,2615,0,6.9,26.1,-28,40,1,0,0,0,0,0,0,12.1,12.1,11.38,29.57,0,0
454.789,14.1,0,0.9,0.1,185,4,93,12.62,1.35,10.17,1.29,187,965.4,2616,0,6.9,23.3,-31,40,1,0,0,0,0,0,0,12.1,12.1,11.34,29.57,0,0
454.901,14.1,0,0.9,0.1,185,4,93,12.66,1.35,10.17,1.3,187,965.4,2600,0,6.9,19.8,-35,40,1,0,0,0,0,0,0,12.1,12.1,11.29,29.58,0,0
456.290,14.1,13.7,0.5,0.1,185,4,93,12.69,1.34,13.08,1.29,187,983.9,2513,-0.3,9.8,33.5,-8,38.4,1,0,0,0,0,0,0,17.1,17.5,14.82,27.52,0,0
456.500,14.1,13.7,0.5,0.1,185,4,93,12.27,1.33,16.28,1.22,187,983.9,2518,-1,12.1,31,12,37.5,1,0,0,0,0,0,0,20.6,21.1,18.35,26.78,0,0
456.600,14.1,13.7,0.5,0.1,185,4,93,11.83,1.34,18.28,1.21,187,983.9,2531,-1.6,12.8,31,16,37,1,0,0,0,0,0,0,22.5,22.2,19.43,26.21,0,0
456.748,14.1,13.7,0.5,0.1,185,4,93,11.67,1.33,18.72,1.18,187,983.9,2492,-2.3,13.3,30,24,36.4,1,0,0,0,0,0,0,24.1,23.3,20.48,25.41,0,0
456.868,14.1,14.5,0.5,0.1,185,4,93,11.57,1.32,20.75,1.17,187,1002.5,2498,-3.2,14.4,29,26,57.9,1,0,0,0,0,0,0,26.1,26.3,23.29,44.41,0,0
456.950,14.1,51.4,0.4,0.1,185,4,93,11.58,1.31,38.14,1.17,187,983.9,2521,0,26.6,24.5,76,40.2,1,0,0,0,0,0,0,59.6,62.3,42.87,33.38,0,0
457.063,14.1,76.1,-0.1,12,185,4,93,11.5,1.32,54.56,1.22,187,1281,2547,0,86.3,16.5,183,46.3,1.76,0,0,0,0,0,0,62.8,197.4,139.58,54.69,0,0
457.180,14.1,94.1,0.1,18.6,185,4,93,13.34,1.3,61.03,1.42,187,1670.8,2564,0,100.4,16.4,206,60.6,2.25,0,0,0,0,0,0,79.6,198.4,172.92,54.96,0,0
457.270,14.1,100,0.3,17.4,185,4,93,14.12,1.29,65.78,1.45,187,1875.1,2550,0,100.2,15,232,63.3,2.32,0,0,0,0,0,0,80.4,198.5,181.26,54.97,0,0
457.490,14.1,100,0.6,17.7,185,4,93,14.11,1.3,67.83,1.45,187,2172.1,2571,0,100,14.9,236,66.5,2.4,0,0,0,0,0,0,84.3,198.3,187.85,57.81,0,0
457.661,14.1,100,1.5,18.7,185,4,93,14.36,1.31,71.69,1.47,187,2506.3,2604,0,99.9,15.5,250,64.5,2.42,0,0,0,0,0,0,87.3,198.2,190.09,55.02,0,0
457.780,14.1,100,2.2,18.7,185,4,93,14.41,1.32,75.56,1.47,187,2821.9,2634,0,99.9,15.5,264,63.4,2.43,0,0,0,0,0,0,89.9,197.9,191.3,54.22,0,0
457.870,14.1,100,2.7,18.7,185,4,93,14.47,1.32,77.14,1.47,187,2933.2,2653,0,99.9,15.5,270,62.1,2.43,0,0,0,0,0,0,90,197.7,192.76,52.21,0,0
458.020,14.1,100,3.1,18.7,185,4,93,14.56,1.33,75.61,1.48,187,2933.2,2662,0,99.9,15.5,263,60.1,2.43,0,0,0,0,0,0,88.9,197.5,194.68,50.73,0,0
458.120,14.1,100,3.7,18.7,185,4,93,15.28,1.33,78.44,1.53,187,2933.2,2695,0.5,99.9,15.5,268,58.7,2.43,0,0,0,0,0,0,90.9,197.4,196.12,48.98,0,0
458.270,14.1,100,4.2,18.7,185,4,93,15.54,1.33,81.53,1.53,187,2951.8,2716,2.2,99.9,15,279,57.1,2.43,0,0,0,0,0,0,94.5,197.6,198.86,46.77,0,0
458.350,14.1,100,4.8,18.7,185,4,93,15.32,1.34,88.14,1.52,187,2970.4,2750,3.7,99.9,14,299,55.1,2.43,0,0,0,0,0,-3,101.3,197.9,200.53,45.73,0,0
458.550,14.1,100,5.2,18.7,185,4,93,15.03,1.34,92.19,1.5,187,2951.8,2766,4.2,99.9,13,313,54.2,2.43,0,0,0,0,0,-3,105,198.8,204.46,42.97,0,0
458.643,14.1,100,6.3,18.7,185,4,93,14.67,1.34,101.25,1.49,187,2970.4,2822,5.3,99.9,11.5,338,50.9,2.44,0,0,0,0,0,-3,113,199.7,207.41,40.38,0,0
458.750,14.1,100,7,18.7,185,4,93,14.61,1.34,106.81,1.48,187,2933.2,2840,5.9,99.9,11,354,49.2,2.44,0,0,0,0,0,-2.7,118,200,210.13,38.57,0,0
458.899,14.1,100,7.6,18.7,185,4,93,14.56,1.34,111.39,1.47,187,2914.7,2868,6.1,99.9,10,367,47.5,2.44,0,0,0,0,0,-2.7,121.8,200,212.69,36.88,0,0
458.990,14.1,100,8.6,18.7,185,4,93,14.48,1.34,119.19,1.48,187,2877.6,2908,5.5,99.9,9,387,44.9,2.44,0,0,-3,0,0,-2.3,129.2,200,215.66,34.3,0,0
459.080,14.1,100,9.3,18.7,185,4,93,14.49,1.34,124.53,1.47,187,2859,2939,5.1,99.9,8.5,402,43,2.44,0,0,-3,0,0,-2.3,133.7,200,217.86,32.14,0,0
459.210,14.1,100,9.9,18.7,185,4,93,14.46,1.34,133.44,1.47,187,2840.4,2984,4.6,99.9,7,424,40.6,2.44,0,0,-3,0,0,-2.3,140.6,200,221.14,29.48,0,0
459.300,14.1,100,11,18.7,185,4,93,14.48,1.35,139.03,1.47,187,2840.4,3000,4.2,99.9,6.5,434,39.7,2.45,0,0,-2.7,0,0,-2.3,146.6,200,223.32,29.39,0,0
459.410,14.1,100,11.8,18.7,185,4,93,14.36,1.35,147.61,1.45,187,2840.4,3049,3.4,99.9,6.5,459,40,2.45,0,0,-2.7,0,0,-1.9,152.1,200,226.3,29.7,0,0
459.630,14.1,100,12.9,18.7,185,4,93,14.13,1.35,154.64,1.44,187,2821.9,3079,2.4,99.9,6,491,40.3,2.45,0,0,-2.3,0,-3,-1.9,161.7,200,232.76,29.99,0,0
459.710,14.1,100,14.7,18.7,185,4,93,13.58,1.35,168.11,1.38,187,2803.3,3161,0.9,99.9,5,540,41,2.45,0,0,-2.3,0,-3,-1.5,167.4,200,235.2,30.22,0,0
459.840,14.1,100,15.4,18.7,185,4,93,13.59,1.35,174.75,1.39,187,2840.4,3189,0.4,99.9,4.5,563,41.5,2.46,0,0,-2.3,0,-3,-1.5,172.9,200,238.46,30.52,0,0
459.929,14.1,100,16.5,18.7,185,4,93,13.36,1.35,182.11,1.37,187,2933.2,3245,-0.1,99.9,4.5,584,41.4,2.46,0,0,-1.9,0,-3,-1.5,175.8,200,240.3,30.58,0,0
460.080,14.1,100,17.1,18.7,185,4,93,13.38,1.35,186.81,1.36,187,2914.7,3273,-0.4,99.9,4.5,598,41.6,2.46,0,0,-1.9,0,-2.7,-1.2,178.3,200,244.95,31.05,0,0
460.313,14.1,100,18.2,18.7,185,4,93,13.29,1.35,198.28,1.36,187,2877.6,3370,-0.5,99.9,4,625,41.7,2.47,0,0,-1.5,0,-2.7,-1.2,184.1,200,251.36,31.1,0,0
460.449,14.1,100,19.2,18.7,185,4,93,13.25,1.35,208.81,1.34,187,2840.4,3451,-0.6,99.9,4,650,38.9,2.48,0,0,-1.5,0,-2.3,-0.8,189.5,200,256.88,28.51,0,0
460.660,14.1,100,19.7,18.7,185,4,93,13.29,1.35,215.31,1.34,187,2840.4,3508,-0.6,99.9,4.5,668,39,2.49,0,-3,-1.2,0,-1.9,-0.8,193.7,200,265.33,28.53,0,0
460.769,14.1,100,20,18.7,185,4,93,13.05,1.35,225.42,1.32,187,2840.4,3590,-1.4,99.9,4.5,672,38.9,2.49,0,-3,-4.2,0,-1.9,-0.4,194.8,200,269.12,28.68,0,0
460.862,14.1,100,20,18.7,185,4,93,13.07,1.35,227.58,1.3,187,2840.4,3640,-1.8,99.9,4.5,674,39.1,2.5,0,-3,-4.2,0,-1.9,-0.4,195.1,200,272.69,28.73,0,0
461.009,14.1,100,19.8,18.7,185,4,93,13.1,1.35,230.69,1.31,187,2821.9,3674,-2,99.9,4.5,670,39.3,2.5,0,-2.7,-4.2,0,-1.5,0,194.9,200,277.78,29.11,0,0
461.109,14.1,100,19.4,18.7,185,4,93,12.95,1.35,231.64,1.29,187,2840.4,3744,-2.7,99.9,4.5,670,39.7,2.51,0,-2.7,-3.8,0,-1.5,0,190.9,200,281.64,29.47,0,0
461.289,14.1,100,19,18.7,185,4,93,12.92,1.35,232.28,1.3,187,2840.4,3794,-3.2,99.9,4.5,654,40,2.51,0,-2.7,-3.8,0,-1.2,0,189.8,200,287.89,29.59,0,0
461.400,14.1,100,18.4,18.7,185,4,93,12.97,1.35,232.22,1.29,187,2840.4,3836,-3.7,99.9,4.5,648,41.8,2.52,0,-2.3,-3.4,0,-1.2,0,187,200,292.18,31.81,0,0
461.510,14.1,100,17.9,18.7,185,4,91,12.91,1.35,231.53,1.29,187,2840.4,3899,-4.1,99.9,4.5,627,42.3,2.53,0,-2.3,-3.4,0,-1.2,0,183.7,200,295.94,32.08,0,0
461.699,14.1,100,17.4,18.7,185,4,91,12.9,1.35,229.17,1.29,187,2859,3960,-4.6,99.9,4.5,609,43,2.53,0,-1.9,-3,0,-0.8,0,179.1,200,301.94,33.04,0,0
461.780,14.1,100,16.7,18.7,185,4,91,12.91,1.35,228.64,1.29,187,2877.6,3986,-4.8,99.9,5,604,43.3,2.54,0,-1.9,-3,0,-0.8,0,177.6,200,302.97,33.28,0,0
461.909,14.1,100,16.3,18.7,185,4,91,12.93,1.35,228.31,1.3,187,2877.6,4018,-4.7,99.9,5.5,591,44.1,2.54,0,-1.9,-3,0,-0.4,0,174.5,200,304.22,34.46,0,0
462.010,14.1,100,15.9,18.7,185,4,91,12.96,1.35,227.61,1.29,187,2896.1,4073,-4.9,99.9,5.5,591,44.7,2.55,0,-1.5,-2.7,0,-0.4,0,173.2,200,305.53,35.08,0,0
462.169,14.1,100,15.7,18.7,185,4,91,12.91,1.35,227.25,1.3,187,2877.6,4125,-5,99.9,6,588,45.8,2.55,0,-1.5,-2.7,0,-0.4,0,171,200,307.97,36.1,0,0
462.260,14.1,100,15.4,18.7,185,4,91,12.91,1.35,229.14,1.3,187,2896.1,4160,-5.1,99.9,6,586,46.1,2.56,0,-1.2,-2.7,0,0,0,170.8,200,309.71,36.82,0,0
462.389,14.1,100,15.3,18.7,185,4,91,12.91,1.35,230.53,1.28,187,2896.1,4214,-5.3,99.9,6,586,47.1,2.57,0,-1.2,-2.3,0,0,0,169.9,200,311.98,37.59,0,0
462.579,14.1,100,15,18.7,185,4,91,12.99,1.35,232.11,1.3,187,2877.6,4270,-5.5,99.9,6.5,584,48.2,2.58,0,-0.8,-1.9,0,0,0,168.5,200,316.15,38.77,0,0
462.800,14.1,100,14.9,18.7,185,4,91,12.89,1.35,234.03,1.3,187,2896.1,4337,-5.7,99.9,6.5,579,49.7,2.59,0,-0.8,-1.9,0,0,0,167.1,200,321.26,40.44,0,0
462.889,14.1,100,14.7,18.7,185,4,91,12.95,1.35,235.56,1.3,187,2859,4386,-5.8,99.9,6.5,576,50.4,2.59,0,-0.8,-1.9,0,0,0,166.8,200,323.19,40.9,0,0
463.059,14.1,100,14.7,18.7,185,4,91,13,1.35,237.81,1.3,187,2877.6,4431,-5.8,99.9,7,580,51,2.59,0,-0.4,-1.5,0,0,0,166.3,200,327.64,42.12,0,0
463.152,14.1,100,14.7,18.7,185,4,91,12.86,1.35,239.42,1.29,187,2896.1,4470,-6.2,99.9,7,580,51.8,2.59,0,-0.4,-1.5,0,0,0,166,200,329.62,42.8,0,0
463.279,14.1,100,14.7,18.7,185,4,91,12.92,1.35,240.5,1.3,187,2896.1,4509,-6.5,99.9,7,584,51.9,2.59,0,0,-1.2,0,0,0,165.7,200,333.03,43.55,0,0
463.440,14.1,100,14.7,18.7,185,4,91,12.96,1.35,242.14,1.29,187,2877.6,4540,-6.6,99.9,7,584,52.6,2.6,0,0,-1.2,0,0,0,165.3,200,337.04,44.22,0,0
463.529,14.1,100,14.7,18.7,187,4,91,12.94,1.35,245.14,1.29,187,2840.4,4613,-6.9,99.9,7,584,54,2.6,0,0,-1.2,0,0,0,165.2,200,339.1,44.54,0,0
463.613,14.1,100,14.7,18.7,187,4,91,12.91,1.35,246.03,1.29,187,2859,4624,-7,99.9,7,580,53.9,2.6,0,0,-0.8,0,0,0,165.2,200,341.12,44.62,0,0
463.809,14.1,100,14.7,18.7,187,4,91,12.84,1.35,249.75,1.28,187,2859,4688,-7.6,99.9,7,588,54.6,2.6,0,0,-0.8,0,0,0,165.3,200,346.16,45.4,0,0
463.920,14.1,100,14.7,18.7,187,4,91,12.85,1.35,251.14,1.28,187,2896.1,4714,-7.9,99.9,7,582,54,2.6,0,0,-0.8,0,0,0,165.6,200,349.23,45.52,0,0
464.061,14.1,100,14.9,18.7,187,4,91,12.75,1.35,254.78,1.27,187,2933.2,4754,-8.4,99.9,7,588,54.7,2.6,0,0,-0.4,0,0,0,167.3,200,352.77,45.98,0,0
464.179,14.1,100,15.2,18.7,187,4,91,12.87,1.35,262.08,1.27,187,2896.1,4819,-8.6,99.9,6.5,594,55.3,2.6,0,0,-0.4,0,0,0,169.6,200,355.81,46.2,0,0
464.290,14.1,100,15.8,18.7,187,4,91,12.74,1.35,266.94,1.27,187,2896.1,4844,-9.2,99.9,6.5,606,55.8,2.6,0,0,0,0,0,0,172.6,200,358.35,46.33,0,0
464.640,14.1,100,17.1,18.7,187,4,91,12.64,1.35,285.97,1.25,187,2933.2,4965,-10.8,99.9,6,642,56.4,2.6,0,0,-3,0,0,0,180.1,200,367.58,47.25,0,0
464.848,14.1,100,17.6,18.7,187,4,91,12.68,1.35,291.58,1.26,187,2914.7,4991,-11,99.9,5.5,646,56.8,2.6,0,0,-3,0,0,0,182.7,199.7,372.22,47.5,0,0
464.940,14.1,100,18.1,18.7,187,4,91,12.67,1.35,298.14,1.25,187,2914.7,5050,-11.6,99.9,5.5,651,56.8,2.6,0,0,-2.7,0,0,0,183.5,199.4,375.21,47.51,0,0
465.050,14.1,100,18.2,18.7,187,4,91,12.6,1.35,300.83,1.25,187,2933.2,5086,-11.9,99.9,5.5,653,56.7,2.6,0,0,-2.7,0,0,0,183.2,199,377.64,47.67,0,0
465.169,14.1,100,18.2,18.7,187,4,91,12.61,1.35,303.06,1.26,187,2914.7,5110,-12,99.9,5.5,648,56.7,2.6,0,0,-2.7,0,0,-3,183.7,198.7,380.46,47.53,0,0
465.321,14.1,100,18.3,18.7,187,4,91,12.6,1.35,305.67,1.25,187,2914.7,5189,-12.3,99.9,5.5,647,56.7,2.6,0,0,-2.3,0,0,-3,183,198.1,384.15,47.77,0,0
465.479,14.1,100,18.3,18.7,187,4,91,12.61,1.35,306.81,1.25,187,2914.7,5212,-12.5,99.9,5.5,644,56.8,2.6,0,0,-2.3,0,0,-3,182.4,197.9,387.77,47.78,0,0
465.580,14.1,100,18.2,18.7,187,4,91,12.51,1.35,307.72,1.25,187,2914.7,5271,-12.6,99.9,5.5,638,56.8,2.6,0,0,-2.3,0,0,-2.7,181,197.3,389.99,47.71,0,0
465.849,14.1,100,18.1,18.7,187,4,91,12.67,1.35,307.64,1.25,187,2914.7,5271,-12.4,99.9,5.5,636,56.8,2.6,0,0,-1.9,0,0,-2.7,179.5,196.6,395.5,47.89,0,0
465.969,14.1,100,17.9,18.7,189,4,91,12.58,1.35,308.86,1.25,187,2896.1,5380,-12.7,99.9,6,628,56.9,2.6,0,0,-1.9,0,0,-2.3,177.5,195.9,397.96,47.6,0,0
466.089,14.1,100,17.8,18.7,189,4,91,12.54,1.35,309.25,1.25,187,2896.1,5442,-12.8,99.9,6,624,56.8,2.6,0,0,-1.5,0,0,-2.3,176.5,195.6,400.35,47.6,0,0
466.209,14.1,100,17.8,18.7,189,4,91,12.52,1.35,309.56,1.25,187,2914.7,5473,-13,99.9,6,618,56.9,2.6,0,0,-1.5,0,0,-1.9,175.4,195.4,402.67,47.61,0,0
466.320,14.1,100,17.7,18.7,189,4,91,12.63,1.35,310.06,1.25,187,2933.2,5506,-13.1,99.9,6,614,56.8,2.6,0,0,-1.5,0,0,-1.9,174.6,195,404.98,47.63,0,0
466.459,14.1,100,17.6,18.7,189,4,91,12.61,1.35,310.39,1.25,187,2933.2,5532,-13,99.9,6,616,56.3,2.6,0,0,-1.2,0,0,-1.9,173.9,195,407.66,47.36,0,0
466.600,14.1,100,17.7,18.7,190,4,91,12.69,1.35,311.17,1.26,187,2933.2,5572,-12.9,99.9,6,614,55.7,2.6,0,0,-1.2,0,0,-1.9,173.2,195,410.42,47.12,0,0
466.709,14.1,100,17.6,18.7,190,4,91,12.62,1.35,311.78,1.25,187,2896.1,5611,-12.5,99.9,6.5,610,56.3,2.6,0,0,-0.8,0,0,-1.5,172,195,412.46,46.97,0,0
466.899,14.1,100,17.5,18.7,190,4,91,12.65,1.35,311.81,1.25,187,2877.6,5649,-12.3,99.9,6.5,608,56.1,2.6,0,0,-0.8,0,0,-1.5,171.4,195,416.52,46.69,0,0
467.040,14.1,100,17.5,18.7,190,4,91,12.55,1.35,313.53,1.25,187,2896.1,5698,-11.6,99.9,6.5,600,55.5,2.6,0,0,-0.8,0,0,-1.2,170.9,195,418.52,46.6,0,0
467.129,14.1,100,17.7,18.7,190,4,91,12.64,1.35,315.14,1.25,187,2896.1,5732,-11.3,99.9,6.5,600,55.7,2.6,0,0,-0.4,0,0,-1.2,170.9,195,420.95,46.39,0,0
467.267,14.1,100,17.9,18.7,190,4,91,12.59,1.35,317.28,1.24,187,2914.7,5768,-11.2,99.9,6.5,596,55.1,2.6,0,0,-0.4,0,0,-1.2,171.1,195,423.02,46.23,0,0
467.369,14.1,100,18,18.7,190,4,91,12.51,1.35,320,1.24,187,2914.7,5802,-10.9,99.9,6.5,597,55,2.61,0,0,-0.4,0,0,-0.8,171.4,195,425.97,45.95,0,0
467.483,14.1,100,18.1,18.7,190,4,91,12.55,1.35,321.42,1.24,187,2914.7,5814,-10.8,99.9,6.5,590,54.8,2.61,0,0,-0.4,0,0,-0.8,171.2,195,428.06,45.84,0,0
467.609,14.1,100,18.2,18.7,190,4,91,12.54,1.35,322.78,1.24,187,2914.7,5868,-10.4,99.9,6.5,591,55.1,2.61,0,0,0,0,0,-0.8,171.1,195,430.93,45.68,0,0
467.730,14.1,100,18.2,18.7,190,4,91,12.57,1.35,323.97,1.24,187,2914.7,5898,-10,99.9,6.5,590,55,2.61,0,0,0,0,0,-0.4,170.6,195,433.44,45.46,0,0
467.934,14.1,100,18.3,18.7,190,4,91,12.56,1.35,324.75,1.24,187,2896.1,5910,-9.6,99.9,6.5,582,54.7,2.61,0,0,-3,0,0,-0.4,170.1,195,435.49,45.3,0,0
468.054,14.1,100,18.4,18.7,190,4,93,12.54,1.35,327.25,1.25,187,2914.7,5970,-8.6,99.9,6.5,568,54.5,2.61,0,0,-3,0,0,-3.4,169.9,195,439.99,45.11,0,0
468.200,14.1,100,18.5,18.7,192,4,93,12.65,1.35,329.08,1.25,187,2896.1,5993,-8,99.9,7,558,54.3,2.61,0,-3,-2.7,0,0,-3.4,169.9,195,443.21,44.66,0,0
468.310,14.1,100,18.6,18.7,192,4,93,12.61,1.35,331.53,1.25,187,2914.7,6066,-7.5,99.9,7,550,54,2.61,0,-3,-2.7,0,0,-3,169.7,194.5,445.19,44.62,0,0
468.461,14.1,100,18.6,18.7,192,4,93,12.55,1.35,330.92,1.23,187,2914.7,6056,-7.7,99.9,7,544,53.4,2.61,0,-3,-2.7,0,-3,-3,169.5,194.2,448.04,44.09,0,0
468.550,14.1,100,18.7,18.7,192,4,93,12.58,1.35,333.03,1.24,187,2914.7,6099,-7.5,99.9,7,537,53.5,2.61,0,-2.7,-2.3,0,-3,-3,169.4,194,449.45,43.92,0,0
468.675,14.1,100,18.7,18.7,192,4,93,12.5,1.35,334.33,1.23,187,2896.1,6122,-7.8,99.9,7,536,52.7,2.61,0,-2.7,-2.3,0,-3,-2.7,169.6,193.8,451.54,43.59,0,0
468.861,14.1,100,18.7,18.7,194,4,93,12.41,1.35,335.03,1.23,187,2896.1,6125,-8.2,99.9,7,536,53,2.61,0,-2.7,-2.3,0,-2.7,-2.7,169.2,193.3,454.79,43.13,0,0
469.090,14.1,100,18.6,18.7,194,4,93,12.44,1.35,336.53,1.23,187,2896.1,6178,-8.7,99.9,7,535,52.4,2.61,0,-2.3,-1.9,0,-2.7,-2.3,168.6,192.9,458.18,42.58,0,0
469.200,14.1,100,18.4,18.7,194,4,93,12.44,1.35,337.42,1.23,187,2896.1,6242,-9.1,99.9,7.5,528,51.7,2.61,0,-2.3,-1.9,0,-2.3,-2.3,167.7,192.4,459.97,42.28,0,0
469.361,14.1,100,18.3,18.7,194,4,93,12.54,1.35,338.94,1.23,187,2896.1,6275,-9.4,99.9,7.5,526,52,2.61,0,-1.9,-1.5,0,-2.3,-2.3,167.4,192.3,462.28,41.99,0,0
469.450,14.1,100,18,18.7,196,4,93,12.47,1.35,339.58,1.23,187,2877.6,6306,-9.8,99.9,7.5,522,51.3,2.61,0,-1.9,-1.5,0,-2.3,-1.9,167.1,192.1,463.42,41.99,0,0
469.586,14.1,100,18,18.7,196,4,93,12.47,1.35,338.47,1.22,187,2877.6,6322,-10.1,99.9,8,527,51,2.61,0,-1.9,-1.5,0,-1.9,-1.9,166.1,191.9,465.31,41.69,0,0
469.780,14.1,100,18,18.7,196,4,93,12.37,1.35,338.81,1.23,187,2896.1,6356,-10.6,99.9,8,514,50.6,2.61,0,-1.5,-4.2,0,-1.9,-4.9,165.3,191.5,467.94,41.2,0,0
469.880,14.1,100,17.9,18.7,196,4,93,12.47,1.35,339.97,1.24,187,2877.6,6381,-10.6,99.9,8,506,50.3,2.61,0,-1.5,-4.2,0,-1.5,-4.9,165.1,191.2,469.24,40.9,0,0
470.070,14.1,100,17.6,18.7,196,4,93,12.49,1.35,340.5,1.24,187,2914.7,6418,-10.6,99.9,8,500,50,2.61,0,-1.2,-4.2,0,-1.5,-4.5,163.7,190.7,471.45,40.53,0,0
470.170,14.1,100,17.4,18.7,198,4,93,12.53,1.35,337.75,1.24,187,2914.7,6418,-10.3,99.9,8.5,500,50,2.61,0,-1.2,-3.8,0,-1.5,-4.5,162.6,190.6,472.62,40.3,0,0
471.681,14.1,100,14.6,18.7,199,4,95,12.33,1.35,310.81,1.21,187,2877.6,6682,-13.7,99.9,10,456,49.3,2.62,0,0,-2.3,0,0,-3,143.9,183,481.52,39.96,0,0
471.821,14.1,100,14.4,18.7,199,4,95,12.31,1.35,311.17,1.21,187,2859,6713,-14.6,99.9,10,458,49.7,2.62,0,0,-2.3,0,0,-2.7,143.4,181.4,481.4,39.89,0,0
471.910,14.1,100,14.4,18.7,199,4,95,12.37,1.35,309.47,1.21,187,2896.1,6708,-15.5,99.9,10,454,49.7,2.62,0,0,-1.9,0,0,-2.7,142.7,181.7,481.3,39.96,0,0
472.126,14.1,100,14.3,18.7,199,4,95,12.4,1.35,309.36,1.21,187,2877.6,6716,-16,99.9,10,454,49.7,2.62,0,0,-1.9,0,0,-2.7,142.2,181.4,481.2,39.89,0,0
472.210,14.1,100,14.5,18.7,201,4,95,12.33,1.35,308.75,1.22,187,2877.6,6766,-17.5,99.9,10,450,49.7,2.62,0,0,-1.5,0,0,-2.3,141.2,159.2,479.92,39.89,0,0
472.320,14.1,0,14.3,18.7,201,5,95,12.17,1.35,304.92,1.05,187,2747.6,6731,0,98.9,3.1,402,24,2.41,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,135.1,102.9,389.23,8.34,0,0
472.454,14.1,0,16.4,2.9,201,5,95,11.52,1.35,189.33,1.18,187,3137.5,6734,0,23.4,0.9,198,20.4,1.88,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,75.2,58,303.66,8.22,0,0
472.550,14.1,0,17.1,0.3,201,5,95,13.54,1.35,93.56,1.35,187,1837.9,6616,0,14.6,1.8,16,24.2,1.3,0,0,0,0,0,0,29.5,23.5,188.84,14.47,0,0
472.700,14.1,0,13.2,0.1,201,5,95,12.58,1.35,41.56,1.18,187,1466.6,6488,0,8.7,5.5,-46,30.7,1.07,0,0,0,0,0,0,18.9,20,95.84,28.4,0,0
