﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.2 - WBAPM5C52BE577980.mhd
677.608,14.2,0,0.6,0,180,3,88,154.26,1.76,9.83,2.2,185,1151,2500,0,7.5,-4.5,-62,40.4,1,0,0,0,0,0,0,12.2,12.1,10.74,29.63,0,0
677.688,14.2,0,0.6,0,180,3,88,153.42,1.75,9.69,2.2,185,1132.5,2485,0,7.5,-5,-62,40.2,1,0,0,0,0,0,0,12.1,12.1,10.67,29.64,0,0
677.789,14.2,0,0.6,0,180,3,88,160.1,1.75,9.64,2.21,185,1132.5,2480,0,7.5,-5,-62,40.2,1,0,0,0,0,0,0,12.1,12.1,10.62,29.64,0,0
677.868,14.2,0,0.5,0,180,3,88,158.43,1.75,9.64,2.21,185,1113.9,2462,0,7.5,-5,-62,40.2,1,0,0,0,0,0,0,12.2,12.1,10.55,29.65,0,0
677.949,14.2,0,0.5,0,180,3,88,163.4,1.75,9.64,2.2,185,1095.3,2446,0,7.5,-5,-62,40.2,1,0,0,0,0,0,0,12.2,12.1,10.49,29.66,0,0
678.048,14.2,0,0.5,0,180,3,88,161.77,1.75,9.61,2.2,185,1095.3,2449,0,7.5,-5,-62,40.2,1,0,0,0,0,0,0,12.1,12.1,10.46,29.66,0,0
678.129,14.2,0,0.5,0,180,3,88,169.93,1.75,9.53,2.2,185,1076.8,2446,0,7.5,-5,-62,40.2,1,0,0,0,0,0,0,12.1,12.1,10.44,29.66,0,0
678.210,14.2,2,0.5,0,180,3,88,161.77,1.75,9.5,2.2,185,1076.8,2439,0,7.5,-4.8,-62,40.2,1,0,0,0,0,0,0,12.1,12.1,10.42,29.67,0,0
678.381,14.2,5.1,0.5,0,180,3,88,196.03,1.74,9.44,2.21,185,1058.2,2415,0,7.5,-1.7,-60,40.3,1,0,0,0,0,0,0,12.1,12.1,10.31,29.68,0,0
678.471,14.2,6.3,0.5,0,180,3,88,115.5,1.73,9.39,2.17,185,983.9,2388,0,7.5,8.4,-47,40.5,1,0,0,0,0,0,0,12.2,12.1,10.23,29.69,0,0
678.561,14.2,6.3,0.5,0,180,3,88,67.89,1.73,9.36,2.08,185,983.9,2396,0,7.4,12.2,-42,40.5,1,0,0,0,0,0,0,12.1,12.1,10.21,29.68,0,0
678.689,14.2,6.3,0.4,0,180,3,88,49.52,1.73,9.33,1.94,185,983.9,2392,0,7.4,16.3,-36,40.3,1,0,0,0,0,0,0,12.1,12.1,10.18,29.69,0,0
678.781,14.2,6.3,0.4,0,180,3,88,23.74,1.73,9.31,1.73,185,983.9,2378,0,7.4,23.4,-29,40.5,1,0,0,0,0,0,0,12.1,12.1,10.16,29.69,0,0
678.888,14.2,6.7,0.4,0,180,3,88,19.23,1.73,9.28,1.63,185,983.9,2373,0,7.4,27.4,-25,40.3,1,0,0,0,0,0,0,12.1,12.1,10.14,29.7,0,0
679.001,14.2,7.1,0.4,0,180,3,88,16.04,1.72,9.28,1.52,185,1002.5,2358,0,7.6,34,-23,40.3,1,0,0,0,0,0,0,12.2,12.1,10.14,29.7,0,0
679.091,14.2,7.1,0.4,0,180,3,88,14.68,1.72,9.25,1.44,185,983.9,2357,0,7.6,34,-24,40.3,1,0,0,0,0,0,0,12.2,12.2,10.16,29.71,0,0
679.181,14.2,7.1,0.4,0,180,3,88,13.93,1.72,9.22,1.41,185,1002.5,2348,0,7.6,34,-24,40.3,1,0,0,0,0,0,0,12.2,12.2,10.17,29.71,0,0
679.289,14.2,7.1,0.4,0,180,3,88,13.55,1.72,9.22,1.38,185,1002.5,2348,0,7.6,33.5,-24,40.5,1,0,0,0,0,0,0,12.2,12.2,10.16,29.71,0,0
679.371,14.2,7.1,0.4,0,180,3,88,13.27,1.72,9.19,1.35,185,1002.5,2340,0,7.5,33.5,-23,40.5,1,0,0,0,0,0,0,12.2,12.2,10.14,29.71,0,0
679.461,14.2,7.1,0.4,0,180,3,88,13.12,1.71,9.19,1.33,185,1002.5,2332,0,7.6,33.5,-24,40.3,1,0,0,0,0,0,0,12.2,12.3,10.13,29.71,0,0
679.591,14.2,7.1,0.4,0,180,3,88,13,1.71,9.17,1.32,185,1002.5,2328,0,7.5,33.5,-23,40.3,1,0,0,0,0,0,0,12.3,12.3,10.12,29.72,0,0
679.681,14.2,7.5,0.4,0,180,3,88,12.87,1.71,9.19,1.31,185,1002.5,2322,0,8.1,33,-23,40.6,1,0,0,0,0,0,0,13,13.2,10.63,29.72,0,0
679.781,14.2,9.8,0.4,0,180,3,88,12.72,1.7,9.86,1.29,185,1002.5,2314,0,8.3,33.1,-18,40.3,1,0,0,0,0,0,0,13.5,14.2,11.25,49.8,0,0
679.894,14.2,24.3,0.4,0,180,3,88,12.63,1.7,11.67,1.29,185,1002.5,2304,0,9.3,32.2,-8,59.3,1,0,0,0,0,0,0,21.6,23.7,15.88,48.62,0,0
679.980,14.2,57.6,0.3,0,180,3,88,12.58,1.7,28.17,1.27,185,1039.6,2322,0,19.2,26.5,48,49.2,1,0,0,0,0,0,0,54,54.3,33.17,38.13,0,0
680.069,14.2,75.7,-0.1,2,180,3,88,12.17,1.73,53.86,1.21,185,1132.5,2513,0,56.1,3.3,153,46.5,1.14,0,0,0,0,0,0,72.3,90.3,75.75,35.48,0,0
680.201,14.2,81.6,-0.1,16.4,180,3,88,13.09,1.66,51.28,1.37,185,1540.9,2253,0,96.2,15,200,69.1,2.11,0,0,0,0,0,0,72.6,199.5,145.09,59.28,0,0
680.289,14.2,100,0.1,18.1,180,3,90,14.57,1.72,62.03,1.49,187,1708,2368,0,100.5,13.4,218,72.9,2.28,0,0,0,0,0,0,82.3,199.6,162.54,63.17,0,0
680.390,14.2,100,0.4,17.7,180,3,90,14.72,1.72,63.75,1.48,187,1949.3,2434,0,100.2,11.5,236,74.3,2.33,0,0,0,0,0,0,82.3,198.9,170.89,64.23,0,0
680.509,14.2,100,0.8,18,180,3,90,14.52,1.72,65.94,1.48,187,2190.7,2446,0,99.9,14.5,244,75.3,2.36,0,0,0,0,0,0,84.4,198.4,175.35,66.52,0,0
680.592,14.2,100,1.2,18.3,180,3,90,14.73,1.73,67.94,1.49,187,2357.7,2480,0.1,99.9,14.5,248,75.8,2.38,0,0,0,0,0,0,86.1,198.4,177.49,66.82,0,0
680.683,14.2,100,1.6,18.6,180,3,90,14.82,1.74,70.14,1.49,187,2524.8,2503,0.3,99.9,15,256,76,2.4,0,0,0,0,0,0,88.1,198.1,179.4,66.32,0,0
680.788,14.2,100,1.9,18.6,180,3,90,14.89,1.75,72.56,1.49,187,2673.3,2529,0.5,99.9,15.5,264,74.7,2.41,0,0,0,0,0,0,90.7,197.7,181.72,64.88,0,0
680.869,14.2,100,2.4,18.6,180,3,90,14.83,1.75,74.86,1.49,187,2877.6,2564,0.7,99.9,15.5,270,73.2,2.42,0,0,0,0,0,0,91.3,197.7,183.49,63.3,0,0
680.949,14.2,100,2.7,18.6,180,3,90,14.85,1.75,76.03,1.5,187,2951.8,2584,1,99.9,15.5,276,72.2,2.42,0,0,0,0,0,0,91,197.6,185.23,62.31,0,0
681.080,14.2,100,3,18.6,180,3,90,14.93,1.76,74.58,1.51,187,2951.8,2618,1.3,99.9,15.5,268,70.2,2.4,0,0,0,0,0,0,89.3,197.6,188.33,58.54,0,0
681.169,14.2,100,3.6,17.7,180,3,90,15.78,1.76,77.11,1.54,187,2933.2,2662,2.5,99.9,15.5,271,66,2.36,0,0,0,0,0,0,91.1,197.6,190.76,55.18,0,0
681.249,14.2,100,3.9,17,180,3,90,15.9,1.77,80.56,1.54,187,2933.2,2687,3.3,99.9,15,278,63.4,2.32,0,0,0,0,0,0,94.5,197.7,192.97,52.94,0,0
681.361,14.2,100,4.3,16.9,180,3,90,15.99,1.77,84.67,1.55,187,2951.8,2724,4.3,99.9,14.5,291,61.7,2.31,0,0,0,0,0,0,98.7,197.7,196.35,50.32,0,0
681.471,14.2,100,5,17.1,180,3,88,15.54,1.77,93.33,1.52,187,2970.4,2770,5.1,99.9,12.5,319,62.6,2.33,0,0,0,0,0,0,106.8,198.7,200.53,52.41,0,0
681.561,14.2,100,5.6,17.9,180,3,88,15.01,1.77,98.78,1.5,187,2988.9,2818,5.8,99.9,12,333,59.5,2.36,0,0,0,0,0,0,110.3,199,203.96,47.9,0,0
681.679,14.2,100,6.2,18.2,180,3,88,14.93,1.77,103.72,1.5,187,2988.9,2862,6.4,99.9,12,346,55.5,2.39,0,0,0,0,0,0,115.7,199.8,208.81,44.71,0,0
681.769,14.2,100,7,18.3,180,3,88,14.93,1.77,111.36,1.5,187,2970.4,2922,7.1,99.9,10.5,364,53.3,2.41,0,0,0,0,0,0,120.1,200,212.84,42.35,0,0
681.861,14.2,100,7.7,18.4,180,3,88,14.85,1.77,117.22,1.49,187,2951.8,2963,7.6,99.9,9.5,376,51.2,2.42,0,0,0,0,0,0,125.3,200,216.41,39.83,0,0
681.988,14.2,100,8.4,18.4,180,3,88,14.66,1.77,124.44,1.48,187,2933.2,3015,7.9,99.9,9.5,396,49.2,2.42,0,0,0,0,0,0,132.5,200,221.86,38.72,0,0
682.079,14.2,100,9.6,18.5,180,3,88,14.59,1.77,134.56,1.47,187,2896.1,3084,7.7,99.9,7.5,415,49.3,2.43,0,0,0,0,0,0,137.7,200,225.77,39.08,0,0
682.161,14.2,100,10.4,18.6,180,3,88,14.55,1.77,141.03,1.47,187,2877.6,3130,7.5,99.9,7,429,50,2.44,0,0,0,0,0,0,142.7,200,229.36,39.62,0,0
682.280,14.2,100,11.4,18.6,180,3,88,14.5,1.77,149.78,1.47,187,2877.6,3202,7.2,99.9,6.5,450,50,2.45,0,0,0,0,0,0,150.6,200,233.85,39.7,0,0
682.369,14.2,100,12.9,18.6,180,3,88,14.24,1.77,161.39,1.44,187,2840.4,3254,6.4,99.9,6.5,490,49.9,2.45,0,0,0,0,0,0,156.3,200,236.86,39.87,0,0
682.469,14.2,100,14.1,18.6,180,3,88,13.9,1.77,170.75,1.4,187,2840.4,3326,5.8,99.9,6,538,50.4,2.46,0,0,0,0,0,0,162.4,200,241.36,39.89,0,0
682.588,14.2,100,15.4,18.6,180,3,88,13.51,1.77,182.44,1.36,187,2859,3385,5.2,99.9,5.5,572,51.3,2.47,0,0,0,0,0,0,172,200,247.51,40.65,0,0
682.682,14.2,100,16.9,18.6,180,3,88,13.11,1.77,198.5,1.32,187,2988.9,3482,4.5,99.9,4.5,612,51.7,2.47,0,0,0,0,-3,0,180.4,200,253.02,40.52,0,0
682.788,14.2,100,18,18.6,180,3,88,13.14,1.77,212.28,1.32,187,2933.2,3548,4.3,99.9,4.5,648,52.5,2.48,0,0,0,0,-3,0,189.4,200,259.11,41.87,0,0
682.901,14.2,100,19.1,18.6,180,3,88,13,1.77,224.56,1.31,187,2933.2,3614,3.9,99.9,4.5,676,51.3,2.48,0,0,0,0,-3,0,199,200,266.67,40.66,0,0
683.001,14.2,100,20.3,18.6,180,3,88,12.91,1.77,241.25,1.29,187,2914.7,3730,3.3,78.2,4.5,704,51.7,2.49,0,0,0,0,-2.7,0,202.7,200,273.31,41.04,0,0
683.088,14.2,100,21.1,18.6,180,3,88,12.9,1.77,246.75,1.3,187,2896.1,3813,3,52.8,4.5,708,51.9,2.5,0,0,0,0,-2.7,0,201.5,200,278.82,41.75,0,0
683.201,14.2,100,21.6,18.6,180,3,88,12.98,1.77,250.42,1.31,187,2821.9,3876,2.9,47.3,4.5,700,52.8,2.51,0,0,0,0,-2.7,0,201.5,200,287.24,42.33,0,0
683.299,14.2,100,22.2,18.6,180,3,88,13.06,1.77,256.19,1.31,187,2784.7,3944,3,44.2,4.5,699,52.4,2.51,0,0,0,0,-2.3,0,201.2,200,293.87,42.29,0,0
683.401,14.2,100,22.5,18.6,180,3,88,13.1,1.77,260.33,1.31,187,2784.7,4030,3.1,42.4,4.5,694,53.1,2.52,0,0,0,0,-2.3,0,201.4,200,296.26,43.06,0,0
683.522,14.2,100,22.6,18.6,180,3,88,13.13,1.77,268.92,1.32,187,2784.7,4164,3.7,42.4,4.5,701,53.3,2.53,0,0,0,0,-2.3,0,201.2,200,299,42.66,0,0
683.620,14.2,100,22.8,18.6,180,3,88,13.17,1.77,272.44,1.32,187,2803.3,4210,4.2,42.7,4.5,705,52.6,2.54,0,0,0,0,-1.9,0,201.2,200,301.66,42.83,0,0
683.712,14.2,100,22.7,18.6,180,3,86,13.12,1.77,277.53,1.31,187,2821.9,4300,4.7,43.2,5,716,53.7,2.55,0,0,0,0,-1.9,0,201,200,304.12,43.05,0,0
683.820,14.2,100,22.5,18.6,180,3,86,13.1,1.77,282.72,1.31,187,2840.4,4392,5.6,44.3,5,720,53.5,2.55,0,0,0,0,-1.9,0,200.3,200,308.27,43.26,0,0
683.908,14.2,100,22.5,18.4,180,3,86,13.06,1.77,285.06,1.3,187,2859,4451,6.2,43.7,5,720,53.1,2.56,0,0,0,0,-1.5,0,199.3,200,311.32,42.83,0,0
684.009,14.2,100,22.3,18.4,180,3,86,13.01,1.77,288.94,1.3,187,2859,4516,6.8,44.9,5,724,54,2.56,0,0,0,0,-1.5,0,199.3,200,315.32,43.78,0,0
684.120,14.2,100,21.8,18.5,180,3,86,12.86,1.77,294.78,1.28,187,2859,4606,7.5,50.1,5.5,735,54.5,2.56,0,0,0,0,-1.5,0,199,200,320.43,44.41,0,0
684.209,14.2,100,21.1,18.5,180,3,86,12.83,1.77,299.86,1.27,187,2840.4,4684,7.9,58.1,5.5,736,55,2.56,0,0,0,0,-1.2,0,199.8,200,323.95,44.96,0,0
684.344,14.2,100,20.7,18.5,180,3,86,12.74,1.77,304.81,1.25,187,2896.1,4739,7.7,62.7,5.5,732,55.3,2.57,0,0,0,0,-1.2,0,199.3,200,328.46,45.19,0,0
684.430,14.2,100,19.9,18.6,180,3,86,12.64,1.77,307.47,1.25,187,2896.1,4830,7.2,83.4,5.5,728,55.8,2.57,0,0,0,0,-1.2,0,196.6,200,334.02,46.26,0,0
684.520,14.2,100,19.5,18.6,180,3,86,12.69,1.77,306.69,1.26,187,2877.6,4896,6.9,86.5,5.5,717,56,2.58,0,0,0,0,-1.2,0,193.9,200,338.72,46.24,0,0
684.662,14.2,100,19.1,18.6,180,3,86,12.63,1.77,305.72,1.25,187,2877.6,4952,6.8,90.1,5.5,704,56.5,2.58,0,0,0,0,-0.8,0,190.5,200,345.37,46.55,0,0
684.749,14.2,100,18.5,18.6,180,3,86,12.68,1.77,305.39,1.25,187,2896.1,5062,6.6,93.9,5.5,682,57.6,2.58,0,0,0,0,-0.8,0,186.6,199.4,349.18,51.08,0,0
684.849,14.2,100,18.3,18.6,180,3,86,12.67,1.77,304.44,1.26,187,2877.6,5094,6.6,96.8,5.5,668,60.5,2.59,0,0,0,0,-0.8,0,184.7,199,353.84,50.94,0,0
684.990,14.2,100,17.9,18.6,180,3,86,12.61,1.77,304.72,1.25,187,2896.1,5176,6.7,97.9,5.5,658,61.7,2.59,0,0,0,0,-0.4,0,181.8,198.1,360.2,51.55,0,0
685.080,14.2,100,17.6,18.6,180,3,84,12.59,1.77,306.25,1.25,187,2896.1,5252,6.6,99.2,5.5,649,62,2.59,0,0,0,0,-0.4,0,180.5,197.4,364.65,52.86,0,0
685.169,14.2,100,17.4,18.6,180,3,84,12.48,1.77,307.47,1.25,187,2896.1,5316,6.3,99.9,6,648,62.8,2.59,0,0,0,0,-0.4,0,179,196.8,368.18,53.02,0,0
686.271,14.2,100,17.3,18.6,181,3,84,12.35,1.77,320.78,1.22,187,2914.7,5922,2.6,99.9,7,586,68.5,2.6,0,0,0,0,0,0,169.2,195,413.81,59.15,0,0
686.360,14.2,100,17.8,18.6,181,3,84,12.3,1.77,328.08,1.2,187,2951.8,5973,1.2,99.9,6.5,582,69.3,2.6,0,0,0,0,0,0,171.2,195,417.91,59.57,0,0
686.480,14.2,100,18.4,18.6,181,3,84,12.31,1.77,335.28,1.19,187,2951.8,6027,0,99.9,6.5,584,69.3,2.6,0,0,0,0,0,0,174.4,194.6,422.66,59.94,0,0
686.591,14.2,100,19.1,18.6,181,3,84,12.3,1.77,343.58,1.19,187,2970.4,6094,-1.7,99.9,6.5,585,66.1,2.6,0,0,0,0,0,0,176.8,193.9,426.54,56.7,0,0
686.692,14.2,100,19.6,18.6,181,3,84,12.35,1.77,352.67,1.19,187,3007.5,6166,-3.1,99.9,6,578,66,2.6,0,0,0,0,0,0,178.6,193.4,430.44,56.16,0,0
686.801,14.2,100,20,18.6,181,3,84,12.47,1.77,357.86,1.19,187,3026.1,6195,-4.3,99.9,6,588,65.5,2.6,0,0,0,0,0,0,180,192.9,434.82,55.72,0,0
686.910,14.2,100,20.2,18.6,181,3,84,12.49,1.77,364.36,1.23,187,2803.3,6240,-4.6,99.5,5.5,578,65.3,2.6,0,0,0,0,0,0,180.7,192.6,438.36,55.14,0,0
687.012,14.2,100,20.4,18.6,181,3,84,12.53,1.77,367.36,1.25,187,2766.2,6320,-5.5,81.4,5.5,567,65.3,2.6,0,0,0,0,0,0,180.8,192,441.79,55.44,0,0
687.120,14.2,100,20.6,18.6,183,3,84,12.64,1.77,371.11,1.24,187,2784.7,6358,-6.6,72.1,5.5,570,64.7,2.6,0,0,0,0,0,0,181.3,191.6,445.74,55,0,0
687.200,14.2,100,20.5,18.6,183,3,84,12.03,1.77,373.17,1.23,187,2859,6387,-8,70,5.5,562,65,2.6,0,0,0,0,0,0,181.1,190.9,448.32,55.17,0,0
687.300,14.2,100,20.6,18.6,183,3,84,11.97,1.77,376.94,1.17,185,3100.3,6468,-9.7,68.8,5.5,552,65,2.6,0,0,0,0,0,0,181.6,190.5,451.55,54.42,0,0
687.410,14.2,100,20.7,18.6,183,3,84,12.35,1.77,378.56,1.2,185,3044.6,6478,-10.4,68.1,5.5,542,63.9,2.6,0,0,0,0,0,0,180.8,190.2,454.64,54.03,0,0
687.500,14.2,100,20.5,18.6,183,3,84,12.17,1.77,380.25,1.15,185,3137.5,6548,-11.8,69,6,556,63.7,2.6,0,0,0,0,0,0,180.4,188.8,457.38,54.33,0,0
687.590,14.2,100,20.5,18.6,183,3,84,12.73,1.77,380.64,1.25,185,2803.3,6570,-10.5,72.4,6,558,63.5,2.6,0,0,0,0,0,0,179.8,187,459.31,54.33,0,0
687.710,14.2,100,20.3,18.6,183,3,84,12.75,1.77,382.17,1.18,185,2896.1,6624,-12.3,79.6,6.5,562,63.7,2.6,0,0,0,0,0,0,178.5,185.1,461.79,53.7,0,0
687.858,14.2,100,20,18.6,183,3,84,12.97,1.77,382.58,1.26,185,2710.5,6657,-11.1,96,6.5,562,63.2,2.6,0,0,0,0,0,0,177.3,182.8,463.78,53.43,0,0
688.000,14.2,100,20,18.6,185,3,84,12.39,1.77,380.72,1.16,185,3026.1,6736,-13.5,100.2,7,568,62.6,2.6,0,0,0,0,0,0,173.8,180,466.03,52.85,0,0
688.100,14.2,100,19.9,18.6,185,3,84,12.04,1.77,377.5,1.21,185,3081.8,6795,-13.1,99.7,7.5,570,62.6,2.6,0,0,0,0,-3,0,171.5,180,467.33,52.62,0,0
688.200,14.2,100,19.9,18.6,185,3,84,12.27,1.77,374.19,1.19,185,3063.2,6826,-13,99.5,7.5,558,62.2,2.6,0,0,0,0,-3,0,168.7,180,468.76,52.76,0,0
688.304,14.2,100,19.9,18.6,185,3,84,12.6,1.77,369.36,1.19,185,3081.8,6870,-12.5,99.6,8,554,62,2.6,0,0,0,0,-3,0,165.7,180,470.32,52.01,0,0
688.400,14.2,100,20,18.6,185,3,84,12.84,1.77,361.72,1.2,185,2840.4,6944,-11,99.6,9,546,62.3,2.6,0,0,0,0,-3,0,160.2,180,472.08,51.78,0,0
688.490,14.2,100,20.2,18.6,187,3,84,13.3,1.77,355.86,1.27,185,2654.8,6982,-8.1,99.5,9.5,546,62.1,2.6,0,0,0,0,-2.7,0,157.5,180,473.57,51.6,0,0
688.620,14.2,100,20,18.6,187,3,84,13.02,1.77,354.75,1.23,185,2766.2,7029,-7.4,99.5,8.5,536,61.5,2.6,0,0,0,0,-2.7,0,156.9,180,476.3,51.28,0,0
688.709,14.2,100,20.2,18.6,187,3,84,13.11,1.77,355,1.3,185,2673.3,7036,-5.8,99.5,7.4,518,61.1,2.6,0,0,0,0,-2.7,0,156.8,177.2,477.41,51.1,0,0
688.820,14.2,100,20.4,18.6,187,3,84,12.82,1.77,356.31,1.3,185,2673.3,7039,-5.5,81.4,4.2,494,60.9,2.6,0,0,0,0,-2.7,0,157.2,168.1,476.79,51.04,0,0
688.920,14.2,100,21.1,18.6,187,4,84,12.92,1.77,356.83,1.29,185,2710.5,7069,-5.3,62.6,1.1,436,56,2.6,0,0,0,0,-2.7,0,155.4,152.9,472.25,50.64,0,0
689.001,14.2,41.2,21.3,18.6,187,4,84,12.21,1.77,353.86,1.27,185,2859,7089,0,57.4,-1.9,388,55.7,2.59,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,151.4,104,432.52,2.76,0,0
689.102,14.2,0,24.8,7.2,187,4,84,11.98,1.77,256.86,1.01,185,2617.6,6990,0,22.4,-1.5,272,21.1,2.15,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,90,81.9,349.04,9.09,0,0
689.210,14.2,0,24.5,1.7,187,4,84,13.04,1.77,141.67,1.36,185,2246.3,7056,0,15.6,3.6,104,20.7,1.67,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,49,36.1,259.55,10.49,0,0
689.300,14.2,0,23.5,0,187,4,84,13.41,1.77,57.56,1.32,185,1615.1,6891,0,8.3,29.9,-8,24.7,1.21,0,0,0,0,0,0,22.7,24.6,169.26,16.35,0,0
689.380,14.2,0,19.2,0,187,4,86,12.18,1.77,45.17,1.15,185,1410.9,6903,0,8.2,39.5,-25,27.8,1.07,0,0,0,0,0,0,19.4,22.1,123.48,19.7,0,0
689.500,14.2,0,15.9,0,187,4,86,11.82,1.77,39.39,1.13,185,1318.1,6670,0,7.8,7,-60,37.2,1,0,0,0,0,0,0,17.2,17.1,80.15,29.49,0,0
689.580,14.2,0,13.6,0,189,4,86,11.74,1.77,31.28,1.13,185,1225.3,6324,0,6.7,8,-62,42.1,1,0,0,0,0,0,0,14.5,14.1,61.12,31.88,0,0
689.660,14.2,0,11.4,0,189,4,86,11.5,1.77,26.81,1.11,185,1151,6054,0,6,8.5,-62,42.7,1,0,0,0,0,0,0,13.5,13.9,48.64,31.84,0,0
689.815,14.2,0,9.7,0,189,4,86,11.43,1.77,25.17,1.07,185,1095.3,5808,0,6.2,8,-62,42,1,0,0,0,0,0,0,13.2,13.6,36.37,31.67,0,0
689.901,14.2,0,7.6,0,189,4,86,11.53,1.77,23.25,1.13,185,1021.1,5442,0,6.4,8,-59,42.5,1,0,0,0,0,0,0,13.3,13.5,31.55,31.62,0,0
690.001,14.2,0,7.3,0,189,4,86,11.6,1.77,22.56,1.15,185,1002.5,5264,0,6.7,7.5,-51,42.3,1,0,0,0,0,0,0,13.2,13.3,28.41,31.53,0,0
690.109,14.2,0,6.2,0,190,4,86,11.81,1.77,21.61,1.17,185,983.9,5052,0,6.8,7,-48,42,1,0,0,0,0,0,0,13.3,13.2,26.27,31.17,0,0
690.189,14.2,0,5.4,0,190,4,86,11.78,1.77,21.11,1.17,185,1002.5,5040,0,7,4.6,-48,40.4,1,0,0,0,0,0,0,13,13.2,25.21,29.54,0,0
690.287,14.2,0,5,0,190,4,84,11.78,1.77,21.11,1.25,185,1058.2,5001,0,7.4,3,-80,40,1,0,0,0,0,0,0,12.8,13.2,24.36,29.36,0,0
690.396,14.2,0,4.4,0.4,190,4,84,14.74,1.77,20.58,1.58,185,1095.3,5021,0,8,3,-76,40,1.02,0,0,0,0,0,0,12.8,13.2,23.96,29.37,0,0
690.481,14.2,0,3.9,0.4,190,4,84,30.51,1.77,21.06,1.91,185,1132.5,5001,0,8.4,3,-76,40,1.03,0,0,0,0,0,0,13.1,13.2,23.72,29.37,0,0
690.579,14.2,0,3.6,0.4,190,4,84,39.67,1.77,21.31,1.98,185,1151,4992,0,8.8,3,-76,40,1.03,0,0,0,0,0,0,13.3,13.2,23.53,29.37,0,0
690.681,14.2,0,3.2,0.4,190,4,84,46.92,1.77,21.44,2.03,185,1188.2,4966,0,8.9,3,-76,40,1.03,0,0,0,0,0,0,13.3,13.1,23.37,29.37,0,0
690.781,14.2,0,3,0.4,190,4,84,57.53,1.77,21.22,2.07,185,1206.7,4936,0,9.1,3,-76,40.6,1.03,0,0,0,0,0,0,13.2,13.1,23.2,29.38,0,0
690.880,14.2,0,2.8,0.4,190,4,84,62.61,1.77,20.69,2.09,185,1225.3,4923,0,9.2,3,-76,40.3,1.03,0,0,0,0,0,0,13,13.1,23.06,29.38,0,0
691.001,14.2,0,2.5,0.4,190,4,84,64.56,1.77,20.56,2.09,185,1243.8,4905,0,9.6,3,-76,40.1,1.03,0,0,0,0,0,0,13,13.1,22.93,29.37,0,0
691.089,14.2,0,2.3,0.4,192,4,84,68.91,1.77,20.69,2.11,185,1262.4,4881,0,10,3,-76,40.1,1.03,0,0,0,0,0,0,13.2,13.1,22.85,29.37,0,0
691.169,14.2,0,2.2,0.4,192,4,84,71.27,1.77,20.75,2.11,185,1262.4,4862,0,10.4,3,-75,40.6,1.03,0,0,0,0,0,0,13.2,13.1,22.74,29.37,0,0
691.284,14.2,0,2.1,0.4,192,4,84,74.99,1.77,20.81,2.11,187,1281,4846,0,10.4,3,-74,40.3,1.03,0,0,0,0,0,0,13.3,13.1,22.59,29.37,0,0
