﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.3 - WBAPM5C52BE577980.mhd
299.875,14.3,19.2,0.5,0,187,4,82,15.04,-1.03,28.08,1.5,174,1206.7,2439,-6.1,17.9,30.5,65,28.1,1,0,0,0,0,0,0,36.2,36.1,30.43,16.94,0,0
299.970,14.3,19.2,0.6,0,187,4,82,15.16,-1.05,28.94,1.51,174,1336.7,2436,-1.6,18.6,30,70,27.8,1,0,0,0,0,0,0,37.3,37.7,31.93,16.61,0,0
300.060,14.3,19.2,0.6,0,187,4,82,15.28,-1.05,29.67,1.52,174,1392.4,2432,0.8,18.9,30,74,27.7,1,0,0,0,0,0,0,37.9,38.8,32.91,16.39,0,0
300.217,14.3,19.6,0.6,0,187,4,82,15.25,-1.05,30.22,1.51,174,1448.1,2433,1.7,19.2,29.5,76,27.3,1,0,0,0,0,0,0,38.7,39.9,34.38,16.08,0,0
300.310,14.3,19.6,0.7,0,187,4,82,15.09,-1.03,31.33,1.51,174,1485.2,2430,5.3,19.5,29,83,27.1,1,0,0,0,0,0,0,40.2,41.2,35.15,15.91,0,0
300.399,14.3,19.6,0.7,0,187,4,82,15.09,-1.02,31.94,1.51,174,1503.8,2438,7.5,19.5,29,85,26.9,1,0,0,0,0,0,0,40.9,41.9,35.81,15.77,0,0
300.519,14.3,19.6,0.7,0,187,4,82,15,-1.02,32.39,1.5,174,1503.8,2435,8.8,19.6,28.5,88,26.8,1,0,0,0,0,0,0,41.7,42.5,36.4,15.62,0,0
300.611,14.3,19.6,0.8,0,187,4,82,14.75,-0.98,32.94,1.46,174,1540.9,2432,8.7,19.6,28.5,90,26.6,1,0,0,0,0,0,0,42.2,42.7,36.67,15.53,0,0
300.701,14.3,19.2,0.9,0,187,4,82,14.59,-0.96,33.31,1.45,174,1540.9,2435,6.2,18.9,28,93,26.6,1,0,0,0,0,0,0,42.3,42.7,36.78,15.45,0,0
300.819,14.3,19.2,1,0,187,4,82,14.59,-0.94,33.25,1.45,174,1540.9,2440,7.3,19,28,93,26.5,1,0,0,0,0,0,0,42.3,42.5,36.79,15.35,0,0
300.910,14.3,19.2,1,0,187,4,82,14.63,-0.92,33.39,1.46,174,1540.9,2442,6.9,18.8,28,94,26.5,1,0,0,0,0,0,0,42.5,42.5,36.82,15.3,0,0
301.010,14.3,19.2,1.1,0,187,4,82,14.6,-0.9,33.53,1.45,174,1540.9,2451,6.8,17.7,28,94,26.4,1,0,0,0,0,0,0,42.5,42.5,36.82,15.24,0,0
301.130,14.3,19.2,1.1,0,187,4,82,14.56,-0.89,33.69,1.45,174,1540.9,2446,6.4,17.7,28,94,26.4,1,0,0,0,0,0,0,42.4,42.5,36.86,15.19,0,0
301.220,14.3,19.2,1.2,0,187,4,82,14.54,-0.87,33.72,1.44,174,1522.3,2440,5.8,17.4,28,94,26.2,1,0,0,0,0,0,0,42.8,42.6,36.88,15.15,0,0
301.332,14.3,19.2,1.2,0,187,4,82,14.53,-0.86,33.78,1.44,174,1522.3,2443,5.6,16.6,28,93,26.2,1,0,0,0,0,0,0,42.7,42.4,36.85,15.12,0,0
301.430,14.3,19.2,1.3,0,187,4,82,14.6,-0.84,33.53,1.45,174,1522.3,2448,5.3,17.5,28,94,26.3,1,0,0,0,0,0,0,42.7,42.3,36.81,15.09,0,0
301.539,14.3,19.2,1.3,0,187,4,82,14.58,-0.83,33.78,1.45,174,1522.3,2452,5.2,17.2,28,94,26.2,1,0,0,0,0,0,0,42.6,42.3,36.8,15.06,0,0
301.630,14.3,19.2,1.3,0,187,4,82,14.59,-0.82,33.81,1.45,174,1522.3,2454,5.1,16.7,28,92,26.2,1,0,0,0,0,0,0,42.5,42.3,36.8,15.04,0,0
301.753,14.3,19.2,1.3,0,187,4,82,14.57,-0.81,33.61,1.45,174,1503.8,2460,4.7,16.5,28,93,26.2,1,0,0,0,0,0,0,43.4,43.8,37.96,15.02,0,0
301.844,14.3,20.4,1.3,0,187,4,82,14.54,-0.79,36.25,1.45,174,1522.3,2469,4.6,19.3,27,102,26.2,1,0,0,0,0,0,0,45,45.5,39.47,15.01,0,0
301.930,14.3,27.1,1.3,0.1,187,4,82,14.67,-0.78,37.08,1.47,174,1578,2464,5.3,20.7,26.5,104,33.5,1.01,0,0,0,0,0,0,51.4,64.9,48.84,28.22,0,0
302.050,14.3,76.5,1.2,1.7,187,4,82,14.81,-0.77,57.17,1.48,174,1819.4,2500,6.3,62.2,9.4,170,41.5,1.6,0,0,0,0,0,0,72.2,198.9,131.75,46.74,0,0
302.143,14.3,100,1.2,16.6,187,4,82,14.25,-0.77,65.78,1.4,174,2357.7,2496,4.6,100.6,14.9,220,57.8,2.07,0,0,0,0,0,0,85.7,198.5,161.8,54.06,0,0
