﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.6 - WBAPM5C52BE577980.mhd
45.693,14.4,19.6,1.6,0,181,4,73,14.69,-2.49,28.56,1.46,198,1299.5,2499,-7.9,13.7,33,76,27.8,1,0,0,0,0,0,0,35.3,35.6,31.44,15.11,0,0
45.783,14.4,19.6,1.6,0,181,4,73,14.66,-2.5,28.39,1.46,198,1318.1,2500,-7.9,13.5,32.5,75,27.6,1,0,0,0,0,0,0,35.2,35.6,31.2,15.11,0,0
45.893,14.4,19.6,1.5,0,181,4,73,14.59,-2.49,28.28,1.46,198,1318.1,2501,-8.2,13.5,32.5,74,27.7,1,0,0,0,0,0,0,35,35.7,31.14,15.11,0,0
45.993,14.4,19.6,1.5,0,181,4,73,14.57,-2.49,28.25,1.45,198,1299.5,2499,-8.3,13.7,33,74,27.7,1,0,0,0,0,0,0,35.1,35.7,31.17,15.1,0,0
46.101,14.4,19.6,1.5,0,181,4,73,14.6,-2.49,28.25,1.46,198,1299.5,2503,-8.3,13.8,33,74,27.7,1,0,0,0,0,0,0,35,35.7,31.21,15.1,0,0
46.203,14.4,19.6,1.4,0,181,4,73,14.67,-2.49,28.28,1.47,198,1299.5,2503,-7.9,13.9,33,74,27.7,1,0,0,0,0,0,0,34.8,34.8,30.9,15.14,0,0
46.333,14.4,19.2,1.4,0,181,4,73,14.71,-2.49,27.78,1.48,198,1299.5,2498,-7.5,13.6,33,72,27.6,1,0,0,0,0,0,0,34.4,34.8,30.15,15.18,0,0
46.453,14.4,18.8,1.4,0,181,4,73,14.63,-2.49,26.97,1.46,198,1299.5,2498,-7.9,13.4,33,68,27.6,1,0,0,0,0,0,0,33.6,33.9,29.69,15.18,0,0
46.543,14.4,18.8,1.3,0,181,4,73,14.55,-2.5,26.86,1.45,198,1281,2500,-8.3,13.4,33.5,68,27.7,1,0,0,0,0,0,0,33.4,34,29.67,15.18,0,0
46.646,14.4,18.8,1.3,0,181,4,73,14.51,-2.5,26.86,1.44,198,1262.4,2494,-8.7,13.5,33,68,27.8,1,0,0,0,0,0,0,33.5,33.9,29.62,15.18,0,0
46.784,14.4,18.8,1.3,0,181,4,73,14.53,-2.5,27,1.45,198,1243.8,2498,-8.9,13.5,33,68,27.8,1,0,0,0,0,0,0,33.6,34.1,29.72,15.17,0,0
46.873,14.4,19.2,1.3,0,181,4,73,14.6,-2.5,27.47,1.46,198,1262.4,2496,-8.7,13.8,33,69,27.9,1,0,0,0,0,0,0,34.6,35.3,30.31,15.12,0,0
46.973,14.4,19.2,1.3,0,181,4,73,14.59,-2.5,28.06,1.46,198,1262.4,2496,-8.9,14.1,32.5,73,27.8,1,0,0,0,0,0,0,34.9,35.3,30.62,15.12,0,0
47.083,14.4,19.2,1.3,0,181,4,73,14.65,-2.5,28.11,1.47,198,1281,2489,-8.2,14.1,32.5,74,27.7,1,0,0,0,0,0,0,35,35.4,30.74,15.12,0,0
47.174,14.4,19.6,1.3,0,181,4,73,14.74,-2.5,28.42,1.47,198,1299.5,2494,-8.2,14.6,32.5,74,27.7,1,0,0,0,0,0,0,36,36.5,31.37,15.08,0,0
47.263,14.4,19.6,1.2,0,181,4,73,14.74,-2.5,28.89,1.47,198,1299.5,2490,-7.9,14.6,32,78,27.4,1,0,0,0,0,0,0,36.1,36.7,31.67,15.07,0,0
47.395,14.4,19.6,1.2,0,181,4,73,14.79,-2.5,28.97,1.48,198,1318.1,2490,-7.1,14.6,32,78,27.6,1,0,0,0,0,0,0,36.2,36.5,31.78,15.07,0,0
47.495,14.4,19.6,1.2,0,181,4,73,14.81,-2.5,28.94,1.48,198,1336.7,2488,-5.2,14.7,32,80,27.7,1,0,0,0,0,0,0,36.2,36.8,31.87,15.07,0,0
47.584,14.4,19.6,1.3,0,181,4,73,14.81,-2.5,29.08,1.48,198,1336.7,2486,-1.6,14.7,32,78,27.5,1,0,0,0,0,0,0,36.3,36.9,31.97,15.06,0,0
47.703,14.4,19.6,1.3,0,181,4,73,14.69,-2.5,29.25,1.45,198,1355.2,2487,-2.1,14.7,32,80,27.5,1,0,0,0,0,0,0,36.5,36.8,31.98,15.06,0,0
47.793,14.4,19.6,1.3,0,181,4,73,14.51,-2.5,29.28,1.44,198,1336.7,2482,-1.5,14.7,32,80,27.7,1,0,0,0,0,0,0,36.5,37,32.01,15.06,0,0
47.893,14.4,19.6,1.3,0,181,4,73,14.46,-2.5,29.22,1.43,198,1355.2,2480,-5.7,14.7,32,80,27.5,1,0,0,0,0,0,0,36.5,37.1,32.1,15.05,0,0
48.017,14.4,19.6,1.3,0,181,4,73,14.41,-2.5,29.33,1.43,198,1373.8,2482,-4.5,14.7,32,81,27.4,1,0,0,0,0,0,0,36.7,37,32.1,15.06,0,0
48.105,14.4,19.6,1.3,0,181,4,73,14.59,-2.5,29.36,1.46,198,1355.2,2480,-4.1,14.6,32,82,27.6,1,0,0,0,0,0,0,36.8,37.1,32.69,36.69,0,0
48.213,14.4,45.5,1.3,0,181,4,73,14.69,-2.5,36.31,1.47,198,1355.2,2486,0,21.5,29.5,93,38.5,1.02,0,0,0,0,0,0,53.6,71.4,52.18,33.5,0,0
48.333,14.4,100,1,11.1,181,4,73,14.43,-2.5,58.56,1.38,198,1670.8,2502,0,88,13.3,190,45.9,1.7,0,0,0,0,0,0,79.6,198.7,139.34,48.74,0,0
48.425,14.4,100,1.1,15.7,181,4,73,14.24,-2.51,69.97,1.43,198,2005,2514,0,100.4,10.9,250,58.3,2.06,0,0,0,0,0,0,90,198.1,163.26,54.8,0,0
48.547,14.4,100,1.3,16.5,181,4,73,15.09,-2.51,73.67,1.54,198,2209.2,2520,0.6,100.3,14,272,69.4,2.2,0,0,0,0,0,0,91.4,197.8,174.41,62.43,0,0
48.636,14.4,100,1.8,17.4,181,4,73,15.15,-2.5,75.44,1.52,198,2394.9,2528,5.4,100,14.5,276,68.4,2.28,0,0,0,0,0,0,93.1,197.8,177.38,61.37,0,0
48.723,14.4,100,2.2,17.8,181,4,73,14.94,-2.5,77.25,1.49,198,2543.4,2546,7.2,99.9,13.8,284,68.5,2.32,0,0,0,0,0,0,93.9,197.9,179.15,60.37,0,0
48.853,14.4,100,2.6,18,181,4,73,14.82,-2.5,78.42,1.48,198,2729,2560,8.9,99.9,14,288,67.9,2.33,0,0,0,0,0,0,95.4,197.9,181.06,59.89,0,0
48.953,14.4,100,3.1,17.8,181,4,73,14.78,-2.5,78.72,1.48,198,2896.1,2573,11.2,99.9,14.5,290,67.2,2.33,0,0,0,0,0,0,95.6,197.7,182.14,58.51,0,0
49.053,14.4,100,3.5,17.2,181,4,73,15,-2.49,79.75,1.51,198,2914.7,2598,14.1,99.9,14.5,290,65.8,2.3,0,0,0,0,0,0,95.8,197.6,183.33,56.73,0,0
49.167,14.4,100,3.9,16.3,181,4,73,15.07,-2.49,82.33,1.51,198,2933.2,2613,16.9,99.9,14,296,63.3,2.25,0,0,0,0,0,0,99.5,197.9,185,54.36,0,0
49.275,14.4,100,4.4,16.2,181,4,73,14.95,-2.49,87.19,1.49,198,2951.8,2631,19.3,99.9,13,313,61.7,2.23,0,0,0,0,0,0,105.9,198.7,187.04,53.65,0,0
49.365,14.4,100,4.9,16.6,181,4,73,14.58,-2.49,92.19,1.44,198,2970.4,2654,20.3,99.9,12,330,65,2.25,0,0,0,0,0,0,108.9,199.3,188.82,56.39,0,0
49.495,14.4,100,5.3,17.1,181,4,73,14.38,-2.49,95.83,1.41,198,2970.4,2676,18.1,99.9,12,342,62,2.28,0,0,0,0,0,0,112.9,199.5,191.32,52.98,0,0
49.583,14.4,100,6,17.3,181,4,73,14.51,-2.49,100.42,1.44,198,2951.8,2712,17.6,99.9,11.5,354,60.7,2.3,0,-3,0,0,0,0,116.2,200,193.29,52.58,0,0
49.666,14.4,100,6.3,17.3,181,4,73,14.55,-2.49,103.19,1.45,198,2933.2,2718,17.3,99.9,11,359,60.3,2.3,0,-3,0,0,0,-3,118.9,200,194.66,51.37,0,0
49.833,14.4,100,6.9,17.4,181,4,73,14.57,-2.49,108.97,1.45,198,2877.6,2756,16.6,99.9,10.5,372,59,2.31,0,-3,-3,0,-3,-3,125.4,200,197.6,49.69,0,0
49.945,14.4,100,7.9,17.3,181,4,73,14.55,-2.49,114.5,1.45,198,2859,2778,16,99.9,9.5,388,57.3,2.31,0,-2.7,-3,0,-3,-3,130.6,200,199.64,47.73,0,0
50.052,14.4,100,8.6,17.3,181,4,73,14.59,-2.49,120.75,1.46,198,2840.4,2806,15.5,99.9,9,406,57,2.31,0,-2.7,-3,0,-3,-2.7,135.1,200,201.72,46.92,0,0
50.195,14.4,100,9.6,17.4,181,4,73,14.65,-2.48,128.06,1.46,198,2840.4,2877,15.3,99.9,5.2,425,54.4,2.31,0,-2.7,-2.7,-3,-2.7,-2.7,141.6,200,205.29,43.7,0,0
50.284,14.4,100,10.7,17.4,181,4,73,14.55,-2.48,137.11,1.44,198,2821.9,2885,14.5,99.9,6.5,441,53.6,2.31,0,-2.3,-2.7,-3,-2.7,-2.7,149.2,200,207.41,42.18,0,0
50.412,14.4,100,11.6,17.4,181,4,73,14.52,-2.48,145.42,1.42,198,2821.9,2946,13.4,99.9,5.5,467,51,2.32,0,-2.3,-2.7,-3,-2.7,-2.3,155.9,200,210.53,40.89,0,0
50.512,14.4,100,12.7,17.4,181,4,73,14.29,-2.48,152.39,1.38,196,2821.9,2957,12,99.9,5.5,506,49.9,2.32,0,-2.3,-2.3,-2.7,-2.3,-2.3,164.3,200,212.7,39.47,0,0
50.609,14.4,100,13.7,17.4,181,4,73,14.03,-2.48,160.97,1.34,196,2821.9,2990,11.2,99.9,4.5,529,48.2,2.32,0,-1.9,-2.3,-2.7,-2.3,-2.3,170.3,200,215.67,38.34,0,0
50.723,14.4,100,14.7,17.4,181,4,73,13.9,-2.48,171.11,1.4,196,2821.9,3082,10.2,99.9,4,552,48,2.33,0,-1.9,-2.3,-2.7,-2.3,-1.9,178,200,220.55,38.34,0,0
50.824,14.4,100,15.9,17.4,181,4,73,13.76,-2.48,180.28,1.38,196,2896.1,3081,9.9,99.9,3,592,48.9,2.33,0,-1.9,-1.9,-2.3,-1.9,-1.9,184.2,200,222.34,38.06,0,0
50.967,14.4,100,17,17.5,181,4,73,13.5,-2.48,188.75,1.37,196,2951.8,3114,9.6,99.9,3,617,48.8,2.33,0,-1.5,-1.9,-2.3,-1.9,-1.9,190.6,200,225.75,38.3,0,0
51.052,14.4,100,18.3,17.6,181,4,73,13.51,-2.48,198.22,1.36,196,2933.2,3173,9.8,99.9,3.5,648,44.5,2.34,0,-1.5,-1.9,-2.3,-1.9,-1.5,195.9,200,228.6,33.31,0,0
51.164,14.4,100,18.9,17.7,181,4,73,13.45,-2.48,204.75,1.35,196,2933.2,3214,9.6,99.9,3.5,662,43.9,2.35,0,-1.5,-1.5,-1.9,-1.5,-1.5,199.5,200,231.08,33.29,0,0
51.284,14.4,100,19.8,17.9,181,4,73,13.43,-2.48,209.61,1.35,196,2896.1,3272,9.6,60.4,4,677,43.8,2.37,0,-1.2,-1.5,-1.9,-1.5,-1.5,199.4,200,234.35,33.02,0,0
51.376,14.4,100,20.4,18.2,181,4,73,13.51,-2.48,212.69,1.35,196,2859,3320,9.7,53.3,4,684,43.8,2.39,0,-1.2,-1.5,-1.9,-1.5,-1.2,199.4,200,236.89,32.95,0,0
51.472,14.4,100,20.9,18.4,181,4,73,13.44,-2.48,215.11,1.36,196,2840.4,3332,10.4,49.8,4,689,43.5,2.41,0,-1.2,-1.2,-1.5,-1.2,-1.2,199.7,200,240.15,32.71,0,0
51.552,14.4,100,21.2,18.6,181,4,73,13.39,-2.48,218.08,1.34,196,2840.4,3402,10.3,48,4,690,43.5,2.42,0,-0.8,-1.2,-1.5,-1.2,-1.2,199.7,200,242.98,32.74,0,0
51.652,14.4,100,21.6,18.6,181,4,73,13.4,-2.48,220,1.35,196,2840.4,3424,10.6,45.9,4,694,43.3,2.43,0,-0.8,-0.8,-1.5,-0.8,-0.8,201.1,200,246.37,32.37,0,0
51.743,14.4,100,21.7,18.5,181,4,72,13.31,-2.48,223.64,1.33,196,2840.4,3463,10.5,41.9,4,702,43.1,2.43,0,-0.4,-0.8,-1.2,-0.8,-0.8,199.5,200,249.8,32.35,0,0
51.852,14.4,100,22,18.3,181,4,72,13.26,-2.48,226.44,1.32,196,2859,3524,10.2,40.8,4.5,707,43.1,2.42,0,-0.4,-0.8,-1.2,-0.8,-0.4,200,200,253.46,32.4,0,0
51.944,14.4,100,22.2,18.2,181,4,72,13.2,-2.48,229.11,1.32,196,2840.4,3591,10.1,38.9,4.5,705,44,2.42,0,-0.4,-0.4,-0.8,-0.4,-0.4,200.1,200,257.17,32.45,0,0
52.049,14.4,100,22.2,18.1,181,4,72,13.07,-2.48,230.42,1.31,196,2840.4,3589,9.7,39.7,4.5,709,43.3,2.41,0,0,-0.4,-0.8,-0.4,0,199.8,200,260.31,32.72,0,0
52.132,14.4,100,22.2,18,181,4,72,13.15,-2.48,235.11,1.3,196,2821.9,3644,9.4,39.1,4.5,709,43.6,2.41,0,0,0,-0.4,0,0,199.9,200,263.33,32.95,0,0
52.254,14.4,100,22.3,17.9,181,4,72,13.02,-2.48,238.08,1.29,196,2821.9,3674,8.6,37.7,4.5,707,43.4,2.4,0,0,0,-0.4,0,0,200,200,267.47,32.89,0,0
52.372,14.4,100,22.3,17.7,181,4,72,12.93,-2.48,240,1.28,196,2840.4,3731,7.9,37.3,4.5,704,43.9,2.4,0,0,0,-0.4,0,0,199.7,200,271.62,32.9,0,0
52.497,14.4,100,22.1,17.6,181,4,72,12.97,-2.48,243.39,1.29,194,2859,3783,7.4,37.6,4.5,702,43.9,2.4,0,0,0,0,0,0,199.7,200,275.89,33.26,0,0
52.612,14.4,100,22.1,17.5,181,4,72,13.01,-2.48,246.89,1.29,194,2859,3836,6.9,38,4.5,703,44,2.4,0,0,0,0,0,0,199.8,200,280.19,33.63,0,0
52.692,14.4,100,22,17.5,181,4,72,12.94,-2.48,250.06,1.28,194,2859,3900,6.4,38.3,4.5,696,44.5,2.4,0,0,0,0,0,0,199.7,200,283.28,33.78,0,0
52.844,14.4,100,21.9,17.5,181,4,72,12.96,-2.48,252.17,1.28,194,2877.6,3929,6,38.7,4.5,696,44.5,2.4,0,0,0,0,0,0,199.7,200,289.17,33.89,0,0
52.974,14.4,100,21.9,17.5,181,4,72,12.95,-2.48,255.67,1.29,194,2877.6,3978,5.6,39.2,4.5,695,44.9,2.4,0,0,0,0,0,0,199.6,200,293.35,34.27,0,0
53.127,14.4,100,21.9,17.5,181,4,72,12.96,-2.48,260,1.29,194,2859,4032,5.8,39.9,4.5,693,45.2,2.41,0,0,0,0,0,0,199.8,200,299.03,34.78,0,0
53.252,14.4,100,22,17.5,181,4,72,12.96,-2.48,263.44,1.28,194,2877.6,4110,5.3,40,4.5,697,45.7,2.41,0,0,0,0,0,0,199.6,200,302.03,35.2,0,0
53.352,14.4,100,21.9,17.5,181,4,72,12.94,-2.48,267.53,1.28,194,2896.1,4155,5.2,40.6,4.5,700,45.9,2.42,0,0,0,0,0,0,199.6,200,303.1,35.6,0,0
53.452,14.4,100,21.9,17.6,181,4,72,12.93,-2.48,268.92,1.28,194,2896.1,4178,5.3,40.8,4.5,701,46.2,2.42,0,0,0,0,0,0,199.6,200,304.29,36.24,0,0
53.579,14.4,100,22,17.6,181,4,72,12.93,-2.48,271.83,1.27,194,2914.7,4236,5.1,41,4.5,706,46.4,2.43,0,0,0,0,0,0,199.5,200,305.92,36.71,0,0
53.703,14.4,100,21.9,17.6,181,4,72,12.86,-2.48,274.86,1.26,194,2914.7,4276,4.9,41.4,5,714,47.1,2.43,0,0,0,0,0,0,199.6,200,307.57,37.21,0,0
53.847,14.4,100,21.8,17.6,181,4,72,12.89,-2.48,279.11,1.26,194,2840.4,4346,4.7,42.2,5,718,47.3,2.44,0,0,0,0,0,0,199.6,200,310.99,37.8,0,0
53.942,14.4,100,21.7,17.6,183,4,72,12.75,-2.48,281.97,1.25,194,2877.6,4378,4.4,42.9,5,721,47.6,2.45,0,0,0,0,0,0,199.6,200,313.08,38.06,0,0
54.064,14.4,100,21.7,17.7,183,4,72,12.73,-2.48,285.44,1.25,194,2877.6,4439,3.9,43.7,5,724,48.8,2.45,0,0,0,0,0,0,199.7,200,315.77,38.39,0,0
54.173,14.4,100,21.6,17.7,183,4,72,12.71,-2.48,288.08,1.24,194,2914.7,4500,3.6,44.3,5,727,49,2.46,0,0,0,0,0,0,199.5,200,318.26,39.22,0,0
54.281,14.4,100,21.4,17.7,183,4,72,12.68,-2.48,291.44,1.25,194,2896.1,4530,3.6,45.8,5.5,738,48.7,2.47,0,0,0,0,0,0,199.5,200,320.87,38.85,0,0
54.412,14.4,100,21.2,17.7,183,4,72,12.65,-2.48,293.03,1.25,194,2896.1,4549,3.1,46.9,5.5,740,49.1,2.47,0,0,0,0,0,0,199.5,200,324.48,39.22,0,0
54.492,14.4,100,21,17.7,183,4,72,12.67,-2.48,295.92,1.25,194,2914.7,4600,2.6,48.1,5.5,737,48.9,2.48,0,0,0,0,0,0,199.6,200,326.58,39.24,0,0
54.632,14.4,100,20.9,17.7,183,4,72,12.64,-2.48,298.5,1.25,194,2914.7,4657,2.3,49.5,5.5,733,49.2,2.48,0,0,-3,0,0,0,199.5,200,330.38,39.42,0,0
54.783,14.4,100,20.7,17.7,183,4,72,12.67,-2.48,301.75,1.25,194,2914.7,4692,1.8,50.7,5.5,736,49.6,2.48,0,0,-3,0,0,0,199.4,200,333.66,39.42,0,0
54.894,14.4,100,20.6,17.8,183,4,72,12.74,-2.48,305.39,1.25,194,2914.7,4759,1.3,53.4,5.5,732,49.4,2.49,0,0,-3,0,0,0,199.4,200,337.51,39.84,0,0
55.036,14.4,100,20.4,17.8,183,4,72,12.56,-2.48,307.69,1.25,194,2951.8,4794,0.8,55.7,5.5,732,49.8,2.49,0,0,-2.7,0,0,0,199.6,200,340.33,39.94,0,0
55.152,14.4,100,20.3,17.8,183,4,72,12.65,-2.48,311.58,1.25,194,2914.7,4841,0.4,59.1,5.5,729,49.5,2.49,0,0,-2.7,0,0,0,199.8,200,344.59,39.73,0,0
55.274,14.4,100,20.1,17.8,183,4,72,12.55,-2.48,313.47,1.25,194,2988.9,4881,-0.2,60.1,5.5,731,49.7,2.49,0,0,-2.3,0,0,-3,199.5,200,347.83,40.26,0,0
55.384,14.4,100,20,17.9,185,4,72,12.67,-2.48,317.67,1.24,194,2988.9,4933,-0.3,62.6,5.5,720,50,2.5,0,0,-2.3,0,0,-3,199.7,200,351.17,39.96,0,0
55.504,14.4,100,19.9,17.9,185,4,72,12.79,-2.48,319.03,1.24,194,2933.2,4980,-0.2,64.8,5.5,720,50.2,2.5,0,0,-2.3,0,0,-3,199.4,200,354.39,39.95,0,0
55.624,14.4,100,19.8,18,185,4,72,12.77,-2.48,321.67,1.25,194,2933.2,4994,-0.1,68.6,5.5,714,50.2,2.51,0,0,-1.9,0,0,-2.7,199.1,199.9,357.09,40.15,0,0
55.752,14.4,100,19.6,18,185,4,72,12.78,-2.48,323.58,1.25,194,2877.6,5052,-0.5,76.7,5.5,714,50,2.51,0,0,-1.9,0,0,-2.7,198.9,199.5,360.72,39.7,0,0
55.862,14.4,100,19.4,18,185,4,72,12.82,-2.48,324.39,1.26,194,2840.4,5086,-0.2,86.6,5.5,712,49.8,2.51,0,0,-1.9,0,0,-2.7,197.8,199.2,363.16,39.56,0,0
56.037,14.4,100,19.3,18,185,4,72,12.75,-2.48,325.28,1.26,194,2840.4,5130,-0.2,87.7,5.5,705,49.7,2.51,0,0,-1.5,0,0,-2.3,195.8,198.3,367.05,39.4,0,0
56.159,14.4,100,19,18.1,185,4,72,12.75,-2.48,324.94,1.22,194,2933.2,5177,-0.8,91.4,5.5,700,49.1,2.52,0,0,-1.5,0,0,-2.3,193.9,198,370.31,38.93,0,0
56.264,14.4,89.4,18.9,18.1,187,4,72,12.75,-2.48,324.72,1.23,194,2914.7,5226,-0.6,93.4,3.3,694,48.8,2.47,0,0,-1.5,0,0,-2.3,192.3,160.4,369.85,10.8,0,0
56.414,14.4,0,18.8,8.2,187,5,72,12.89,-2.48,231.06,1.29,194,2469.1,5226,2.1,24.5,7.1,514,23.9,2.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,122.1,106.2,285.3,10.89,0,0
56.532,14.4,0,19.5,1.7,187,5,72,13.92,-2.48,150.44,1.44,194,2543.4,5184,4.8,19.6,16.6,270,24,1.34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,78.8,70.2,218.35,11.34,0,0
56.644,14.4,0,17.4,0.4,187,5,72,14.69,-2.48,86.5,1.48,194,1986.4,4918,4.2,13.3,11.4,120,28.3,1.09,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.3,31.8,144.24,20.18,0,0
56.764,14.4,0,15,0.1,187,5,72,14.56,-2.48,31.67,1.41,194,1745.1,4355,2,6,24.4,-2,36.9,1.01,0,0,0,0,0,0,19.4,18,81.68,29.81,0,0
56.892,14.4,0,11.2,0.1,187,5,72,13.23,-2.48,17.06,1.31,194,1596.6,3877,0,4.1,39.8,-16,42,1,0,0,0,0,0,0,12.6,13.2,48.15,31.55,0,0
56.996,14.4,0,10.1,0.1,187,5,72,13.03,-2.48,13.97,1.29,194,1522.3,3858,0,3.5,39.1,-28,40.3,1,0,0,0,0,0,0,11.5,12.5,33.29,29.39,0,0
57.102,14.4,0,8.3,0.1,187,5,72,12.86,-2.48,14.69,1.28,194,1485.2,3864,0,3.8,17.9,-36,40,1,0,0,0,0,0,0,11.8,12.5,24.37,29.39,0,0
57.215,14.4,0,5.5,0.1,187,5,72,12.67,-2.48,14.72,1.26,194,1410.9,3820,0,4.5,-27,-51,40.8,1,0,0,0,0,0,0,12,12.5,21.21,29.94,0,0
57.342,14.4,0,4.9,0.1,187,5,72,12.69,-2.48,14.75,1.3,194,1355.2,3801,0,5.2,-27,-66,40.3,1,0,0,0,0,0,0,12.1,12.5,18.12,29.39,0,0
57.472,14.4,0,5.4,0.1,187,5,72,13.06,-2.48,14.94,1.35,194,1281,3786,0,5.3,-27,-66,40.1,1,0,0,0,0,0,0,12.3,12.5,17.16,29.39,0,0
57.623,14.4,0,4.2,0.1,187,5,72,13.39,-2.48,15.03,1.39,194,1206.7,3773,0,5.7,-27,-66,40.3,1,0,0,0,0,0,0,12.4,12.5,16.68,29.39,0,0
57.778,14.4,0,4,0.1,189,5,72,13.49,-2.48,15.08,1.4,194,1095.3,3748,0,6.1,-27,-66,40.3,1,0,0,0,0,0,0,12.4,12.5,16.33,29.39,0,0
57.882,14.4,0,3.6,0.1,189,5,72,13.28,-2.48,14.94,1.31,194,1002.5,3724,0,6.2,-27.5,-66,40.6,1,0,0,0,0,0,0,12.5,12.5,16.18,29.39,0,0
58.018,14.4,0,3.3,0.1,189,5,72,13.6,-2.48,14.5,1.39,194,1021.1,3685,0,6.5,0.5,-68,40.7,1,0,0,0,0,0,0,12.1,12.5,16.07,29.39,0,0
58.132,14.4,0,2.9,0.4,189,5,72,18.14,-2.48,14.69,1.7,194,1058.2,3675,0,7.2,0.5,-67,40.6,1.02,0,0,0,0,0,0,12.4,12.5,15.95,29.59,0,0
58.243,14.4,0,2.6,0.4,189,5,72,30.76,-2.48,14.78,1.9,194,1076.8,3658,0,7.5,0,-66,40.6,1.03,0,0,0,0,0,0,12.5,12.5,15.83,29.4,0,0
58.372,14.4,0,2.4,0.4,190,5,72,50.91,-2.48,14.64,2.03,194,1113.9,3618,0,7.7,0,-66,40.8,1.03,0,0,0,0,0,0,12.5,12.5,15.75,29.4,0,0
58.489,14.4,0,2.2,0.4,190,5,72,63.78,-2.48,14.67,2.09,194,1113.9,3616,0,7.8,0,-66,40.6,1.03,0,0,0,0,0,0,12.6,12.5,15.66,29.59,0,0
58.613,14.4,0,2,0.4,190,5,72,76.32,-2.48,14.72,2.12,194,1132.5,3586,0,8,0,-66,40.6,1.03,0,0,0,0,0,0,12.6,12.5,15.55,29.4,0,0
58.753,14.4,0,1.8,0.4,190,5,72,92.19,-2.48,14.56,2.13,194,1132.5,3573,0,8.3,0,-66,40.6,1.03,0,0,0,0,0,0,12.6,12.5,15.44,29.4,0,0
58.893,14.4,0,1.7,0.4,190,5,72,96.58,-2.48,14.56,2.15,194,1151,3554,0,8.5,0,-66,40.6,1.03,0,0,0,0,0,0,12.8,12.5,15.35,29.4,0,0
58.993,14.4,0,1.6,0.4,190,5,72,105.02,-2.48,14.58,2.16,194,1132.5,3529,0,8.8,0,-66,40.6,1.03,0,0,0,0,0,0,12.7,12.4,15.28,29.4,0,0
59.133,14.4,0,1.5,0.4,190,5,72,106.03,-2.48,14.39,2.16,194,1132.5,3520,0,9,0,-66,40.4,1.03,0,0,0,0,0,0,12.6,12.4,15.19,29.4,0,0
59.245,14.4,0,1.4,0.4,190,5,72,111.77,-2.48,14.36,2.17,194,1132.5,3509,0,9.2,0,-66,40.4,1.03,0,0,0,0,0,0,12.7,12.4,15.13,29.4,0,0
59.373,14.4,0,1.3,0.4,190,5,72,112.11,-2.48,14.17,2.17,194,1132.5,3492,0,9.4,0,-66,40.4,1.03,0,0,0,0,0,0,12.6,12.4,15.07,29.4,0,0
