﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.3 - WBAPM5C52BE577980.mhd
654.524,14.4,0,0.7,0,180,4,100,14.15,-1.25,10.39,1.43,201,1448.1,2644,0,7.7,-29.5,-64,40.9,1,0,0,0,0,0,0,12.2,12.1,11.36,29.75,0,0
654.635,14.4,0,0.7,0,180,4,100,13.88,-1.25,10.28,1.42,201,1392.4,2617,0,7.6,-30,-65,40.6,1,0,0,0,0,0,0,12.2,12.1,11.21,29.57,0,0
654.714,14.4,0,0.7,0,180,4,100,14.19,-1.24,10.25,1.46,201,1318.1,2604,0,7.6,-30,-66,40.3,1,0,0,0,0,0,0,12.2,12.1,11.15,29.57,0,0
654.813,14.4,0,0.7,0,180,4,100,15.23,-1.24,10.22,1.48,201,1299.5,2576,0,8,-4,-66,41,1,0,0,0,0,0,0,12.2,12.1,11.06,30.7,0,0
654.924,14.4,0,0.7,0,180,4,100,14.31,-1.24,10.03,1.44,201,1318.1,2544,0,7.8,-4.5,-66,40.4,1,0,0,0,0,0,0,12.1,12.1,10.87,29.61,0,0
655.014,14.4,0,0.7,0,180,4,100,14.4,-1.24,9.92,1.49,201,1299.5,2504,0,7.5,-4.5,-66,40.7,1,0,0,0,0,0,0,12.2,12.1,10.74,29.82,0,0
655.095,14.4,0,0.7,0,180,4,100,15.89,-1.24,9.72,1.58,201,1299.5,2488,0,7.4,-4.5,-66,40.6,1,0,0,0,0,0,0,12.1,12.1,10.64,29.64,0,0
655.215,14.4,0,0.6,0,180,4,100,19.53,-1.24,9.67,1.69,201,1281,2466,0,7.4,-5,-66,40.7,1,0,0,0,0,0,0,12.1,12.1,10.52,29.64,0,0
655.304,14.4,0,0.6,0,180,4,100,25.47,-1.24,9.5,1.83,201,1262.4,2466,0,7.4,-5,-66,40.7,1,0,0,0,0,0,0,11.9,12.1,10.49,29.65,0,0
655.400,14.4,0,0.6,0,180,4,100,31.13,-1.24,9.5,1.89,201,1225.3,2454,0,7.4,-5,-64,40.7,1,0,0,0,0,0,0,12,12.1,10.44,29.65,0,0
655.534,14.4,0,0.6,0,180,4,100,35,-1.24,9.53,1.94,201,1206.7,2448,0,7.4,-5,-65,40.7,1,0,0,0,0,0,0,12.1,12.1,10.38,29.66,0,0
655.624,14.4,1.2,0.6,0,180,4,100,46.82,-1.24,9.56,2,201,1169.6,2438,0,7.5,-5,-64,40.7,1,0,0,0,0,0,0,12.1,12.1,10.36,29.66,0,0
655.717,14.4,0.8,0.6,0,180,4,100,51.04,-1.24,9.58,2.02,201,1151,2428,0,7.5,-5,-65,40.7,1,0,0,0,0,0,0,12.2,12.1,10.32,29.67,0,0
655.835,14.4,0,0.6,0,180,4,100,55.47,-1.24,9.44,2.04,201,1132.5,2424,0,7.5,-5,-65,40.7,1,0,0,0,0,0,0,12,12.1,10.29,29.67,0,0
655.914,14.4,0,0.5,0,180,4,100,59.26,-1.24,9.31,2.06,201,1113.9,2418,0,7.5,-5,-65,40.7,1,0,0,0,0,0,0,11.9,12.1,10.28,29.67,0,0
655.995,14.4,0,0.5,0,180,4,100,60.99,-1.24,9.31,2.07,201,1095.3,2414,0,7.6,-5,-65,40.7,1,0,0,0,0,0,0,12,12.1,10.25,29.68,0,0
656.146,14.4,0,0.5,0,180,4,100,64.89,-1.24,9.31,2.09,201,1076.8,2408,0,7.6,-5,-65,40.7,1,0,0,0,0,0,0,12,12.1,10.21,29.68,0,0
656.234,14.4,0,0.5,0,180,4,100,74.99,-1.24,9.33,2.11,201,1076.8,2394,0,7.6,-5.5,-64,40.7,1,0,0,0,0,0,0,12.1,12.1,10.16,29.68,0,0
656.315,14.4,0,0.5,0,180,4,100,81.74,-1.24,9.33,2.11,201,1058.2,2391,0,7.6,-5.5,-65,40.7,1,0,0,0,0,0,0,12.1,12.1,10.14,29.69,0,0
656.437,14.4,0,0.5,0,178,4,100,86.47,-1.24,9.31,2.13,201,1058.2,2386,0,7.6,-5.5,-66,40.7,1,0,0,0,0,0,0,12.1,12.1,10.11,29.69,0,0
656.526,14.4,0,0.5,0,178,4,100,95.25,-1.24,9.25,2.14,201,1058.2,2378,0,7.6,-6,-65,40.7,1,0,0,0,0,0,0,12,12.1,10.08,29.69,0,0
656.615,14.4,0,0.4,0,178,4,100,97.95,-1.24,9.22,2.14,201,1039.6,2372,0,7.6,-6,-65,40.7,1,0,0,0,0,0,0,12.1,12,10.05,29.7,0,0
656.735,14.4,21.6,0.4,0,178,4,100,101.32,-1.24,9.17,2.16,201,1039.6,2369,0,7.6,-1.7,-65,59.6,1,0,0,0,0,0,0,17.8,23.4,14.63,48.44,0,0
656.817,14.4,90.6,0.3,0,178,4,100,111.79,-1.24,23.06,2.15,201,1058.2,2396,0,17.1,25.9,20,48.7,1,0,0,0,0,0,0,46.5,47.5,29.23,37.3,0,0
656.917,14.4,100,0,0.3,178,4,100,68.24,-1.24,59.33,1.95,201,1021.1,2484,0,48.6,5.5,167,47.6,1.28,0,0,0,0,0,0,77.7,199.9,104.05,36.49,0,0
657.034,14.4,100,-0.1,15.5,178,4,100,15.4,-1.23,57.56,1.51,201,1392.4,2382,0,101.2,15,206,67.5,2.04,0,0,0,0,0,0,79,199.3,154.01,58.37,0,0
657.115,14.4,100,0.2,17.1,178,4,100,15.34,-1.23,63.39,1.52,201,1689.4,2398,0,100.4,14.9,228,69.8,2.2,0,0,0,0,0,0,82.1,199.1,165.33,62.18,0,0
657.215,14.4,100,0.5,17.6,178,4,100,15.01,-1.24,65,1.49,201,1837.9,2441,0,100.1,14.5,236,73.3,2.29,0,0,0,0,0,0,83.1,198.8,171.51,65.33,0,0
657.341,14.4,100,0.9,18.1,178,4,100,14.88,-1.24,66.31,1.5,201,2042.1,2456,0,100,14.5,242,74.7,2.36,0,0,0,0,0,0,85,198.6,174.67,66.08,0,0
657.424,14.4,100,1.4,18.6,178,4,100,15,-1.24,69.03,1.51,201,2264.9,2472,0.2,99.9,14.5,250,75.2,2.39,0,0,0,0,0,0,87.6,198.2,175.98,66.38,0,0
657.515,14.4,100,1.7,18.6,178,4,100,15.11,-1.24,71.19,1.51,201,2413.4,2488,0.3,99.9,15,260,76,2.4,0,0,0,0,0,0,89.4,198,177.25,66.68,0,0
657.625,14.4,100,2,18.6,178,4,100,15.11,-1.24,73.19,1.51,201,2636.2,2506,0.5,99.9,15.5,266,75.2,2.4,0,0,0,0,0,0,92.1,197.7,178.66,65.56,0,0
657.715,14.4,100,2.5,18.6,178,4,100,15.16,-1.24,75.69,1.51,201,2859,2528,0.9,99.9,15,276,73.7,2.4,0,0,0,0,0,0,92.2,197.8,179.86,64.32,0,0
657.815,14.4,100,2.9,18.6,178,4,100,15.16,-1.24,73.92,1.52,201,2951.8,2547,1.2,99.9,15.5,272,72.6,2.4,0,0,0,0,0,0,89.1,197.7,181.2,63.53,0,0
657.945,14.4,100,3.3,18.6,178,4,100,15.77,-1.24,72.92,1.54,201,2970.4,2564,2,99.9,15.5,260,71.1,2.4,0,0,0,0,0,0,88.7,197.8,183.1,61.26,0,0
658.046,14.4,100,3.7,18.6,178,4,99,16.65,-1.24,75.14,1.58,201,2951.8,2591,3.7,99.9,15.5,264,69.3,2.4,0,0,0,0,0,0,91.3,197.9,184.61,59.73,0,0
658.145,14.4,100,4.1,18.6,178,4,99,16.77,-1.24,78.44,1.57,201,2970.4,2610,5.1,99.9,15,277,67.6,2.38,0,0,0,0,0,0,94.6,197.8,186.26,56.5,0,0
658.254,14.4,100,4.6,16.9,178,4,99,16.52,-1.24,85.36,1.56,201,2970.4,2640,6.6,99.9,13.5,296,63.9,2.31,0,0,0,0,0,0,102.4,198.2,188.44,56.88,0,0
658.348,14.4,100,5,17.5,178,4,99,16.16,-1.24,89.31,1.54,201,2970.4,2667,7.4,99.9,12.5,316,66.3,2.33,0,0,0,0,-3,0,105.6,198.8,190.64,55.72,0,0
658.445,14.4,100,5.6,18,178,4,99,15.42,-1.24,93.11,1.52,201,2988.9,2688,8.1,99.9,12.5,326,61.8,2.35,0,0,0,0,-3,0,109,199.1,192.86,51.91,0,0
658.554,14.4,100,6.1,18.1,178,4,99,15.41,-1.24,98.06,1.53,201,2970.4,2724,9.3,99.9,12,339,60.6,2.37,0,0,0,0,-3,0,113.2,199.5,195.47,50.33,0,0
658.675,14.4,100,6.7,18.2,178,4,99,15.31,-1.24,101.89,1.52,201,2970.4,2746,9.9,99.9,11,349,59.2,2.37,0,0,0,0,-3,0,118,200,198.61,48.4,0,0
658.804,14.4,100,7.5,18.2,178,4,99,15.1,-1.25,108.33,1.51,201,2970.4,2782,11.1,99.9,10,366,57.2,2.38,0,0,0,0,-2.7,0,122.9,200,201.46,46.09,0,0
658.895,14.4,100,8.4,18.2,178,4,99,15,-1.25,114.53,1.5,201,2951.8,2818,11.9,99.9,9.5,382,54.7,2.38,0,0,0,0,-2.7,0,128.1,200,203.91,43.92,0,0
658.997,14.4,100,9.1,18.2,178,4,99,14.84,-1.25,120.22,1.49,201,2933.2,2848,12.6,99.9,8.5,398,52.8,2.39,0,0,0,0,-2.7,0,133.7,200,206.45,41.92,0,0
659.125,14.4,100,9.9,18.4,178,4,99,14.74,-1.25,126.61,1.49,201,2896.1,2880,13.1,99.9,8,416,51.3,2.4,0,-3,0,0,-2.3,0,140.3,200,209.82,39.81,0,0
659.215,14.4,100,11,18.4,178,4,99,14.64,-1.25,135.42,1.47,201,2877.6,2935,13.8,99.9,7,434,48.6,2.4,0,-3,0,0,-2.3,0,145.9,200,212.31,37.33,0,0
659.316,14.4,100,11.8,18.4,178,4,99,14.49,-1.25,141.94,1.46,201,2840.4,2960,13.2,99.9,6.5,454,46.4,2.4,0,-3,0,0,-2.3,0,151.6,200,215.13,35.13,0,0
659.436,14.4,100,12.9,18.4,178,4,99,14.29,-1.25,150.58,1.44,201,2821.9,3009,12.6,99.9,6,485,44.6,2.4,0,-3,-3,-3,-1.9,-3,160.1,200,218.76,33.89,0,0
659.536,14.4,100,14.2,18.4,178,4,99,13.79,-1.25,161.14,1.4,201,2803.3,3040,11.6,99.9,5.5,522,45,2.41,0,-2.7,-3,-3,-1.9,-3,167.2,200,221.83,34.16,0,0
659.625,14.4,100,15.3,18.5,178,4,97,13.68,-1.25,170.11,1.39,201,2821.9,3096,11.2,99.9,4.5,542,46.2,2.41,0,-2.7,-3,-3,-1.9,-3,173.4,200,224.86,34.85,0,0
659.735,14.4,100,16.4,18.6,178,4,97,13.45,-1.25,178.56,1.36,201,2970.4,3121,10.5,99.9,4,568,45.7,2.42,0,-2.7,-3,-3,-4.9,-3,181.2,200,228.55,34.84,0,0
659.846,14.4,100,17.8,18.6,178,4,97,13.38,-1.25,188.75,1.34,201,2970.4,3169,10,99.9,3.5,598,46,2.43,0,-2.3,-2.7,-2.7,-4.9,-2.7,188.7,200,232.32,34.71,0,0
659.945,14.4,100,19.1,18.6,178,4,97,13.25,-1.25,199.08,1.34,201,2933.2,3220,9.6,99.9,3,622,44.8,2.43,0,-2.3,-2.7,-2.7,-4.9,-2.7,194.1,200,234.42,33.62,0,0
660.055,14.4,100,20.2,18.6,178,4,97,13.25,-1.25,208.78,1.34,201,2896.1,3282,9.4,74.2,3.5,653,44.4,2.43,0,-2.3,-2.7,-2.7,-4.5,-2.7,197.6,200,237.88,33.18,0,0
660.145,14.4,100,21.4,18.6,178,4,97,13.25,-1.25,209.06,1.34,201,2933.2,3318,9.2,48.1,3.5,653,44.2,2.44,0,-1.9,-2.3,-2.3,-4.5,-2.3,195.6,200,240.49,33.2,0,0
660.246,14.4,100,22.1,18.6,178,4,97,13.37,-1.25,210.08,1.35,201,2896.1,3360,9.3,41.4,3.5,648,44.1,2.44,0,-1.9,-2.3,-2.3,-4.5,-2.3,194.7,200,243.92,32.95,0,0
660.376,14.4,100,22.6,18.6,178,4,97,13.4,-1.25,212.86,1.34,201,2840.4,3407,9.5,39.3,3.5,644,43.5,2.44,0,-1.9,-5.3,-2.3,-4.5,-2.3,194.1,200,248.76,32.63,0,0
660.485,14.4,100,22.6,18.6,178,4,97,13.34,-1.25,216.67,1.34,201,2821.9,3478,9.6,39.4,3.5,649,43.5,2.45,0,-1.5,-5.3,-1.9,-4.2,-1.9,194.8,200,252.41,32.45,0,0
660.606,14.4,100,22.5,18.6,178,4,97,13.25,-1.25,221.53,1.33,201,2803.3,3506,9.5,40.4,4,656,43.2,2.45,0,-1.5,-5.3,-1.9,-4.2,-1.9,196.4,200,256.95,32.75,0,0
660.696,14.4,100,22.2,18.6,178,4,97,13.1,-1.25,224.92,1.31,201,2821.9,3548,9.2,41.6,4,668,43.5,2.46,0,-1.5,-4.9,-1.9,-3.8,-1.9,197.2,200,260.41,32.74,0,0
660.795,14.4,100,21.8,18.6,178,4,97,13.05,-1.25,227.11,1.3,201,2821.9,3600,8.8,44.6,4,668,43.9,2.46,0,-1.2,-4.9,-1.5,-3.8,-1.5,197,200,264.22,33.11,0,0
660.937,14.4,100,21.2,18.6,178,4,95,13.15,-1.25,233.22,1.32,201,2803.3,3676,8.9,52.9,4,671,44.3,2.47,0,-1.2,-4.9,-1.5,-3.8,-1.5,197.9,200,270.4,33.13,0,0
661.025,14.4,100,20.5,18.6,178,4,95,13.13,-1.25,237.47,1.31,201,2821.9,3712,8.6,65,4,672,44.1,2.48,0,-1.2,-4.5,-1.5,-3.4,-1.5,198.7,200,273.39,33.22,0,0
661.116,14.4,100,20.1,18.6,178,4,95,12.99,-1.25,237.81,1.3,201,2821.9,3735,8.3,70.2,4,668,44,2.48,0,-0.8,-4.5,-1.2,-3.4,-1.2,196.7,200,277,33.55,0,0
661.275,14.4,100,19.6,18.6,178,4,95,13.01,-1.25,236.97,1.3,201,2840.4,3772,8,71,4,662,44.3,2.49,0,-0.8,-4.5,-1.2,-3.4,-1.2,193.2,200,282.4,33.74,0,0
661.366,14.4,100,18.9,18.6,178,4,95,13.06,-1.25,236.33,1.31,201,2840.4,3837,8,72.8,4,646,44.7,2.49,0,-0.8,-4.2,-1.2,-3,-0.8,190.6,200,285.22,33.96,0,0
661.502,14.4,100,18.5,18.6,178,4,95,13.1,-1.25,236.53,1.31,201,2840.4,3884,8.1,75,4,634,44.9,2.5,0,-0.4,-4.2,-0.8,-3,-0.8,189.1,200,288.86,34.34,0,0
661.596,14.4,100,18,18.6,178,4,95,13.07,-1.25,235.97,1.31,201,2859,3930,8.2,78.1,4,621,47.7,2.5,0,-0.4,-4.2,-0.8,-3,-0.8,184.9,200,293.96,37.35,0,0
661.696,14.4,100,17.5,18.6,178,4,95,13.14,-1.25,234.56,1.3,201,2877.6,3964,8.3,80.8,4,613,48.2,2.51,0,-0.4,-3.8,-0.8,-2.7,-0.4,183.1,200,297.36,37.81,0,0
661.826,14.4,100,17.2,18.6,178,4,93,13.14,-1.25,234.44,1.31,201,2859,4003,8.7,81.9,4.5,607,48.6,2.51,0,0,-3.8,-0.4,-2.7,-0.4,180.7,200,301.08,38.77,0,0
661.915,14.4,100,16.9,18.6,178,4,93,13.12,-1.25,234.83,1.31,201,2859,4048,9.3,84.4,4.5,600,49.4,2.52,0,0,-3.4,-0.4,-2.7,-0.4,179.8,200,302.52,39.29,0,0
662.009,14.4,100,16.7,18.6,178,4,93,13.11,-1.25,236.72,1.31,201,2859,4103,9.7,86.1,5,606,50.6,2.52,0,0,-3.4,0,-2.3,0,179,200,303.44,40.28,0,0
662.126,14.4,100,16.6,18.6,178,4,93,13.11,-1.25,237.31,1.3,201,2877.6,4130,10,87.5,5,608,50.8,2.53,0,0,-3.4,0,-2.3,0,178.5,200,304.95,40.71,0,0
662.226,14.4,100,16.4,18.6,178,4,93,13.03,-1.25,238.72,1.3,201,2877.6,4158,10.5,88.7,5,606,51.3,2.53,0,0,-3.4,0,-2.3,0,178,200,306.39,41.37,0,0
662.326,14.4,100,16.3,18.6,178,4,93,13.05,-1.25,240.69,1.3,201,2877.6,4221,10.9,89.8,5,608,52.6,2.54,0,0,-3,0,-1.9,0,177.3,200,308.11,42.27,0,0
662.446,14.4,100,16.3,18.6,178,4,93,13.02,-1.25,241.78,1.3,201,2877.6,4240,11.3,91.3,5,607,53.5,2.54,0,0,-3,0,-1.9,0,176.6,200,310.39,43.42,0,0
662.556,14.4,100,16.2,18.6,178,4,93,13.04,-1.25,243.89,1.29,201,2877.6,4292,11.9,92.7,5.5,611,53.6,2.55,0,0,-2.7,0,-1.9,0,176.3,200,312.84,43.9,0,0
662.646,14.4,100,16.2,18.6,178,4,93,13.03,-1.25,245.22,1.3,201,2896.1,4328,12.3,93.5,5.5,614,54.4,2.55,0,0,-2.7,0,-1.5,0,175.9,200,314.55,44.52,0,0
662.766,14.4,100,16.1,18.6,178,4,93,13.02,-1.25,247,1.29,201,2896.1,4374,12.8,94.8,5.5,613,55,2.56,0,0,-2.7,0,-1.5,0,175.5,200,317.25,45.03,0,0
662.846,14.4,100,16,18.6,178,4,93,12.99,-1.25,248.28,1.29,201,2914.7,4403,13.3,95.5,5.5,613,55.7,2.56,0,0,-2.7,0,-1.5,0,175.2,200,319.12,45.66,0,0
662.937,14.4,100,16,18.6,178,4,93,12.99,-1.25,249.64,1.28,199,2914.7,4436,13.7,96.1,5.5,613,56.3,2.57,0,0,-2.3,0,-1.2,0,174.9,200,321.56,46.4,0,0
663.055,14.4,100,16,18.6,178,4,93,13,-1.25,251.97,1.29,199,2914.7,4479,14.5,96.9,5.5,613,57,2.57,0,0,-2.3,0,-1.2,0,174.4,200,324.58,47.59,0,0
663.146,14.4,100,16,18.6,178,4,93,12.94,-1.25,253.36,1.29,199,2914.7,4508,14.8,97.6,6,621,57.4,2.57,0,0,-2.3,0,-1.2,0,174.3,200,326.62,47.63,0,0
663.236,14.4,100,15.9,18.6,178,4,93,12.92,-1.25,254.69,1.28,199,2896.1,4538,15.2,97.9,6,621,57.8,2.57,0,0,-1.9,0,-0.8,0,174.1,200,329.15,47.8,0,0
663.348,14.4,100,16,18.6,178,4,93,12.9,-1.25,256.33,1.27,199,2914.7,4586,15.3,98.4,6,622,58,2.57,0,0,-1.9,0,-0.8,0,173.8,200,331.68,48.12,0,0
663.435,14.4,100,15.9,18.6,178,4,93,12.84,-1.25,257.47,1.27,199,2896.1,4594,15.5,98.7,6,620,58.2,2.57,0,0,-1.9,0,-0.8,0,174,200,334.21,48.62,0,0
663.515,14.4,100,16,18.6,180,4,93,12.78,-1.25,260.06,1.27,199,2896.1,4629,15.5,98.9,6,618,58.6,2.57,0,0,-1.9,0,-0.8,0,174.5,200,336.27,48.93,0,0
663.615,14.4,100,16.1,18.6,180,4,93,12.74,-1.25,263.03,1.26,199,2914.7,4668,15.3,99,6,622,58.8,2.57,0,0,-1.5,0,-0.4,0,175.8,200,338.86,49.09,0,0
663.697,14.4,100,16.4,18.6,180,4,93,12.75,-1.25,266.81,1.25,199,2896.1,4691,14.9,99.2,6,634,59,2.57,0,0,-1.5,0,-0.4,0,177.2,200,340.94,49.31,0,0
663.804,14.4,100,16.7,18.6,180,4,93,12.66,-1.25,272.06,1.25,199,2914.7,4722,14.4,99.3,6,642,59.2,2.57,0,0,-1.5,0,-0.4,0,179.3,200,343.54,49.53,0,0
663.905,14.4,100,17.1,18.6,180,4,93,12.63,-1.25,277.36,1.24,199,2914.7,4780,13.8,99.3,5.5,654,59.5,2.57,0,0,-1.5,0,-0.4,0,181.1,200,346.18,49.65,0,0
663.995,14.4,100,17.6,18.6,180,4,93,12.56,-1.25,282.58,1.24,201,2933.2,4806,13.2,99.3,5.5,658,59.5,2.57,0,0,-1.2,0,0,0,184.1,200,348.8,49.79,0,0
664.086,14.4,100,18,18.6,180,4,93,12.61,-1.25,288.25,1.24,201,2914.7,4842,12.7,99.3,5.5,671,59.7,2.57,0,0,-1.2,0,0,0,186.1,200,350.9,50.19,0,0
664.198,14.4,100,18.2,18.6,180,4,93,12.61,-1.25,292.78,1.24,201,2914.7,4867,12.3,99.4,5.5,678,59.8,2.57,0,0,-1.2,0,0,0,187.2,200,353,49.94,0,0
664.284,14.4,100,18.6,18.6,180,4,93,12.66,-1.25,298.39,1.25,201,2896.1,4902,11.9,99.4,5.5,683,60.2,2.57,0,0,-0.8,0,0,0,189,200,356.18,50.29,0,0
664.365,14.4,100,18.7,18.6,180,4,93,12.61,-1.25,300.92,1.25,201,2896.1,4927,11.6,99.5,5.5,690,60.2,2.57,0,0,-0.8,0,0,0,189.6,200,358.31,50.36,0,0
664.445,14.4,100,18.9,18.6,180,4,93,12.66,-1.25,303.08,1.25,201,2896.1,4958,11.4,99.5,5.5,691,60.2,2.57,0,0,-0.8,0,0,0,190.1,200,360.45,50.46,0,0
664.545,14.4,100,19.1,18.6,180,4,93,12.66,-1.25,306.19,1.25,201,2896.1,4998,11,99.6,2.5,687,60.3,2.57,-3,0,-0.8,0,0,0,190.6,200,363.09,50.39,0,0
664.625,14.4,100,19.2,18.6,180,4,93,12.72,-1.25,308.94,1.24,201,2896.1,5038,10.9,99.6,2.5,684,56.8,2.57,-3,0,-0.4,0,0,0,190.7,199.6,365.19,46.54,0,0
664.715,14.4,100,19.2,18.6,180,4,93,12.71,-1.25,310.58,1.25,201,2914.7,5058,10.8,99.6,2.5,684,56.5,2.57,-3,0,-0.4,0,0,0,190.7,199.5,367.76,46.43,0,0
664.835,14.4,100,19.3,18.6,180,4,93,12.68,-1.25,312.22,1.24,201,2896.1,5068,10.7,99.7,2.5,684,56.6,2.57,-3,0,-0.4,0,0,0,190.2,199,370.82,46.65,0,0
664.915,14.4,100,19.2,18.6,180,4,93,12.66,-1.25,313.61,1.25,201,2914.7,5107,10.5,99.7,2.8,682,56.6,2.57,-2.7,0,-0.4,0,0,0,189.8,198.8,372.79,46.46,0,0
665.019,14.4,100,19.1,18.6,180,4,93,12.65,-1.25,314.47,1.25,199,2896.1,5168,10.5,99.8,2.8,680,56.5,2.57,-2.7,0,0,0,0,0,189.1,198.3,375.19,46.48,0,0
665.145,14.4,100,18.9,18.6,180,4,93,12.63,-1.25,314.78,1.24,199,2896.1,5190,10.5,99.8,2.8,678,56.4,2.58,-2.7,0,0,0,0,0,188,198.1,377.99,46.29,0,0
665.225,14.4,100,19,18.6,180,4,93,12.66,-1.25,315.72,1.25,199,2896.1,5218,10.4,99.8,2.8,673,56.5,2.58,-2.3,0,0,0,0,0,187.2,197.8,379.85,46.41,0,0
665.315,14.4,100,19,18.6,180,4,93,12.55,-1.25,316.28,1.24,199,2933.2,5249,10.3,99.9,3.2,668,56.4,2.58,-2.3,0,0,0,0,0,186.4,197.4,382.14,46.34,0,0
665.416,14.4,100,18.9,18.6,180,4,93,12.66,-1.25,316.58,1.24,199,2933.2,5292,10.4,99.9,3.2,667,56.4,2.58,-2.3,0,0,0,0,0,185.6,197,384.38,46.44,0,0
665.505,14.4,100,18.7,18.6,180,4,93,12.68,-1.25,317,1.25,199,2859,5313,10.5,99.9,3.2,662,56.6,2.58,-2.3,0,0,0,0,0,184.8,196.9,386.15,46.49,0,0
665.585,14.4,100,18.6,18.6,180,4,93,12.48,-1.25,317.03,1.23,199,2933.2,5328,10,99.9,3.2,658,56.5,2.58,-1.9,0,0,0,0,0,184,196.7,387.87,46.45,0,0
665.667,14.4,100,18.7,18.6,180,4,93,12.55,-1.25,317.11,1.22,199,2933.2,5363,10.1,99.9,3.6,656,56.5,2.58,-1.9,0,0,0,0,0,183.4,196.4,389.54,46.52,0,0
665.775,14.4,100,18.6,18.6,180,4,93,12.66,-1.25,317.53,1.24,199,2859,5396,10.4,99.9,3.6,652,56.8,2.58,-1.9,0,0,0,0,0,182.5,196,392.01,46.62,0,0
665.865,14.4,100,18.5,18.6,180,4,93,12.53,-1.25,317.78,1.24,199,2896.1,5432,10.3,99.9,3.6,648,56.8,2.58,-1.9,0,0,0,0,0,181.6,195.7,393.62,46.75,0,0
665.946,14.4,100,18.5,18.6,180,4,93,12.4,-1.25,318,1.21,199,2951.8,5455,9.6,99.9,3.6,645,56.9,2.58,-1.9,0,0,0,0,0,180.8,195.5,395.23,47.02,0,0
666.087,14.4,100,18.3,18.6,181,4,93,12.61,-1.25,318.64,1.22,199,2933.2,5491,9.5,99.9,4,641,57.9,2.58,-1.5,0,0,0,0,0,179.6,195,398.03,47.77,0,0
666.175,14.4,100,18.3,18.6,181,4,93,12.5,-1.25,318.58,1.21,199,2951.8,5503,9.6,99.9,4.5,644,57.8,2.58,-1.5,0,0,0,0,0,179,195,399.98,48.32,0,0
666.318,14.4,100,18.1,18.6,181,4,93,12.53,-1.25,318.83,1.24,199,2840.4,5555,9.9,99.9,4.5,644,58.2,2.58,-1.5,0,0,0,0,0,178.2,195,402.38,48.34,0,0
666.425,14.4,100,18.1,18.6,181,4,93,12.53,-1.25,319.64,1.21,199,2951.8,5572,9.4,99.9,4.8,634,58.7,2.58,-1.2,0,0,0,0,0,177.3,195,404.83,48.68,0,0
666.515,14.4,100,18.1,18.6,181,4,93,12.59,-1.25,320.08,1.24,199,2840.4,5616,9.6,99.9,4.8,632,59,2.58,-1.2,0,0,0,0,0,176.8,195,406.89,49.22,0,0
666.625,14.4,100,18.1,18.6,181,4,93,12.49,-1.25,320.03,1.25,199,2840.4,5638,9.5,99.9,4.8,628,59.2,2.58,-1.2,0,0,0,0,0,176.1,195,408.94,49.4,0,0
666.715,14.4,100,18.1,18.6,181,4,93,12.53,-1.25,320.28,1.24,199,2821.9,5678,9.3,99.9,4.8,616,59.7,2.58,-0.8,0,0,0,0,0,175.3,195,411,49.72,0,0
666.815,14.4,100,18.1,18.6,181,4,93,12.37,-1.25,321.11,1.23,199,2933.2,5683,8.8,99.9,5.2,615,60,2.58,-0.8,0,0,0,0,0,174.8,195,413.09,50.34,0,0
666.925,14.4,100,18.1,18.6,183,4,93,12.44,-1.25,321.75,1.19,199,3044.6,5720,8.1,99.9,5.2,613,60.3,2.58,-0.8,0,0,0,0,0,174.6,195,415.2,50.45,0,0
667.005,14.4,100,18.3,18.6,183,4,93,12.64,-1.25,323.14,1.21,199,2896.1,5748,8.4,99.9,5.2,614,60.6,2.58,-0.8,0,0,0,0,0,174.6,195,416.83,50.65,0,0
667.085,14.4,100,18.3,18.6,183,4,93,12.53,-1.25,324.03,1.24,199,2821.9,5766,8.4,99.9,5.2,608,60.7,2.58,-0.4,0,0,0,0,0,174.1,195,418.49,50.97,0,0
667.165,14.4,100,18.3,18.6,183,4,93,12.21,-1.25,324.81,1.21,199,2988.9,5785,7.4,99.9,5.6,605,61.2,2.58,-0.4,0,0,0,0,0,174.3,195,420.11,51.39,0,0
667.265,14.4,100,18.5,18.6,183,4,93,12.31,-1.25,327.72,1.18,199,3044.6,5822,6.9,99.9,5.6,606,61.2,2.58,-0.4,0,0,0,0,0,174.6,195,422.21,51.45,0,0
667.370,14.4,100,18.6,18.6,183,4,93,12.61,-1.25,328,1.22,199,2803.3,5818,7.3,99.9,5.6,608,61.5,2.58,-0.4,0,0,0,0,0,174.7,195,424.23,51.77,0,0
