﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.6 - WBAPM5C52BE577980.mhd
359.338,14.4,17.3,0.4,0,185,4,68,14.57,-2.47,25.89,1.44,183,1225.3,2517,2.4,17,28,58,27.1,1,0,0,0,0,0,0,31.9,32.3,27.6,17.25,0,0
359.466,14.4,17.3,0.4,0,185,4,68,14.46,-2.47,26.17,1.42,183,1243.8,2518,1.9,17.1,27.5,60,26.8,1,0,0,0,0,0,0,32.2,32.5,27.94,16.94,0,0
359.551,14.4,17.3,0.4,0,185,4,68,14.41,-2.47,26.67,1.42,183,1243.8,2526,1.5,17.2,27.5,62,26.6,1,0,0,0,0,0,0,32.8,32.8,28.3,16.65,0,0
359.648,14.4,17.3,0.4,0,185,4,68,14.43,-2.47,26.64,1.43,183,1262.4,2520,1,17.2,27.5,63,26.5,1,0,0,0,0,0,0,32.8,33,28.48,16.43,0,0
359.787,14.4,17.3,0.4,0,185,4,68,14.44,-2.47,26.69,1.43,183,1281,2522,0.7,17.5,27.5,62,26.3,1,0,0,0,0,0,0,33.4,33.6,28.94,16.17,0,0
359.888,14.4,17.3,0.5,0,185,4,68,14.49,-2.47,27.33,1.44,183,1281,2520,0.4,17.3,27,66,26.1,1,0,0,0,0,0,0,33.6,33.7,29.08,16.02,0,0
359.968,14.4,17.6,0.5,0,185,4,68,14.53,-2.47,27.33,1.45,183,1299.5,2516,0.3,17.4,27,66,26,1,0,0,0,0,0,0,33.6,34.1,29.3,15.91,0,0
360.077,14.4,18,0.5,0,185,4,68,14.56,-2.47,27.86,1.44,183,1299.5,2520,0.3,17.5,27,65,25.9,1,0,0,0,0,0,0,34.7,35,29.88,15.79,0,0
360.181,14.4,18.8,0.5,0,185,4,70,14.54,-2.47,28.47,1.45,183,1299.5,2520,0.1,17.8,26.5,72,25.8,1,0,0,0,0,0,0,35.7,36,30.68,15.68,0,0
360.271,14.4,19.2,0.5,0,185,4,70,14.54,-2.47,29.42,1.45,183,1318.1,2518,0,18.2,26,74,25.7,1,0,0,0,0,0,0,36.8,36.9,31.47,15.59,0,0
360.377,14.4,19.6,0.5,0,185,4,70,14.59,-2.47,30.42,1.46,183,1336.7,2525,0,18.7,25.5,80,25.6,1,0,0,0,0,0,0,37.8,38.2,32.66,15.5,0,0
360.468,14.4,19.6,0.6,0,185,4,70,14.65,-2.47,31.17,1.46,183,1373.8,2526,0.4,18.8,25,84,25.5,1,0,0,0,0,0,0,38.5,39,33.48,15.42,0,0
360.557,14.4,19.6,0.6,0,185,4,70,14.68,-2.47,31.53,1.47,183,1410.9,2528,1.2,18.9,25,86,25.5,1,0,0,0,0,0,0,39.2,39.9,34.19,15.36,0,0
360.678,14.4,19.6,0.6,0,185,4,70,14.72,-2.47,32.08,1.47,183,1429.5,2533,4,19.1,24.5,88,25.4,1,0,0,0,0,0,0,39.3,40.3,34.94,15.28,0,0
360.772,14.4,19.6,0.6,0,185,4,70,14.66,-2.47,32.44,1.46,183,1448.1,2532,4.2,19.3,24.5,90,25.4,1,0,0,0,0,0,0,39.8,40.9,35.39,15.23,0,0
360.877,14.4,19.6,0.7,0,185,4,70,14.57,-2.47,32.67,1.45,183,1485.2,2530,4.6,19,24,92,25.3,1,0,0,0,0,0,0,40.2,41.8,36,15.18,0,0
360.997,14.4,19.6,0.7,0,185,4,70,14.52,-2.47,33.33,1.44,183,1485.2,2536,1.9,19.2,24,93,25.2,1,0,0,0,0,0,0,40.6,41.8,36.32,15.13,0,0
361.090,14.4,19.6,0.7,0,185,4,70,14.58,-2.47,33.25,1.46,183,1503.8,2542,2.5,18.8,24,96,25.2,1,0,0,0,0,0,0,40.6,41.6,36.34,15.1,0,0
361.178,14.4,19.6,0.8,0,185,4,70,14.61,-2.47,33.33,1.46,183,1522.3,2544,2.3,18.9,24,94,25.2,1,0,0,0,0,0,0,40.8,42.2,36.68,15.08,0,0
361.298,14.4,19.6,0.8,0,185,4,70,14.59,-2.47,33.42,1.46,183,1522.3,2544,2.3,18.9,24,94,25.2,1,0,0,0,0,0,0,41,42.7,37.09,15.05,0,0
361.418,14.4,19.6,0.8,0,185,4,70,14.6,-2.47,33.97,1.46,183,1522.3,2548,2.1,19.1,24,97,25.2,1,0,0,0,0,0,0,41.4,42.8,37.33,15.03,0,0
361.507,14.4,19.6,0.8,0,185,4,70,14.69,-2.47,34.08,1.46,183,1540.9,2554,2.5,19,24,97,25.2,1,0,0,0,0,0,0,41.6,42.9,37.51,15.01,0,0
361.627,14.4,19.6,0.9,0,185,4,70,14.66,-2.47,34.28,1.46,183,1559.4,2551,3.1,19,24,98,25.1,1,0,0,0,0,0,0,41.6,42.9,37.6,15,0,0
361.764,14.4,19.6,0.9,0,187,4,70,14.66,-2.47,34.36,1.46,183,1559.4,2556,3.1,18.6,24.5,98,25.1,1,0,0,0,0,0,0,42,42.8,37.58,14.99,0,0
361.891,14.4,20,0.9,0,187,4,70,14.61,-2.47,36.14,1.45,183,1540.9,2558,2.7,19,25,104,35.1,1,0,0,0,0,0,0,50.5,56.9,44.55,23.05,0,0
362.037,14.4,91,0.7,1.7,187,4,70,14.73,-2.47,55.08,1.46,183,1596.6,2594,3.2,52.7,14,160,41.3,1.6,0,0,0,0,0,0,71.1,198.3,121.9,44.46,0,0
362.149,14.4,87.1,0.8,17.7,187,4,70,14.85,-2.47,69.61,1.52,183,2227.8,2615,4.1,100.6,12.9,228,56.6,2.16,0,0,0,0,0,0,88,198.2,166.66,51.82,0,0
362.287,14.4,100,1,17,187,4,70,15.42,-2.47,74.64,1.53,183,2432,2620,7.4,100.1,14.9,262,60.1,2.25,0,0,0,0,0,0,88.7,197.7,179.09,55.44,0,0
362.406,14.4,100,1.6,17.5,187,4,70,14.92,-2.47,76.69,1.5,183,2636.2,2640,8.8,100,14.9,267,61.2,2.31,0,0,0,0,0,0,91.2,197.7,182.6,55.21,0,0
362.547,14.4,100,2.1,18,187,4,70,14.89,-2.47,79.28,1.49,183,2840.4,2658,10.6,99.9,14.5,276,59.8,2.34,0,0,0,0,0,0,93.9,197.7,185.46,53.14,0,0
362.660,14.4,100,2.7,17.9,187,4,70,14.78,-2.47,82.33,1.47,183,2933.2,2683,12.1,99.9,14.5,288,58.9,2.34,0,0,0,0,0,0,95.6,197.7,187.02,52.06,0,0
362.791,14.4,100,3.1,17.8,187,4,70,14.69,-2.47,84.72,1.48,183,2933.2,2722,13.7,99.9,14.5,294,57.5,2.33,0,0,0,0,0,0,97.6,197.7,188.87,50.56,0,0
362.913,14.4,100,3.7,17.3,187,4,70,14.79,-2.47,87.72,1.49,183,2933.2,2743,14.5,99.9,14,302,56.3,2.31,0,0,0,0,0,0,100.5,198.1,190.71,48.88,0,0
363.055,14.4,100,4.2,16.8,187,4,68,14.86,-2.47,90.97,1.49,183,2951.8,2765,16.4,99.9,13.5,310,54.5,2.27,0,0,0,0,0,0,103.9,198.6,193.51,46.67,0,0
363.158,14.4,100,4.8,16.8,187,4,68,14.84,-2.47,96.14,1.49,183,2951.8,2799,18.4,99.9,12.5,325,53,2.27,0,0,0,0,0,0,108.3,198.9,195.68,45.5,0,0
363.277,14.4,100,5.3,17.2,187,4,68,14.77,-2.47,101.25,1.46,183,2951.8,2830,19.4,99.9,11.5,340,53.9,2.3,0,0,0,0,0,0,113.3,199.6,199.09,45.83,0,0
363.397,14.4,100,6,17.7,187,4,68,14.52,-2.47,106.39,1.44,183,2951.8,2864,18.6,99.9,11.5,354,51.2,2.33,0,0,0,0,0,0,116.8,200,201.89,42.95,0,0
363.517,14.4,100,6.5,17.8,187,4,68,14.57,-2.47,110.61,1.45,183,2914.7,2894,18.2,99.9,10,364,49.9,2.34,0,0,0,0,0,0,120.3,200,204.37,41.61,0,0
363.637,14.4,100,7,17.8,187,4,68,14.58,-2.47,115.44,1.46,183,2896.1,2930,18,99.9,10,376,48.2,2.34,0,0,0,0,0,0,124.5,200,207.24,39.59,0,0
363.737,14.4,100,7.6,17.7,187,4,68,14.59,-2.47,120.61,1.46,183,2859,2959,17.7,99.9,9,386,46.7,2.34,0,0,0,0,0,0,127.8,200,209.39,38.14,0,0
363.847,14.4,100,8.1,17.7,187,4,68,14.56,-2.47,124.67,1.46,183,2840.4,2990,17.3,99.9,8.5,396,45.4,2.34,0,0,0,0,0,0,131.2,200,211.78,36.95,0,0
363.990,14.4,100,8.6,17.6,187,4,68,14.59,-2.47,130.64,1.45,181,2840.4,3026,17,99.9,8,410,45.3,2.34,0,0,0,0,0,0,134.5,200,214.52,37.42,0,0
364.127,14.4,100,9.3,17.7,187,4,68,14.57,-2.47,136.36,1.45,181,2821.9,3078,16.5,99.9,7,423,45.7,2.35,0,0,0,0,0,0,139.6,200,218.32,37.73,0,0
364.207,14.4,100,9.8,17.8,187,4,68,14.56,-2.47,140.89,1.44,181,2821.9,3116,16.1,99.9,6.5,432,45.8,2.35,0,0,0,0,0,0,141.8,200,220.39,37.86,0,0
364.337,14.4,100,10.5,17.8,187,4,68,14.49,-2.47,147.08,1.43,181,2803.3,3158,15.4,99.9,6.5,446,46.6,2.36,0,0,0,0,0,0,146.1,200,223.53,38.2,0,0
364.477,14.4,100,11.1,17.9,187,4,68,14.39,-2.47,151.47,1.41,181,2840.4,3182,14.7,99.9,6.5,458,46.7,2.37,0,0,0,0,0,0,151.9,200,226.45,38.47,0,0
364.607,14.4,100,12.1,18,187,4,68,14.31,-2.47,160.75,1.39,181,2803.3,3234,13.6,99.9,6,493,46.7,2.38,0,0,0,0,0,0,157.2,200,229.46,38.78,0,0
364.737,14.4,100,13.3,18.1,187,4,68,13.83,-2.47,170.28,1.41,181,2821.9,3289,12,99.9,6,541,46.8,2.39,0,0,0,0,0,0,164.3,200,231.84,38.98,0,0
364.856,14.4,100,14.6,18.2,187,4,68,13.64,-2.47,180.42,1.38,181,2840.4,3336,12,99.9,5.5,574,47.5,2.4,0,0,0,0,0,0,171.7,200,235.7,39.26,0,0
364.970,14.4,100,15.6,18.3,187,4,68,13.49,-2.47,189.44,1.36,181,2859,3377,11.9,99.9,5,602,47.6,2.41,0,0,0,0,0,0,176.1,200,237.99,39.41,0,0
365.096,14.4,100,16.7,18.4,187,4,68,13.31,-2.47,198.92,1.35,181,2970.4,3436,11.6,99.9,4,626,48,2.42,0,0,0,0,0,0,184.5,200,243.09,39.65,0,0
365.199,14.4,100,17.8,18.3,187,4,68,13.26,-2.47,210.94,1.34,181,2933.2,3492,11.6,99.9,4,656,46.9,2.42,0,0,0,0,0,0,190,200,246.24,38.85,0,0
365.312,14.4,100,18.6,18.3,187,4,68,13.19,-2.47,218.58,1.32,181,2914.7,3537,11.3,99.9,4.5,680,47.4,2.41,0,0,0,0,0,0,194.6,200,250.62,33.84,0,0
365.407,14.4,100,19.1,18.1,187,4,68,13.08,-2.47,227.03,1.32,181,2896.1,3580,11,99.9,4.5,698,42.9,2.41,0,0,0,0,0,0,198.8,200,254.13,34.03,0,0
365.517,14.4,100,19.5,18,187,4,68,13.02,-2.47,234.47,1.29,181,2933.2,3619,10.4,75.8,4.5,716,42.6,2.4,0,0,0,0,0,0,201.2,200,257.64,34.36,0,0
365.607,14.4,100,20,17.7,187,4,68,12.93,-2.47,236.53,1.29,181,2896.1,3678,9.8,52.9,4.5,706,42.8,2.39,0,0,0,0,0,0,199.8,200,261.5,34.57,0,0
365.741,14.4,100,20.3,17.6,187,4,68,12.96,-2.47,238.75,1.3,181,2877.6,3711,9.6,47.7,4.5,704,42.8,2.38,0,0,0,0,0,0,199.7,200,266.05,34.71,0,0
365.856,14.4,100,20.5,17.5,187,4,68,12.96,-2.47,242.22,1.29,181,2859,3770,9,46.1,4.5,702,42.9,2.38,0,0,0,0,0,0,199.6,200,270.31,34.96,0,0
365.982,14.4,100,20.7,17.5,187,4,68,12.94,-2.47,245.36,1.29,181,2859,3822,8.6,45.1,4.5,702,43.3,2.38,0,0,0,0,0,0,200,200,273.94,35.18,0,0
366.115,14.4,100,20.8,17.4,187,4,68,12.89,-2.47,248.67,1.29,181,2859,3862,8.1,44.3,4.5,696,43.5,2.38,0,0,0,0,0,0,199.8,200,278.94,35.3,0,0
366.228,14.4,100,20.8,17.4,187,4,68,12.97,-2.47,253.33,1.29,181,2840.4,3948,7.6,45.2,4.5,694,43.8,2.38,0,0,0,0,0,0,199.6,200,284.33,35.64,0,0
366.356,14.4,100,20.7,17.4,187,4,68,12.94,-2.47,256.78,1.29,181,2859,4011,7.4,45.1,4.5,694,44.3,2.39,0,0,0,0,0,0,199.6,200,289.01,35.86,0,0
366.476,14.4,100,20.6,17.4,187,4,68,12.92,-2.47,259.72,1.28,181,2859,4048,7.1,45.4,4.5,692,44.4,2.39,0,0,0,0,0,0,199.7,200,293.35,36.45,0,0
366.597,14.4,100,20.6,17.3,187,4,68,12.88,-2.47,263.5,1.28,181,2896.1,4094,6.8,46,4.5,696,44.8,2.4,0,0,0,0,0,0,199.7,200,297.6,36.79,0,0
366.702,14.4,100,20.7,17.3,189,4,68,12.92,-2.47,266.22,1.28,181,2877.6,4150,6.5,46.4,4.5,698,45.5,2.4,0,0,0,0,0,0,199.6,200,300.67,37.6,0,0
366.796,14.4,100,20.6,17.4,189,4,68,12.89,-2.47,270.11,1.28,181,2877.6,4212,6.5,46.8,4.5,703,45.8,2.4,0,0,0,0,0,0,199.6,200,302.03,37.81,0,0
366.896,14.4,100,20.7,17.4,189,4,68,12.88,-2.47,272.22,1.27,181,2896.1,4237,6.2,47.2,4.5,704,46.2,2.41,0,0,0,0,0,0,199.6,200,303.19,38.17,0,0
367.028,14.4,100,20.7,17.4,189,4,68,12.86,-2.47,275.69,1.27,181,2877.6,4298,6.3,47.6,5,712,46.6,2.42,0,0,0,0,0,0,199.5,200,305.22,39.62,0,0
367.146,14.4,100,20.5,17.4,189,4,68,12.78,-2.47,279.81,1.26,181,2877.6,4338,5.9,48.6,5,718,46.9,2.42,0,0,0,0,0,0,199.6,200,307.45,39.32,0,0
367.256,14.4,100,20.5,17.4,189,4,68,12.76,-2.47,281.64,1.26,181,2877.6,4381,5.7,49.2,5,720,47.6,2.43,0,0,0,0,0,0,199.5,200,309.37,39.92,0,0
367.396,14.4,100,20.3,17.4,189,4,68,12.75,-2.47,284.56,1.25,181,2877.6,4426,5.6,50.5,5,722,47.9,2.43,0,0,0,0,0,0,199.6,200,312.38,40.48,0,0
367.508,14.4,100,20.2,17.5,189,4,68,12.7,-2.47,289.53,1.24,181,2896.1,4498,5.1,52.7,5,738,48.4,2.44,0,0,0,0,0,0,199.6,200,315.24,40.96,0,0
367.637,14.4,100,20.1,17.5,189,4,68,12.65,-2.47,292.06,1.24,181,2896.1,4542,4.8,54.2,5.5,738,48.9,2.45,0,0,0,0,0,0,199.7,200,318.27,40.88,0,0
367.748,14.4,100,19.9,17.5,189,4,68,12.63,-2.47,295.42,1.24,181,2914.7,4593,4.3,57.4,5.5,741,49,2.46,0,0,0,0,0,0,199.4,200,321.44,41.27,0,0
367.921,14.4,100,19.7,17.5,189,4,68,12.56,-2.47,298,1.24,181,2914.7,4642,3.8,59.3,5.5,738,49.3,2.47,0,0,0,0,0,-3,199.4,200,325.92,41.49,0,0
368.026,14.4,100,19.5,17.6,190,4,68,12.58,-2.47,303,1.24,181,2896.1,4713,3,62.6,5.5,730,49.2,2.47,0,0,0,0,0,-3,199.4,200,329.33,41.72,0,0
368.156,14.4,100,19.5,17.6,190,4,68,12.63,-2.47,305.67,1.24,181,2914.7,4759,2.7,65,5.5,730,49.3,2.48,0,0,0,0,0,-3,199.5,200,332.75,41.7,0,0
368.276,14.4,100,19.3,17.6,190,4,68,12.57,-2.47,308.75,1.24,181,2933.2,4794,2,68.7,5.5,726,49.7,2.48,0,0,0,0,0,-3,199.6,200,336.18,41.76,0,0
368.408,14.4,100,19.1,17.6,190,4,68,12.6,-2.47,311.89,1.24,181,2896.1,4858,1.3,83.1,5.5,728,49.6,2.48,0,0,0,0,0,-2.7,198.9,200,340.23,42.26,0,0
368.549,14.4,100,18.9,17.7,190,4,68,12.68,-2.47,313.75,1.25,181,2914.7,4928,1.1,85.3,5.5,718,50,2.49,0,0,0,0,0,-2.7,197.1,200,344.44,42.19,0,0
368.697,14.4,100,18.8,17.8,190,4,68,12.79,-2.47,313.94,1.26,181,2877.6,4966,1,87.5,5.5,714,49.9,2.49,0,0,0,0,0,-2.3,195.8,200,348.5,42.29,0,0
368.796,14.4,100,18.7,17.8,190,4,68,12.74,-2.47,315.44,1.26,181,2877.6,5026,0.8,89.6,5.5,706,50,2.5,0,0,0,0,0,-2.3,195.1,199.9,351.38,42.18,0,0
368.898,14.4,100,18.6,17.8,190,4,68,12.67,-2.47,316.11,1.27,181,2859,5044,0.8,91.6,5.5,703,49.8,2.5,0,0,0,0,0,-2.3,194.3,199.5,354.14,41.95,0,0
369.028,14.4,100,18.6,17.9,190,4,68,12.59,-2.47,317.56,1.26,181,2914.7,5092,0.8,93.4,5.5,698,49.8,2.5,0,0,0,0,0,-2.3,193.2,199.1,357.97,41.77,0,0
369.159,14.4,100,18.4,17.9,190,4,68,12.69,-2.47,318.75,1.27,181,2877.6,5145,1.3,94.7,5.5,694,49.4,2.51,0,0,0,0,0,-1.9,191.8,198.3,361.18,41.77,0,0
369.267,14.4,100,18.4,17.9,190,4,68,12.7,-2.47,319.25,1.26,181,2859,5189,1.5,95.3,5.5,690,49.3,2.51,0,0,0,0,0,-1.9,191,198,364.25,41.51,0,0
369.376,14.4,100,18.3,17.9,190,4,68,12.49,-2.47,320.06,1.25,181,2914.7,5226,1.4,96.2,5.5,687,49.3,2.51,0,0,0,0,0,-1.9,189.9,197.7,366.73,41.51,0,0
369.536,14.4,100,18.1,17.9,190,4,68,12.55,-2.47,320.83,1.26,181,2914.7,5271,1.6,97.2,5.5,684,49.1,2.51,0,0,0,0,0,-1.5,188.2,196.9,370.65,41.42,0,0
369.668,14.4,100,18.1,18,190,4,68,12.68,-2.47,321.36,1.26,181,2840.4,5306,1.9,98,5.5,678,49.2,2.52,0,0,0,0,0,-1.5,187,196.7,374,41.41,0,0
369.776,14.4,100,17.9,18,190,4,68,12.69,-2.47,321.69,1.26,181,2803.3,5342,2.1,98.5,5.5,672,49.2,2.52,0,0,0,0,0,-1.2,186,196.3,376.29,41.44,0,0
369.873,14.4,100,17.9,18,190,4,68,12.49,-2.47,322.67,1.25,181,2859,5404,1.7,98.9,5.5,668,49.2,2.52,0,0,0,0,0,-1.2,185.5,196.2,378.52,41.42,0,0
370.009,14.4,100,17.8,18.1,192,4,68,12.3,-2.47,323.19,1.22,181,2951.8,5416,1.4,99,5.5,664,49.3,2.53,0,0,0,0,0,-1.2,184.3,195.6,381.14,48.59,0,0
370.118,14.4,100,17.7,18.1,192,4,68,12.42,-2.47,323.56,1.25,181,2821.9,5491,1.8,99.4,5.5,658,55.9,2.53,0,0,0,0,0,-1.2,182.9,195.1,383.74,48.68,0,0
370.248,14.4,100,17.8,18.2,192,4,68,12.52,-2.47,323.86,1.26,181,2784.7,5523,1.9,99.6,5.5,654,55.7,2.53,0,0,0,0,0,-0.8,181.7,195,386.77,48.51,0,0
370.353,14.4,100,17.6,18.3,192,4,68,12.55,-2.47,325,1.26,181,2729,5569,2.1,99.9,5.5,656,55.5,2.54,0,0,0,0,0,-0.8,181.2,195,388.95,48.27,0,0
370.487,14.4,100,17.5,18.4,192,4,68,12.69,-2.47,325.14,1.27,181,2710.5,5566,2.3,99.9,5.5,654,55.3,2.55,0,0,0,0,0,-0.4,180.5,195,391.88,48.1,0,0
370.590,14.4,100,17.5,18.5,192,4,68,12.82,-2.47,325.44,1.28,181,2747.6,5618,2.5,99.9,5.5,643,55.2,2.55,0,0,0,0,0,-0.4,179.4,195,394.01,47.95,0,0
370.738,14.4,100,17.6,18.6,192,4,68,12.6,-2.47,325.86,1.28,181,2691.9,5646,2.8,99.9,6,644,55.1,2.56,0,0,0,0,0,-0.4,178.4,195,397.05,47.71,0,0
370.907,14.4,100,17.6,18.6,194,4,68,12.88,-2.47,328.06,1.24,181,2896.1,5720,2.4,99.9,6,633,54.8,2.57,0,0,0,0,0,0,177.5,195,400.93,47.35,0,0
371.006,14.4,100,17.6,18.6,194,4,68,12.25,-2.47,328.97,1.25,181,2803.3,5765,2.9,99.9,6,628,54.6,2.57,0,0,0,0,0,0,177.9,195,403.12,47.29,0,0
371.167,14.4,100,17.7,18.6,194,4,68,12.33,-2.47,330.86,1.27,181,2729,5763,3.6,99.6,2.7,610,19.4,2.46,0,0,0,0,0,0,169.8,148.7,389.85,8.38,0,0
371.287,14.4,100,18.4,9.4,194,4,68,12.83,-2.47,248.47,1.31,181,2580.5,5800,5.1,27.7,0.6,389,19.4,2.05,0,0,0,0,0,0,115.9,109.8,323.45,8.35,0,0
371.396,14.4,100,19.7,3.3,194,4,68,13.17,-2.47,186.5,1.34,181,2413.4,5800,6.1,22.5,12.1,310,19.3,1.76,0,0,0,0,0,0,94.8,89.9,268.53,8.29,0,0
371.527,14.4,100,18,1.4,196,4,68,13.56,-2.47,150.67,1.37,181,2283.5,5776,5,19.7,18.4,229,19.2,1.3,0,0,0,0,0,0,77.5,76.3,210.77,8.6,0,0
371.637,14.4,100,15.1,0.3,196,4,68,14.03,-2.47,134.5,1.42,181,2023.6,5792,2.7,20.1,19.9,178,20.7,1.11,0,0,0,0,0,0,71.6,72.6,189.35,11.46,0,0
371.793,14.4,0,12.6,0.3,196,4,68,14.06,-2.47,113.75,1.44,181,1875.1,5786,0.2,18.7,26.5,139,23.7,1.05,0,0,0,0,0,0,55.9,52.3,145.88,13.19,0,0
371.975,14.4,0,11.3,0.1,196,4,68,14.2,-2.47,72.86,1.44,181,2079.3,5727,0,12.7,4.7,38,29.3,1,0,0,0,0,0,0,21.2,19.6,75.07,23.7,0,0
372.087,14.4,0,9.3,0,198,5,68,12.55,-2.47,29.86,1.22,181,1670.8,5736,0,7.3,42.3,-20,36,1,0,0,0,0,0,0,15,15.2,51,29.39,0,0
372.207,14.4,0,7,0,198,5,68,11.89,-2.47,23.44,1.17,181,1503.8,5627,0,6.7,8.5,-54,39.4,1,0,0,0,0,0,0,13,13.6,37.81,30.49,0,0
372.347,14.4,0,6.5,0,198,5,68,12.31,-2.47,23.28,1.23,181,1392.4,5583,0,7.1,8,-53,38.8,1,0,0,0,0,0,0,13,13.6,30.76,29.94,0,0
372.493,14.4,0,5.6,0,198,5,68,12.15,-2.47,23.39,1.21,181,1318.1,5474,0,7.3,7.5,-52,39.4,1,0,0,0,0,0,0,13.3,13.5,27.79,30.85,0,0
372.618,14.4,0,4.6,0,198,5,68,11.91,-2.47,22.72,1.19,181,1206.7,5284,0,7.7,7,-48,40.3,1,0,0,0,0,0,0,13.3,13.3,25.67,31.52,0,0
372.781,14.4,0,3.9,0,198,5,68,11.71,-2.47,21.58,1.16,181,1076.8,4987,0,7.7,6.5,-45,40.5,1,0,0,0,0,0,0,13.2,13,23.52,31.74,0,0
372.946,14.4,0,3.4,0,198,5,68,11.58,-2.47,18.92,1.13,181,1021.1,4384,0,7.3,6,-48,41,1,0,0,0,0,0,0,12.7,12.7,21.33,32.18,0,0
373.117,14.4,0,3,0,198,5,68,11.31,-2.47,16.67,1.11,181,1039.6,4056,0,6.7,5.5,-48,39.6,1,0,0,0,0,0,0,12.4,12.6,18.62,29.39,0,0
373.233,14.4,0,2.6,0,198,5,68,11.25,-2.47,16.44,1.1,181,1076.8,4062,0,7.4,1,-70,38.5,1,0,0,0,0,0,0,12,12.5,17.98,29.76,0,0
