﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.7 - WBAPM5C52BE577980.mhd
213.760,14.1,0,0.6,0.4,199,4,79,135.82,1.28,11.72,2.18,158,1021.1,2952,0,13,-2,-66,39.6,1.03,0,0,0,0,0,0,12.3,12.2,12.79,29.62,0,0
213.856,14.1,0,0.6,0.4,199,4,79,134.15,1.28,11.58,2.18,158,1021.1,2924,0,12.9,-3,-66,39.6,1.03,0,0,0,0,0,0,12.3,12.2,12.7,29.44,0,0
213.947,14.1,0,0.6,0.4,199,4,79,132.48,1.28,11.56,2.18,158,1021.1,2900,0,12.8,-3,-66,39.6,1.03,0,0,0,0,0,0,12.4,12.2,12.6,29.46,0,0
214.097,14.1,0,0.6,0.4,199,4,79,132.48,1.28,11.36,2.18,158,1021.1,2890,0,12.8,-3,-66,39.6,1.03,0,0,0,0,0,0,12.1,12.2,12.48,29.65,0,0
214.287,14.1,0,0.6,0.4,199,4,79,135.82,1.28,11.17,2.18,158,1021.1,2840,0,12.7,-3.5,-66,39.6,1.03,0,0,0,0,0,0,12.2,12.2,12.29,29.49,0,0
214.417,14.1,0,0.5,0.4,199,4,79,133.31,1.27,11.19,2.18,158,1021.1,2814,0,12.6,-3.5,-66,39.6,1.03,0,0,0,0,0,0,12.3,12.2,12.17,29.5,0,0
214.536,14.1,0,0.5,0.4,199,4,79,133.31,1.27,11.11,2.18,158,1021.1,2790,0,12.5,-3.5,-66,39.7,1.03,0,0,0,0,0,0,12.3,12.2,12.05,29.51,0,0
214.667,14.1,0,0.5,0.3,199,4,79,133.31,1.27,10.97,2.19,158,1021.1,2764,0,11.5,-3.5,-66,39.7,1.02,0,0,0,0,0,0,12.3,12.2,11.93,29.52,0,0
214.776,14.1,0,0.5,0.2,199,4,79,135.82,1.27,10.78,2.18,158,1021.1,2734,0,10.6,-4,-66,39.7,1.02,0,0,0,0,0,0,12.1,12.2,11.81,29.53,0,0
214.867,14.1,0,0.5,0.1,199,4,79,134.98,1.27,10.61,2.18,158,1021.1,2712,0,10.3,-4,-66,39.8,1.01,0,0,0,0,0,0,12.1,12.2,11.73,29.53,0,0
215.007,14.1,0,0.5,0.1,199,4,79,134.15,1.27,10.5,2.18,158,1021.1,2678,0,9.6,-4,-67,39.7,1,0,0,0,0,0,0,12.1,12.1,11.56,29.55,0,0
215.096,14.1,0,0.5,0,199,4,79,135.82,1.26,10.44,2.18,158,1021.1,2658,0,9.3,-4.5,-67,39.7,1,0,0,0,0,0,0,12.2,12.1,11.47,29.55,0,0
215.327,14.1,0,0.5,0,199,4,79,134.98,1.26,10.31,2.18,158,1021.1,2608,0,8.9,-4.5,-68,39.7,1,0,0,0,0,0,0,12.2,12.1,11.23,29.76,0,0
215.436,14.1,0,0.5,0,199,4,79,133.31,1.25,10.19,2.19,158,1021.1,2580,0,8.7,-4.5,-68,40,1,0,0,0,0,0,0,12.2,12.1,11.12,29.59,0,0
215.556,14.1,0,0.5,0,199,4,79,125.8,1.25,10.14,2.18,158,1021.1,2576,0,8.5,-4.5,-68,39.7,1,0,0,0,0,0,0,12.2,12.1,11.05,29.6,0,0
215.697,14.1,0,0.5,0,199,4,79,126.63,1.25,10.11,2.18,158,1021.1,2565,0,8.3,-5,-67,39.7,1,0,0,0,0,0,0,12.2,12.1,11.01,29.59,0,0
215.787,14.1,0,0.5,0,199,4,79,118.29,1.25,10.08,2.17,158,1021.1,2568,0,8.3,-5,-68,39.5,1,0,0,0,0,0,0,12.2,12.1,11,29.79,0,0
215.917,14.1,0,0.5,0,199,4,79,116.1,1.24,10.06,2.16,158,1002.5,2548,0,8,-5,-66,39.7,1,0,0,0,0,0,0,12.3,12.1,10.92,29.61,0,0
216.007,14.1,0,0.5,0,199,4,79,114.08,1.24,10.06,2.16,158,1002.5,2536,0,8,-5,-67,39.7,1,0,0,0,0,0,0,12.3,12.1,10.88,29.61,0,0
216.152,14.1,0,0.5,0,199,4,79,109.69,1.23,10.03,2.16,158,1002.5,2534,0,7.9,-5,-68,39.7,1,0,0,0,0,0,0,12.3,12.1,10.85,29.62,0,0
216.329,14.1,0,0.5,0,199,4,79,111.04,1.23,9.83,2.15,158,1002.5,2523,0,7.9,-5,-67,39.8,1,0,0,0,0,0,0,12,12.1,10.76,29.63,0,0
216.536,14.1,0,0.5,0,199,4,79,106.98,1.23,9.69,2.16,158,1002.5,2503,0,7.7,-5,-66,39.8,1,0,0,0,0,0,0,12,12.1,10.7,29.63,0,0
216.616,14.1,0,0.5,0,199,4,79,106.98,1.22,9.69,2.16,158,1002.5,2499,0,7.7,-5,-66,39.8,1,0,0,0,0,0,0,12.1,12.1,10.69,29.64,0,0
216.696,14.1,0,0.5,0,199,4,79,107.32,1.22,9.69,2.16,158,1002.5,2494,0,7.7,-4.8,-67,58.6,1,0,0,0,0,0,0,12,12.1,10.76,49.8,0,0
216.836,14.1,100,0.4,0,199,4,79,112.73,1.22,33.03,2.16,158,1039.6,2502,0,19.1,27.5,37,46.1,1,0,0,0,0,0,0,53.5,52.3,33.99,35.54,0,0
216.963,14.1,100,-0.2,1.7,199,4,79,46.2,1.23,63.92,1.71,158,1058.2,2632,0,56,4.4,172,45.6,1.32,0,0,0,0,0,0,78.8,198.2,103.28,35.11,0,0
217.076,14.1,100,0,16.5,199,4,79,13.96,1.16,62.72,1.44,158,1522.3,2559,0,100.6,11.6,216,64.9,2.14,0,0,0,0,0,0,78.3,198.8,166.6,57.29,0,0
217.178,14.1,100,0.4,17.5,199,4,79,14.3,1.19,64.39,1.46,158,1652.3,2528,0,100.3,15.5,225,64.1,2.27,0,0,0,0,0,0,80.5,198.6,176.04,55.19,0,0
217.366,14.1,100,0.8,18,199,4,79,14.31,1.22,67.86,1.45,158,1819.4,2532,0,100,15,234,67.5,2.36,0,0,0,0,0,0,83.7,198.4,184.44,57.72,0,0
217.467,14.1,100,1.6,18.6,199,4,79,14.09,1.22,73.17,1.44,158,2283.5,2596,0,99.9,15.5,254,65,2.42,0,0,0,0,0,0,88.4,197.7,186.02,55.89,0,0
217.556,14.1,100,2,18.6,199,4,79,14.03,1.23,75.19,1.44,158,2487.7,2598,0,99.9,15.5,262,65.1,2.43,0,0,0,0,0,0,90.3,197.7,187.11,54.94,0,0
217.716,14.1,100,2.4,18.6,199,4,79,14.13,1.24,76.75,1.44,158,2673.3,2630,0,99.9,15.5,266,62,2.43,0,0,0,0,0,0,91,197.3,189.27,52.97,0,0
217.806,14.1,100,3.1,18.6,199,4,79,14.22,1.25,76,1.46,158,2914.7,2649,0,99.9,15.5,262,62,2.43,0,0,0,0,0,0,89.3,197.5,190.5,52.27,0,0
217.947,14.1,100,3.5,18.6,199,4,79,14.57,1.25,78.33,1.5,158,2933.2,2682,0,99.9,15.4,266,59.5,2.43,0,0,0,0,0,0,91.5,197.6,192.27,50.24,0,0
218.116,14.1,100,4.1,18.6,199,4,79,15.03,1.25,83.94,1.52,158,2951.8,2712,0.6,99.9,14.5,284,55.4,2.35,0,0,0,0,0,0,99.1,197.8,195.51,44.81,0,0
218.206,14.1,100,4.9,17.1,199,4,79,15,1.26,89.78,1.51,158,2951.8,2738,1,99.9,13.5,306,53.4,2.33,0,0,0,0,0,0,103.4,198.2,197.25,43.52,0,0
218.447,14.1,100,5.4,17.3,199,4,79,14.75,1.26,96.14,1.5,158,2988.9,2770,1.3,99.9,12,326,50.7,2.36,0,0,-3,0,0,0,113.1,199.7,202.96,40.48,0,0
218.586,14.1,100,6.8,17.9,199,4,79,15,1.26,105.61,1.5,158,2933.2,2816,2,99.9,11,350,49.5,2.38,0,0,-3,0,0,0,117.7,200,206.35,38.39,0,0
218.676,14.1,100,7.8,18.1,199,4,79,14.74,1.27,113.22,1.5,158,2933.2,2862,2.5,99.9,9.5,370,47.1,2.39,0,0,-3,0,0,0,124.4,200,208.48,37.05,0,0
218.796,14.1,100,8.4,18.2,199,4,79,14.85,1.27,118.39,1.49,158,2914.7,2888,2.9,99.9,9,385,45.4,2.4,0,0,-2.7,0,0,0,130.7,200,211.18,35.32,0,0
218.916,14.1,100,9.3,18.3,199,4,79,14.67,1.27,127.92,1.49,158,2877.6,2938,3.3,99.9,7.5,410,42.8,2.41,0,0,-2.7,0,0,0,137,200,214.26,32.72,0,0
219.036,14.1,100,10.3,18.3,199,4,79,14.53,1.27,133.69,1.48,158,2859,2957,3.4,99.9,6.5,425,40.9,2.41,0,0,-2.3,0,0,0,144.4,200,217.15,30.4,0,0
219.156,14.1,100,11.4,18.3,199,4,79,14.45,1.27,142.92,1.48,158,2859,2999,3.7,99.9,6,447,39.8,2.41,0,0,-2.3,0,0,0,150.7,200,220.34,29.34,0,0
219.276,14.1,100,12.6,18.3,199,4,79,14.2,1.27,154.97,1.45,158,2859,3052,2.7,99.9,6,498,40.1,2.42,0,0,-2.3,0,-3,0,159.2,200,223.77,29.89,0,0
219.467,14.1,100,13.8,18.4,199,4,79,13.71,1.27,162.22,1.39,158,2859,3087,2,99.9,5.5,526,40.1,2.42,0,0,-1.9,0,-3,0,164.8,200,229.48,30.04,0,0
219.566,14.1,100,15.5,18.5,199,4,79,13.41,1.27,175.67,1.37,158,2821.9,3168,1.3,99.9,4.5,568,41,2.44,0,0,-1.9,0,-3,0,175,200,232.49,30.61,0,0
219.677,14.1,100,16.3,18.6,199,4,79,13.36,1.27,182.36,1.36,158,2914.7,3204,0.9,99.9,4,588,41.2,2.45,0,0,-1.9,0,-2.7,0,178,200,235.02,30.35,0,0
219.786,14.1,100,17.2,18.6,199,4,79,13.33,1.27,188.44,1.36,158,2914.7,3250,0.7,99.9,3.5,609,41,2.46,0,0,-1.5,0,-2.7,0,181.2,200,237.71,30.85,0,0
219.907,14.1,100,17.8,18.6,199,4,79,13.3,1.28,193.56,1.37,158,2859,3298,0.6,99.9,4,620,41.1,2.46,0,0,-1.5,0,-2.7,0,183.3,200,241.27,30.84,0,0
219.996,14.1,100,18.1,18.6,199,4,79,13.29,1.28,197.72,1.35,158,2859,3351,0.6,99.9,4,627,41.6,2.46,0,0,-1.5,0,-2.3,0,184.3,200,244.46,31.06,0,0
220.146,14.1,100,18.3,18.6,199,4,79,13.36,1.28,201.36,1.35,158,2859,3398,0.4,99.9,4,632,41.4,2.47,0,0,-1.2,0,-2.3,0,184.6,200,249.24,31.2,0,0
220.236,14.1,100,18.6,18.6,199,4,79,13.29,1.28,206.33,1.36,158,2821.9,3447,0.6,99.9,4,640,41.5,2.47,0,0,-1.2,0,-2.3,0,186.1,200,252.79,31.33,0,0
220.377,14.1,100,18.6,18.6,199,4,79,13.31,1.28,209.31,1.34,158,2840.4,3494,0.4,99.9,4,644,41.3,2.48,0,0,-0.8,0,-1.9,0,186.9,200,257.86,31.37,0,0
220.547,14.1,100,18.4,18.6,199,4,79,13.17,1.28,215.58,1.32,158,2821.9,3566,0,99.9,4.5,654,42,2.49,0,0,-0.8,0,-1.9,0,187.6,200,263.47,32.21,0,0
220.697,14.1,100,17.9,18.6,199,4,79,13.05,1.28,219.17,1.31,158,2859,3636,-0.5,99.9,4.5,654,42.6,2.49,0,0,-0.4,0,-1.5,0,184.4,200,269.17,32.92,0,0
220.816,14.1,100,17.5,18.6,199,4,79,13.06,1.28,217.06,1.31,158,2840.4,3681,-0.6,99.9,4.5,635,42.9,2.5,0,0,-0.4,0,-1.5,0,183.1,200,271.92,33.39,0,0
220.897,14.1,100,17.1,18.6,199,4,79,13.02,1.28,217.94,1.31,158,2821.9,3728,-0.9,99.9,4.5,628,43.8,2.5,0,0,-0.4,0,-1.5,0,181.5,200,276.04,33.77,0,0
221.047,14.1,100,17,18.6,199,4,79,12.96,1.28,219.25,1.3,158,2859,3780,-1.2,99.9,4.5,620,44.2,2.51,0,0,0,0,-1.2,0,179.9,200,280.88,34.79,0,0
221.147,14.1,100,16.6,18.6,199,4,79,12.86,1.28,220.28,1.3,158,2840.4,3818,-1.5,99.9,5,620,44.7,2.51,0,0,0,0,-1.2,0,179.3,200,284.48,35.21,0,0
221.277,14.1,100,16.5,18.6,199,4,79,12.89,1.28,223.03,1.28,158,2859,3872,-2,99.9,5,614,45.3,2.52,0,0,0,0,-0.8,0,179.1,200,289.38,35.79,0,0
221.377,14.1,100,16.2,18.6,199,4,79,12.91,1.28,224.89,1.28,158,2877.6,3910,-2.5,99.9,5,612,45.5,2.52,0,0,0,0,-0.8,0,178.4,200,292.76,36,0,0
221.577,14.1,100,16.2,18.6,201,4,79,12.83,1.28,226.67,1.29,158,2877.6,3954,-2.7,99.9,5,609,46,2.53,0,0,0,0,-0.4,0,177,200,299.76,36.67,0,0
221.696,14.1,100,16.1,18.6,201,4,79,12.94,1.28,229.53,1.29,160,2896.1,4032,-3.3,99.9,5,600,46.6,2.53,0,0,0,0,-0.4,0,176.6,200,301.73,36.98,0,0
221.787,14.1,100,16,18.6,201,4,79,12.92,1.28,231.67,1.29,160,2896.1,4078,-3.6,99.9,5.5,605,47.4,2.54,0,0,0,0,-0.4,0,176.3,200,303.18,37.94,0,0
221.918,14.1,100,16,18.6,201,4,79,12.93,1.28,233.58,1.29,160,2896.1,4124,-3.7,99.9,5.5,606,48,2.54,0,0,0,0,0,0,176.2,200,304.61,38.69,0,0
222.008,14.1,100,16,18.6,201,4,79,12.86,1.28,235.78,1.29,160,2877.6,4166,-3.9,99.9,5.5,608,48.3,2.55,0,0,0,0,0,0,175.9,200,306,38.88,0,0
222.168,14.1,100,15.9,18.6,201,4,79,12.87,1.28,237.58,1.29,160,2896.1,4192,-3.9,99.9,5.5,609,49,2.55,0,0,0,0,0,0,176.1,200,307.93,39.79,0,0
222.257,14.1,100,16.1,18.6,201,4,79,12.86,1.28,241.75,1.29,160,2896.1,4248,-4.1,99.9,5.5,614,49.8,2.56,0,0,0,0,0,0,176.3,200,310.54,40.56,0,0
222.377,14.1,100,16,18.6,201,4,79,12.82,1.28,243.69,1.28,160,2896.1,4295,-4.2,99.9,5.5,616,50.1,2.56,0,0,0,0,0,0,176.1,200,312.59,40.89,0,0
222.597,14.1,100,16.1,18.6,201,4,79,12.88,1.28,246.19,1.29,160,2877.6,4338,-4.4,99.9,5.5,618,50.9,2.57,0,0,0,0,0,0,176.2,200,318.13,42.58,0,0
222.749,14.1,100,16.1,18.6,201,4,79,12.81,1.28,251.56,1.28,160,2914.7,4426,-4.7,99.9,5.5,622,52,2.58,0,0,0,0,0,0,176.4,200,321.1,42.95,0,0
222.877,14.1,100,16.1,18.5,201,4,79,12.72,1.28,253.94,1.27,160,2914.7,4482,-4.9,99.9,5.5,625,52.6,2.58,0,0,0,0,0,0,176.1,200,325.23,43.86,0,0
222.967,14.1,100,16.1,18.5,201,4,79,12.67,1.28,256.81,1.27,160,2933.2,4532,-5.3,99.9,6,633,53.3,2.58,0,0,0,0,0,0,175.8,200,327.37,44.12,0,0
223.107,14.1,100,16,18.5,201,4,79,12.65,1.28,258.14,1.25,160,2951.8,4572,-5.7,99.9,6,634,54.3,2.59,0,0,0,0,0,0,175.5,200,331.14,44.49,0,0
223.197,14.1,100,16.1,18.5,201,4,79,12.74,1.28,260.86,1.26,160,2951.8,4623,-6,99.9,6,633,53.8,2.59,0,0,0,0,0,0,175.4,200,333.85,44.69,0,0
223.297,14.1,100,16,18.5,201,4,79,12.76,1.28,262.06,1.27,160,2914.7,4642,-6.2,99.9,6,628,54.2,2.59,0,0,0,0,0,0,175.3,200,336.58,44.86,0,0
223.447,14.1,100,16,18.5,201,4,79,12.71,1.28,265,1.26,160,2914.7,4714,-6.6,99.9,6,628,54.8,2.59,0,0,0,0,0,0,174.6,200,340.42,45.43,0,0
223.687,14.1,100,15.9,18.6,201,4,79,12.73,1.28,267.08,1.26,160,2914.7,4758,-6.9,99.9,6,622,55.2,2.59,0,0,0,0,0,0,174,200,347.04,45.88,0,0
223.797,14.1,100,15.9,18.6,201,4,79,12.72,1.28,270.19,1.26,160,2896.1,4836,-7.7,99.9,6,616,55.4,2.6,0,0,0,0,0,0,173.6,200,350.29,46.47,0,0
223.897,14.1,100,15.9,18.6,201,4,79,12.78,1.28,271.56,1.27,160,2914.7,4856,-7.8,99.9,6,616,55.8,2.6,0,0,0,0,0,0,173.4,200,353.08,46.89,0,0
224.027,14.1,100,15.9,18.6,201,4,79,12.74,1.28,274.64,1.27,160,2896.1,4921,-8.1,99.9,6,617,56.1,2.6,0,0,0,0,0,0,173.4,200,356.39,46.87,0,0
224.127,14.1,100,15.9,18.6,201,4,79,12.69,1.28,275.81,1.26,160,2914.7,4948,-8.4,99.9,6.5,616,56.2,2.6,0,0,0,0,0,0,173.4,200,359.15,47.19,0,0
224.287,14.1,100,15.9,18.6,201,4,79,12.69,1.28,277.86,1.27,160,2896.1,4987,-8.7,99.9,6.5,617,56.4,2.6,0,0,0,0,0,0,172.8,199.9,363.48,47.65,0,0
224.404,14.1,100,15.9,18.6,201,4,79,12.7,1.28,279.75,1.27,160,2896.1,5022,-9,99.9,6,606,56.5,2.6,0,0,0,0,0,0,172.6,199.7,366.17,47.73,0,0
224.487,14.1,100,16.1,18.6,201,4,79,12.79,1.28,282.25,1.27,160,2914.7,5066,-9.2,99.9,6,606,56.5,2.6,0,0,0,0,0,0,173.4,199.4,368.78,47.52,0,0
224.671,14.1,100,16.2,18.6,201,4,79,12.69,1.28,284.81,1.26,160,2914.7,5084,-9.3,99.9,6,608,56,2.6,0,0,0,0,0,0,174.1,199,371.31,47.67,0,0
224.811,14.1,100,16.7,18.6,201,4,79,12.65,1.28,292.33,1.25,160,2914.7,5150,-9.6,99.9,6,620,56.2,2.6,0,0,0,0,0,0,176.3,198.3,375.73,47.69,0,0
224.957,14.1,100,17.1,18.6,201,4,79,12.65,1.28,299.67,1.25,160,2914.7,5218,-10.3,99.9,6,636,56.6,2.6,0,0,0,0,0,0,178.2,197.6,380.47,47.7,0,0
225.046,14.1,100,17.4,18.6,201,4,79,12.67,1.28,302.89,1.25,160,2914.7,5250,-10.4,99.9,6,641,56.7,2.6,0,0,0,0,0,0,178.8,197.5,382.33,47.56,0,0
225.177,14.1,100,17.5,18.6,201,4,79,12.51,1.28,305.64,1.23,160,2933.2,5300,-10.8,99.9,6,643,56.2,2.6,0,0,0,0,0,0,179.9,197,385.52,47.58,0,0
225.267,14.1,100,17.8,18.6,203,4,79,12.58,1.28,309.17,1.24,160,2914.7,5328,-10.9,99.9,6,644,56.2,2.6,0,0,0,0,0,0,179.8,196.7,387.3,47.65,0,0
225.377,14.1,100,17.9,18.6,203,4,79,12.59,1.28,311.78,1.24,160,2914.7,5364,-11.1,99.9,5.5,642,56.2,2.6,0,0,0,0,0,0,180.1,196.4,389.93,47.59,0,0
225.486,14.1,100,18,18.6,203,4,79,12.53,1.28,313.61,1.24,160,2914.7,5394,-11.2,99.9,5.5,641,56.1,2.6,0,0,0,0,0,0,180.2,195.9,392.06,47.6,0,0
225.587,14.1,100,18,18.6,203,4,79,12.54,1.28,315.17,1.24,160,2914.7,5437,-11.2,99.9,5.5,648,56.1,2.6,0,0,0,0,0,0,180.2,195.8,394.19,47.83,0,0
225.816,14.1,100,18,18.6,203,4,79,12.52,1.28,316.36,1.24,160,2914.7,5474,-11.3,99.9,6,646,56.5,2.6,0,0,0,0,0,0,178.7,195,399.18,47.63,0,0
225.896,14.1,100,18,18.6,203,4,79,12.46,1.28,318.08,1.24,160,2951.8,5538,-11.7,99.9,6,645,56.4,2.6,0,0,0,0,0,0,178.1,195,400.83,47.39,0,0
226.067,14.1,100,18,18.6,203,4,79,12.63,1.28,319.14,1.25,160,2914.7,5594,-11.4,99.9,6,640,56.3,2.6,0,0,0,0,0,0,176.9,195,404.34,47.09,0,0
226.156,14.1,100,18,18.6,203,4,79,12.58,1.28,319.31,1.26,160,2877.6,5627,-11,99.9,6,626,55.5,2.61,0,0,0,0,0,0,175.8,195,406.56,46.98,0,0
226.267,14.1,100,17.9,18.6,203,4,79,12.64,1.28,318.61,1.26,160,2896.1,5649,-10.6,99.9,6,622,55.4,2.61,0,0,0,0,0,0,175.2,195,408.68,46.81,0,0
226.386,14.1,100,17.8,18.6,203,4,79,12.46,1.28,319.83,1.25,160,2914.7,5668,-10.6,99.9,6,614,55.3,2.61,0,0,0,0,0,0,174.1,195,411.29,46.65,0,0
226.486,14.1,100,17.9,18.6,205,4,79,12.61,1.28,319.31,1.25,160,2914.7,5686,-10.1,99.9,6,610,55,2.61,0,0,0,0,0,0,173.5,195,413.42,46.41,0,0
226.566,14.1,100,17.8,18.6,205,4,79,12.58,1.28,320.03,1.25,160,2877.6,5730,-9.8,99.9,6.5,613,55,2.61,0,0,0,0,0,0,172.7,195,415.16,46.28,0,0
226.786,14.1,100,17.8,18.6,205,4,79,12.64,1.28,320.03,1.26,160,2859,5752,-9.4,99.9,6.5,604,54.8,2.61,0,0,0,0,0,0,172.2,195,419.85,46.04,0,0
226.893,14.1,100,17.9,18.6,205,4,79,12.5,1.28,322.36,1.25,162,2914.7,5827,-9.3,99.9,6.5,602,54.6,2.61,0,0,0,0,0,0,172.1,195,421.54,45.86,0,0
227.016,14.1,100,18,18.6,205,4,81,12.61,1.28,324.42,1.24,162,2896.1,5846,-8.9,99.9,6.5,596,54.4,2.61,0,0,0,0,0,0,172.2,195,424.91,45.68,0,0
227.129,14.1,100,18.2,18.6,205,4,81,12.64,1.28,327.56,1.24,162,2877.6,5878,-8.6,99.9,6.5,598,55.1,2.61,0,0,0,0,0,0,172.6,195,426.61,45.54,0,0
227.266,14.1,100,18.4,18.6,205,4,81,12.67,1.28,328.97,1.25,162,2859,5904,-8,99.9,6.5,598,54.1,2.61,0,0,0,0,0,0,173.1,195,429.94,45.29,0,0
227.376,14.1,100,18.6,18.6,205,4,81,12.62,1.28,331.11,1.25,162,2859,5932,-7.7,99.9,6.5,592,53.9,2.61,0,0,0,0,0,0,173.2,195,432.4,45.12,0,0
227.468,14.1,100,18.6,18.6,205,4,81,12.58,1.28,332.72,1.25,162,2877.6,5964,-7.3,99.9,6.5,592,54.1,2.61,0,0,0,0,0,-3,173.1,195,434.05,44.95,0,0
227.617,14.1,100,18.6,18.6,205,4,81,12.69,1.28,334.25,1.26,162,2859,6006,-6.7,99.9,6.5,586,53.9,2.61,0,0,0,0,0,-3,172.9,194.9,437.31,44.62,0,0
227.708,14.1,100,18.9,18.6,207,4,81,12.54,1.28,336,1.23,162,2951.8,6029,-6.5,99.9,6.5,575,53.2,2.61,0,0,0,0,0,-3,172.9,194.7,438.88,44.42,0,0
227.917,14.1,100,18.9,18.6,207,4,81,12.73,1.28,339,1.24,162,2896.1,6092,-6.3,99.9,6.5,567,52.9,2.61,0,0,0,0,0,-2.7,172.7,194.2,442.98,43.93,0,0
228.038,14.1,100,19,18.6,207,4,81,12.37,1.28,339.81,1.22,162,2951.8,6106,-6.8,99.9,6.5,562,51.9,2.61,0,0,0,0,0,-2.7,172.7,193.9,445.05,43.52,0,0
228.166,14.1,100,19,18.6,207,4,81,12.4,1.28,341.14,1.22,162,2970.4,6120,-7.1,99.9,6.5,558,51.5,2.61,0,0,0,0,0,-2.7,172.5,193.8,447.12,43.1,0,0
228.268,14.1,100,18.9,18.6,207,4,81,12.44,1.28,341.47,1.22,162,2933.2,6150,-7.3,99.9,6.5,554,51.2,2.61,0,0,0,0,0,-2.3,171.9,193.5,448.78,43.01,0,0
228.356,14.1,100,18.8,18.6,207,4,81,12.35,1.28,342.39,1.2,162,2970.4,6172,-7.7,99.9,7,558,51.4,2.61,0,0,0,0,0,-2.3,171.6,193.1,450.36,42.66,0,0
228.496,14.1,100,18.7,18.6,207,4,82,12.55,1.28,342.64,1.23,162,2859,6199,-7.5,99.9,7,559,51.1,2.61,0,0,0,0,0,-2.3,171,192.7,452.53,42.34,0,0
228.576,14.1,100,18.6,18.6,207,4,82,12.47,1.28,342.64,1.24,162,2859,6244,-7.8,99.9,7,553,51.2,2.61,0,0,0,0,0,-2.3,170.4,192.7,453.74,42.17,0,0
228.656,14.1,100,18.4,18.6,207,4,82,12.37,1.28,343.25,1.25,162,2840.4,6242,-8,99.9,7,544,51.2,2.61,0,0,0,0,0,-1.9,170.2,192.4,454.91,42.19,0,0
228.876,14.1,100,18.5,18.6,207,4,82,12.39,1.28,344.31,1.25,162,2914.7,6254,-8.4,99.9,7,545,51,2.61,0,0,0,0,0,-1.9,169.8,192.4,458.18,41.89,0,0
228.976,14.1,100,18.3,18.6,207,4,82,12.39,1.28,344.58,1.21,162,2933.2,6306,-9.1,99.9,7.5,540,50.5,2.61,0,0,0,0,0,-1.5,168.8,191.6,459.61,41.55,0,0
229.096,14.1,100,18.1,18.6,207,4,82,12.56,1.28,344.33,1.23,162,2859,6348,-9.2,99.9,7.5,534,50.5,2.61,0,0,0,0,0,-1.5,168.3,191.4,461.27,41.26,0,0
229.216,14.1,100,18.1,18.6,207,4,82,12.53,1.28,345.75,1.21,162,2933.2,6363,-9.5,99.9,4.5,528,50.2,2.61,-3,0,0,0,-3,-1.5,168.3,191.2,462.87,41.04,0,0
229.297,14.1,100,18.1,18.6,207,4,82,12.42,1.28,345.78,1.24,162,2859,6371,-9.4,99.9,4.5,514,50.2,2.61,-3,0,-3,0,-3,-1.5,168.5,191.1,463.9,40.86,0,0
229.456,14.1,100,18.1,18.6,207,4,82,12.42,1.28,347.22,1.24,162,2896.1,6400,-9.8,99.9,4.5,508,49.7,2.61,-3,0,-3,0,-3,-1.2,167.9,191,465.97,40.69,0,0
229.548,14.1,100,18,18.6,208,4,82,12.49,1.28,348.17,1.23,162,2914.7,6426,-9.8,99.9,1.8,498,49.6,2.61,-5.7,0,-3,0,-3,-1.2,167.8,190.8,466.94,40.71,0,0
229.686,14.1,100,18.1,18.6,208,4,82,12.5,1.28,349.44,1.24,162,2896.1,6466,-9.8,99.9,1.8,500,49.5,2.61,-5.7,0,-2.7,0,-2.7,-0.8,167.8,190.4,468.59,40.32,0,0
229.798,14.1,100,18.1,18.6,208,4,82,12.44,1.28,351,1.23,162,2914.7,6486,-10.2,99.9,1.8,498,49.4,2.62,-5.7,0,-2.7,0,-2.7,-0.8,168,190.2,470,40.19,0,0
230.006,14.1,100,17.9,18.6,208,4,82,12.45,1.28,349.64,1.24,162,2896.1,6516,-10.4,99.9,2.2,490,49.4,2.62,-5.3,0,-2.3,0,-2.3,-0.8,166.6,189.4,472.25,39.89,0,0
230.116,14.1,100,17.9,18.6,208,4,82,12.54,1.28,351.14,1.22,162,2896.1,6538,-10.6,99.9,3.2,509,49.2,2.62,-5.3,0,-2.3,0,-2.3,-0.4,165.9,188.6,473.38,39.89,0,0
230.247,14.1,100,17.6,18.6,208,4,82,12.51,1.28,349.56,1.24,162,2914.7,6554,-10.7,99.9,3.2,508,49,2.62,-5.3,0,-2.3,0,-2.3,-0.4,165,188.2,474.13,39.89,0,0
230.376,14.1,100,17.3,18.6,208,4,82,12.47,1.28,347.36,1.23,162,2896.1,6568,-10.8,99.9,3.6,505,49,2.62,-4.9,0,-1.9,0,-1.9,0,163.3,186.4,475.11,39.89,0,0
