﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1+ 91oct_95ronAT_noALP
174.962,14.1,28,0.9,1.2,201,0,-3,0,-0.3,0,0,73.4,3,93,15.11,14.6,80.6,208,1436.2,1565,-14.8,21.3,20.7,13.9,10.5,280.2,169,-97.4,9.3,23.3,10.1,0
175.046,14.1,28,0.9,1.2,201,0,-2.7,0,0,0,0,73.6,3,93,14.87,15.26,80.5,208,1388.5,1570,-15.2,25.1,19.7,13.9,10.9,280,169,-96.2,8.8,22.8,9.9,0
175.142,14.1,27.8,0.9,1.2,201,0,-2.7,0,0,0,0,73.2,3,93,14.34,15.06,80.3,208,1357.9,1607,-16,25.1,20.1,14.2,11.2,279.7,169,-97.4,8.9,21.8,10.2,0
175.241,14.1,27.8,0.8,1.2,201,0,-2.3,0,-2,0,0,72.7,3,93,13.9,14.3,80,208,1427.4,1629,-16.4,22.8,20.6,14.2,11.6,278.9,169,-97,8.7,21.7,10.2,0
175.332,14.1,28.1,0.9,1.3,201,0,-2.3,0,-2,0,0,73.6,3,93,14.11,14.17,80.6,208,1392.7,1644,-17.4,23.6,23.9,14.2,11.6,280.8,169,-97,9.3,23.2,10.4,0
175.421,14.1,27.6,1.4,1.3,201,0,-2,0,-1.7,0,0,73.6,3,93,14.47,14.74,83.1,208,1366.6,1659,-17.3,25.5,42,13.9,11.6,289,169,-97,8.3,21.4,9.8,0
175.514,14.1,27.6,1.5,1.3,201,0,-2,0,-1.7,0,0,72.3,3,93,14.96,14.74,83.7,208,1326,1706,-15.5,23.7,51.4,14.2,12,291.4,169,-97.4,8.3,21.5,10.2,0
175.599,14.1,27,1.5,1.1,201,0,-1.7,0,-1.3,0,0,70.4,3,93,15.26,14.46,83.4,208,1396.2,1733,-14,22.1,60,14.2,12.4,291.2,169,-97.4,11,24,11,0
175.701,14.1,27.1,0.9,1.1,201,0,-1.7,0,-1.3,0,0,72.3,3,93,14.93,14.46,80.6,208,1442.1,1736,-13.2,23.8,27,15,13.1,281.9,169,-97.4,11.2,25.3,11.2,0
175.786,14.1,27.1,0.8,1,201,0,-1.3,0,-1.3,0,0,73.6,3,93,14.15,14.6,79.8,208,1445.6,1746,-14.9,23.2,25.7,15,13.5,279.5,169,-97.4,11.2,25.3,11.2,0
175.882,14.1,26.8,0.7,1,201,0,-1.3,0,-1,0,0,74.1,3,93,13.88,14.73,79.1,208,1416,1775,-15.3,23.4,24.4,15.4,13.9,277.8,169,-97.4,11.6,24.6,11.6,0
175.981,14.1,26.8,0.5,0.8,201,0,-1,0,-1,0,0,73.6,3,93,14.01,14.46,78.5,210,1383.2,1813,-17.5,24.7,22.1,15.4,14.2,276.2,169,-97.8,11.9,24.8,11.8,0
176.066,14.1,26.9,0.5,0.8,201,0,-1,0,-0.7,0,0,72.5,3,93,14.38,14,78.3,210,1343.2,1827,-17.4,21.6,20.1,15.4,14.2,276,169,-97.4,11.9,25.9,11.9,0
176.159,14.1,26.9,0.5,0.8,201,0,-1,0,-0.7,0,0,72.5,3,93,14.48,14.33,78.3,210,1332.9,1846,-17.6,23.1,19.5,15.4,14.2,276.4,169,-98.5,11.7,25.6,11.7,0
176.256,14.1,26.9,0.5,0.8,201,0,-0.7,0,-0.3,0,0,72.3,3,93,14.5,14.07,78.1,210,1315.3,1860,-18,18.9,18.1,15.4,14.6,275.9,169,-98.5,11.6,25.6,11.6,0
176.346,14.1,26.9,0.5,0.8,201,0,-0.7,0,-0.3,0,0,71.3,3,93,14.38,14.35,78.1,210,1323.8,1889,-19,20.1,18.5,15.8,15,276.6,169,-97.8,11.8,25.9,11.8,0
176.442,14.1,26.9,0.5,0.8,201,0,-0.3,0,0,0,0,71.1,3,93,14.31,14.17,78.1,210,1391.6,1908,-19.9,18.5,18.3,15.8,15.4,276.4,169,-99.2,11.7,25.7,11.7,0
176.528,14.1,27,0.5,0.8,201,0,-0.3,0,0,0,0,72.5,3,93,14.35,14.35,78.1,210,1357,1926,-20.4,18,18.1,15.8,15.4,276.8,169,-98.9,11.5,25.6,11.5,0
176.621,14.1,27,0.5,0.8,201,0,0,0,0,0,0,73,3,93,14.43,14.43,78,210,1356.1,1957,-20.7,18.1,18,15.8,15.8,277.3,169,-98.9,11.6,25.6,11.6,0
176.711,14.1,27,0.5,0.8,201,0,0,0,0,0,0,72.9,3,93,14.47,14.31,78,210,1337.7,1971,-21,16.3,17.9,16.5,16.5,277.4,169,-99.2,11.6,24.5,11.6,0
176.811,14.1,27,0.5,0.8,201,0,0,0,0,0,0,71.8,3,93,14.53,14.28,78,210,1335.9,2001,-21.3,15.3,17.7,16.9,16.9,278.1,169,-98.9,11.5,25.5,11.5,0
