﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.1 - WBAPM5C52BE577980.mhd
260.194,14.4,0,0.9,0.4,194,3,70,51.25,0.34,11.33,2.03,176,1169.6,2864,0,9.4,-3,-58,39,1.03,0,0,0,0,0,0,12.3,12.2,11.96,29.47,0,0
260.274,14.4,0,0.9,0.4,194,3,70,59.15,0.34,11.31,2.07,176,1188.2,2840,0,9.4,-3.5,-57,39,1.03,0,0,0,0,0,0,12.3,12.2,11.87,29.48,0,0
260.355,14.4,0,0.9,0.4,194,3,70,64.02,0.34,11.25,2.09,176,1206.7,2824,0,9.5,-3.5,-58,39.1,1.03,0,0,0,0,0,0,12.3,12.2,11.8,29.49,0,0
260.446,14.4,0,0.8,0.4,194,3,70,73.64,0.34,11.17,2.11,176,1225.3,2803,0,9.7,-3.5,-58,39.1,1.03,0,0,0,0,0,0,12.3,12.2,11.72,29.5,0,0
260.566,14.4,0,0.8,0.4,194,3,70,84.44,0.34,10.94,2.13,176,1262.4,2782,0,9.5,-3.5,-58,39.1,1.02,0,0,0,0,0,0,12.2,12.2,11.61,29.5,0,0
260.654,14.4,0,0.8,0.3,194,3,70,94.9,0.34,10.92,2.14,176,1262.4,2762,0,9.4,-3.5,-57,39.1,1.02,0,0,0,0,0,0,12.3,12.2,11.53,29.51,0,0
260.734,14.4,0,0.8,0.3,194,3,70,100.98,0.34,10.89,2.15,176,1281,2744,0,9.2,-4,-58,38.8,1.02,0,0,0,0,0,0,12.3,12.2,11.44,29.52,0,0
260.834,14.4,0,0.8,0.2,194,3,70,103.01,0.34,10.86,2.16,176,1299.5,2726,0,9.1,-4,-56,38.8,1.01,0,0,0,0,0,0,12.3,12.2,11.34,29.53,0,0
260.926,14.4,0,0.8,0.1,194,3,70,108.41,0.34,10.69,2.16,176,1299.5,2705,0,8.9,-4,-58,39.1,1.01,0,0,0,0,0,0,12.2,12.2,11.27,29.53,0,0
261.014,14.4,0,0.7,0.1,194,3,72,112.8,0.34,10.64,2.17,176,1281,2680,0,8.6,-4,-57,39.1,1,0,0,0,0,0,0,12.3,12.1,11.16,29.54,0,0
261.134,14.4,0,0.7,0.1,194,3,72,114.49,0.34,10.56,2.18,176,1281,2672,0,8.3,-4,-58,39.1,1,0,0,0,0,0,0,12.3,12.1,11.08,29.54,0,0
261.214,14.4,0,0.7,0.1,194,3,72,120.87,0.34,10.53,2.19,176,1262.4,2656,0,8.3,-4,-58,38.9,1,0,0,0,0,0,0,12.3,12.1,11.04,29.55,0,0
261.294,14.4,0,0.7,0.1,194,3,72,125.88,0.34,10.5,2.19,176,1243.8,2647,0,8.2,-4,-56,38.9,1,0,0,0,0,0,0,12.3,12.1,10.99,29.55,0,0
261.409,14.4,0,0.7,0.1,194,3,72,135.06,0.33,10.5,2.19,176,1243.8,2638,0,8.2,-4,-56,38.9,1,0,0,0,0,0,0,12.3,12.1,10.94,29.56,0,0
261.494,14.4,0,0.7,0.1,194,3,72,144.24,0.33,10.47,2.2,176,1206.7,2622,0,8.1,-4,-56,38.9,1,0,0,0,0,0,0,12.4,12.1,10.88,29.57,0,0
261.576,14.4,0,0.7,0.1,194,3,72,150.08,0.33,10.33,2.21,176,1188.2,2613,0,7.9,-4,-57,38.9,1,0,0,0,0,0,0,12.2,12.1,10.83,29.57,0,0
261.694,14.4,0,0.6,0.1,194,3,72,150.08,0.33,10.17,2.21,176,1169.6,2604,0,7.9,-4,-56,38.9,1,0,0,0,0,0,0,12.1,12.1,10.78,29.58,0,0
261.784,14.4,0,0.6,0.1,194,3,72,155.09,0.33,10.14,2.21,176,1151,2588,0,7.9,-4.5,-56,38.7,1,0,0,0,0,0,0,12.1,12.1,10.73,29.59,0,0
261.874,14.4,0,0.6,0.1,194,3,72,159.27,0.33,10.11,2.21,176,1132.5,2576,0,7.7,-4.5,-56,38.9,1,0,0,0,0,0,0,12.2,12.1,10.68,29.59,0,0
262.545,14.4,0,0.6,0.1,194,3,72,158.43,0.33,10.08,2.21,176,1113.9,2566,0,7.6,-4.5,-57,38.9,1,0,0,0,0,0,0,12.2,12.1,10.62,29.6,0,0
263.246,14.4,90.6,0.5,17.5,192,3,72,15.9,0.3,69.28,1.53,176,1708,2532,0,100.4,15.5,254,67.3,2.24,0,0,0,0,0,0,85.8,198.1,168.8,60.32,0,0
263.335,14.4,100,1,18.1,192,3,72,15.37,0.31,72.78,1.52,176,1875.1,2598,0.1,100,15.5,264,66.5,2.32,0,0,0,0,0,0,88.1,197.7,175.25,59.82,0,0
263.441,14.4,100,1.4,17.8,192,3,72,15.2,0.31,75.03,1.51,176,2060.7,2602,0.1,100,15.5,272,63.9,2.32,0,0,0,0,0,0,90.3,197.7,178.43,55.36,0,0
263.566,14.4,100,1.9,17.3,192,3,72,15.04,0.32,78.78,1.51,176,2320.6,2651,0.4,99.9,15,282,61.1,2.3,0,0,0,0,0,0,93,197.5,182.49,52.53,0,0
263.654,14.4,100,2.6,17.5,192,3,72,15.08,0.33,81,1.51,176,2524.8,2693,0.7,99.9,15,288,59.1,2.31,0,0,0,0,0,0,94.3,197.6,184.91,50.51,0,0
263.746,14.4,100,3.1,17.6,192,3,72,15.19,0.33,82.06,1.52,176,2729,2717,1,99.9,15,290,57.3,2.31,0,0,0,0,0,0,94.9,197.4,187.14,48.92,0,0
263.854,14.4,100,3.6,17.4,192,3,72,15.54,0.33,86.81,1.54,176,2877.6,2770,1.7,99.9,14,299,54.6,2.3,0,0,0,0,0,0,98.3,197.8,190.33,45.91,0,0
263.946,14.4,100,4.3,17,192,3,72,15.64,0.34,90.36,1.54,176,2951.8,2802,2.3,99.9,13.5,310,52.6,2.28,0,0,0,0,0,0,102,198.1,193.04,43.74,0,0
264.034,14.4,100,4.8,17,190,3,72,15.78,0.34,95.61,1.54,176,2951.8,2835,3,99.9,12.5,326,50.5,2.28,0,0,0,0,0,0,107.1,198.7,196.06,41.78,0,0
264.134,14.4,100,5.4,17.1,190,3,72,15.76,0.34,101.75,1.54,176,2970.4,2875,3.8,99.9,12.5,342,48.5,2.29,0,0,0,0,0,0,112.6,199,199.72,39.24,0,0
264.214,14.4,100,6.1,17.3,190,3,72,15.64,0.34,107.69,1.53,176,2970.4,2905,4.6,99.9,11.5,357,46.8,2.3,0,0,0,0,0,0,117,199.8,202.75,37.67,0,0
264.295,14.4,100,6.7,17.5,190,3,72,15.51,0.34,113.33,1.53,176,2933.2,2948,5.2,99.9,10.5,372,45.3,2.31,0,0,0,0,0,0,121.4,200,205.96,35.11,0,0
265.766,14.4,100,20.5,17.5,190,3,70,13.21,0.35,253.83,1.33,176,2803.3,3964,7.3,47.6,4.5,695,46.2,2.39,0,0,0,0,-1.9,0,199.6,200,280.55,37.37,0,0
265.894,14.4,100,20.3,17.5,190,3,70,13.2,0.35,259.22,1.32,176,2821.9,4034,7.5,49.7,4.5,692,46.4,2.39,0,0,0,0,-1.9,0,199.5,200,288.35,37.55,0,0
266.003,14.4,100,19.9,17.5,190,3,70,13.16,0.35,265.64,1.31,176,2821.9,4140,7.8,52.2,4.5,698,47.3,2.4,0,0,0,0,-1.9,0,198.7,200,294.68,37.95,0,0
266.086,14.4,100,19.4,17.5,190,3,70,13.17,0.35,270.19,1.33,176,2840.4,4224,8.5,63.5,4.5,704,46.9,2.41,0,0,0,0,-1.5,0,199.2,200,297.1,37.68,0,0
266.206,14.4,100,19.1,17.6,189,3,70,13.21,0.35,274.22,1.32,176,2821.9,4290,9.1,75.6,5,712,46.9,2.41,0,0,0,0,-1.5,0,198.1,200,299.62,38.27,0,0
266.294,14.4,100,18.6,17.6,189,3,70,13.16,0.35,275.94,1.31,176,2877.6,4377,9.9,78.6,5,710,46.6,2.42,0,0,0,0,-1.5,0,195.3,200,301.66,37.99,0,0
266.386,14.4,100,18.4,17.6,189,3,70,13.11,0.35,277.64,1.31,176,2896.1,4445,10.7,81.5,5,707,46.9,2.43,0,0,0,0,-1.2,0,193.5,200,304.49,38.15,0,0
266.514,14.4,100,18.1,17.7,189,3,70,13.09,0.35,278.81,1.3,176,2877.6,4526,11.5,83.6,5.5,704,47.7,2.44,0,0,0,0,-1.2,0,191.6,200,308.42,40.02,0,0
266.604,14.4,100,17.6,17.7,189,3,70,12.97,0.35,280.42,1.29,176,2896.1,4600,12.5,87.4,5.5,705,49.3,2.46,0,0,0,0,-1.2,0,188.9,200,312,41.11,0,0
266.694,14.4,100,17.3,17.7,189,3,70,12.93,0.35,281.56,1.27,176,2877.6,4679,12.9,88.8,5.5,694,52.1,2.47,0,0,0,0,-1.2,0,186.7,200,315.1,44.18,0,0
266.815,14.4,100,17.1,17.8,189,3,68,12.79,0.35,282.69,1.27,176,2859,4719,13.2,90.9,5.5,682,53.2,2.48,0,0,0,0,-0.8,0,184.5,200,319.9,46.35,0,0
266.906,14.4,100,16.8,17.8,189,3,68,12.74,0.35,285.53,1.26,176,2859,4822,13.4,93.7,5.5,678,55,2.48,0,0,0,0,-0.8,0,184,200,324.03,47.74,0,0
266.994,14.4,100,16.7,17.8,189,3,68,12.65,0.35,287.47,1.24,176,2859,4875,13.1,96.1,5.5,672,55.9,2.49,0,0,0,0,-0.8,0,183.1,200,327.37,48.07,0,0
267.126,14.4,100,16.4,17.9,189,3,68,12.65,0.35,289,1.24,176,2877.6,4930,12.9,96.8,5.5,662,57.1,2.49,0,0,0,0,-0.4,0,181.3,200,333.34,50.9,0,0
267.216,14.4,100,16.2,17.9,189,3,68,12.63,0.35,291.14,1.24,176,2859,5028,12.4,98.3,5.5,656,59.1,2.5,0,0,0,0,-0.4,0,179.7,199.7,336.86,52.01,0,0
267.326,14.4,100,16,17.9,187,3,68,12.58,0.35,291.56,1.25,176,2877.6,5054,12.2,99.1,6,648,60,2.5,0,0,0,0,-0.4,0,178.2,199.2,342,52.68,0,0
267.434,14.4,100,15.8,17.9,187,3,68,12.61,0.35,293,1.25,176,2896.1,5125,11.9,99.6,6,640,60.6,2.51,0,0,0,0,0,0,176.6,198.5,346.2,53.96,0,0
267.526,14.4,100,15.9,18,187,3,68,12.6,0.35,294.61,1.24,176,2914.7,5205,11.5,99.9,6,634,61.6,2.51,0,0,0,0,0,0,175.6,197.8,350.35,55.3,0,0
267.626,14.4,100,15.9,18,187,3,68,12.69,0.35,297.06,1.24,176,2970.4,5257,11.4,99.9,6,628,62.6,2.51,0,0,0,0,0,0,175.4,197.2,354.4,55.47,0,0
267.737,14.4,100,16,18,187,3,68,12.73,0.35,299.86,1.25,176,2896.1,5308,11.6,99.9,6,630,63.6,2.51,0,0,0,0,0,0,175.2,196.8,358.38,56.47,0,0
267.826,14.4,100,16.4,18,187,3,68,12.74,0.35,304.14,1.24,176,2914.7,5372,11.4,99.9,6,629,63.6,2.52,0,0,0,0,0,0,175.6,196.2,362.28,57.4,0,0
267.916,14.4,100,16.4,18.1,187,3,68,12.63,0.35,308,1.25,176,2914.7,5418,11.3,99.9,6,634,64.9,2.52,0,0,0,0,0,0,176.5,195.8,365.35,58.53,0,0
268.035,14.4,100,16.7,18.1,187,3,68,12.37,0.35,313.44,1.23,176,2988.9,5498,10.6,99.9,6,638,65.5,2.52,0,0,0,0,0,0,177.5,195,369.87,58.87,0,0
268.136,14.4,100,17.1,18.3,187,3,68,12.38,0.35,319.86,1.24,176,3007.5,5575,10.5,99.9,6,650,66.3,2.53,0,0,0,0,0,0,178.9,195,373.69,60.13,0,0
268.225,14.4,100,17.4,18.4,187,3,68,12.3,0.35,324.56,1.18,176,3156,5614,9.4,99.9,6,648,66.6,2.54,0,0,0,0,0,0,179.5,195,377.57,60.54,0,0
268.348,14.4,100,17.8,18.6,187,3,68,12.69,0.35,331.19,1.17,176,3156,5676,9,99.9,5.5,643,67.3,2.55,0,0,0,0,0,0,181.3,195,382.32,60.47,0,0
268.435,14.4,100,18.3,18.7,187,3,68,12.67,0.35,336.83,1.2,176,2951.8,5748,9.7,99.9,5.5,649,68.3,2.55,0,0,0,0,0,0,181.9,195,385.51,61.49,0,0
268.525,14.4,100,18.7,18.7,187,3,68,12.58,0.35,340.69,1.25,176,2821.9,5793,9.3,99.9,5.5,644,68,2.56,0,0,0,0,0,0,183.5,195,389.49,61.6,0,0
268.655,14.4,100,19.1,18.7,187,3,68,12.02,0.35,348.69,1.25,176,2803.3,5863,8.4,99.9,5.5,644,65.7,2.56,0,0,0,0,0,0,185.3,195,394.29,58.27,0,0
268.746,14.4,100,19.6,18.7,187,3,68,11.99,0.35,354.17,1.22,176,2933.2,5918,6.3,99.9,5.5,652,65.5,2.56,0,0,0,0,0,0,186.3,195,398.35,58.51,0,0
268.835,14.4,100,20,18.7,187,3,68,11.97,0.35,360.06,1.13,176,3248.9,5960,4,99.9,5.5,650,65.6,2.56,0,0,0,0,0,0,187.6,195,401.61,58.67,0,0
268.955,14.4,100,20.3,18.7,187,3,68,12.69,0.35,364.97,1.14,176,3248.9,6024,2.9,74.4,5.5,641,65.9,2.56,0,0,0,0,0,0,188.3,194.6,406.44,58.35,0,0
269.036,14.4,100,21.2,18.7,187,3,68,12.73,0.35,365.22,1.21,176,2784.7,6071,3.8,61.8,5.5,630,65.6,2.56,0,0,0,0,0,0,186.3,194.3,409.53,58.38,0,0
269.135,14.4,100,21.5,18.7,187,3,68,12.53,0.35,366.56,1.28,176,2654.8,6094,3.6,60.5,5.5,624,66,2.56,0,0,0,0,0,0,186.8,193.9,413.32,58.54,0,0
269.255,14.4,100,21.8,18.7,187,3,68,12.09,0.35,370.97,1.28,176,2636.2,6168,3.2,58.6,5.5,610,65.4,2.56,0,0,0,0,0,0,186.5,193.3,417.78,57.76,0,0
269.349,14.4,100,21.8,18.7,187,3,68,12.2,0.35,374.14,1.27,176,2673.3,6208,2.1,58.8,5.5,609,65.1,2.56,0,0,0,0,0,0,186.8,192.7,421.34,58.09,0,0
269.435,14.4,100,21.8,18.7,187,3,68,11.9,0.35,377.94,1.16,176,3174.6,6273,-0.1,58.8,5.5,601,65.2,2.56,0,0,0,0,0,0,186.6,192.3,424.17,57.74,0,0
269.575,14.4,100,22,18.7,187,3,68,12.27,0.35,378.97,1.19,176,3100.3,6310,-0.8,58.2,5.5,592,65,2.56,0,0,0,0,0,0,186.3,191.9,428.84,57.45,0,0
269.669,14.4,100,21.7,18.7,187,3,68,11.74,0.35,384.58,1.16,176,3026.1,6398,-1.9,59.2,5.5,592,64.8,2.56,0,0,0,0,0,0,186.3,191.2,432.12,57.25,0,0
269.758,14.4,100,21.7,18.7,187,3,68,12.2,0.35,385.42,1.11,176,3193.2,6422,-3.2,59.4,5.5,581,63.9,2.56,0,0,0,0,0,0,185.9,190.8,434.66,56.56,0,0
269.886,14.4,100,21.3,18.7,187,3,68,11.95,0.35,388.03,1.12,176,3230.3,6472,-4.4,59.9,5.5,574,63.9,2.56,0,0,0,0,0,0,186,190,438.94,56.99,0,0
269.995,14.4,100,21.5,18.7,187,3,68,12.37,0.35,390.97,1.12,176,3100.3,6542,-5,61.1,6,578,63.7,2.56,0,0,0,0,0,0,185.2,188.1,441.73,56.62,0,0
270.118,14.4,100,21.4,18.7,187,3,68,12.46,0.35,391.42,1.12,176,3193.2,6578,-5.9,61.7,6,581,63.5,2.56,0,0,0,0,0,0,184.7,187.3,444.55,56.4,0,0
270.216,14.4,100,21.1,18.7,187,3,68,12.09,0.35,393.19,1.11,176,3230.3,6630,-6.9,63.1,6,582,63.5,2.56,0,0,0,0,0,0,183.5,185.1,446.57,56.04,0,0
270.306,14.4,100,21,18.7,187,3,68,12.61,0.35,393.22,1.15,176,3063.2,6670,-6.8,63.6,6,585,62.9,2.56,0,0,0,0,0,0,182.4,182.2,448.23,55.85,0,0
270.435,14.4,100,20.9,18.7,187,3,68,12.92,0.35,393.33,1.25,176,2617.6,6711,-5.4,64.8,6,586,63.1,2.56,0,0,0,0,0,0,180.9,180.1,449.82,55.28,0,0
270.535,14.4,100,21,18.7,187,3,68,12.89,0.35,392.53,1.18,176,2933.2,6766,-7.2,65.3,6.5,584,62.9,2.56,0,0,0,0,0,0,178.9,180,451,55.08,0,0
270.625,14.4,100,21,18.7,187,3,68,13.06,0.35,391.17,1.24,176,2766.2,6820,-6.5,64.9,6.5,588,62.6,2.56,0,0,0,0,0,0,177.7,180,452.31,54.89,0,0
270.745,14.4,100,21,18.7,187,3,68,12.63,0.35,387.75,1.22,176,2821.9,6840,-6.5,64.5,7,584,63,2.56,0,0,0,0,0,0,173.6,180,454.07,55.19,0,0
270.866,14.4,100,21,18.7,187,3,68,13,0.35,380.97,1.32,176,2562,6898,-5.3,65.1,7.5,582,63,2.57,0,0,0,0,0,0,169,180,456,54.43,0,0
270.995,14.4,100,21.1,18.7,187,3,68,13.19,0.35,372,1.29,176,2580.5,6951,-4.3,64.5,8.5,568,62.3,2.57,0,0,0,0,0,0,164.7,180,458.08,54.21,0,0
271.075,14.4,100,21.3,18.7,187,3,68,13.27,0.35,367.89,1.25,176,2729,6998,-3.6,63.2,9,568,61.5,2.57,0,0,0,0,0,0,162.7,180,459.52,54.42,0,0
271.166,14.4,100,21.1,18.7,187,3,68,12.81,0.35,367.5,1.31,176,2599.1,7027,-2.2,62.5,8.9,568,61.8,2.57,0,0,0,0,0,0,162.4,180,461.42,53.77,0,0
271.258,14.4,100,21.4,18.7,187,3,68,12.5,0.35,368.89,1.31,176,2654.8,7027,-2.1,62.8,6.2,542,61.4,2.57,0,0,0,0,0,0,162.2,180,462.93,53.37,0,0
271.375,14.4,100,21.6,18.7,187,3,68,12.81,0.35,367.69,1.3,176,2599.1,7052,-1.4,60.4,2.8,495,59.5,2.57,0,0,0,0,0,0,161.7,167.9,463.02,53.05,0,0
271.475,14.4,100,21.8,18.7,187,3,68,12.3,0.35,367.75,1.29,176,2617.6,7049,-1.9,57.3,-0.2,449,56,2.56,0,0,0,0,0,0,160.8,157.9,459.53,52.9,0,0
272.069,14.4,82.4,22.6,18.7,187,3,68,12,0.35,363.47,1.22,176,3063.2,7056,0,49.3,-2.9,394,55.4,2.56,0,0,0,0,0,0,155.6,103.6,436.86,4.72,0,0
272.725,14.4,0,5.9,0.1,189,4,68,12.42,0.35,23.33,1.25,176,1039.6,5343,0,7,7.5,-47,40.7,1,0,0,0,0,0,0,13.4,13.4,26.64,31.48,0,0
