﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.3 - WBAPM5C52BE577980.mhd
570.503,14.4,27.5,3.9,0.5,192,3,97,14.48,-0.69,56.39,1.47,198,2376.3,2250,5.9,18.3,13.5,212,27.9,1.05,0,0,0,0,0,0,75.4,72.3,59.59,15.54,0,0
570.604,14.4,27.1,4,0.3,192,3,97,14.42,-0.69,53.31,1.46,198,2339.2,2252,5.4,17.4,15,196,27.9,1.04,0,0,0,0,0,0,73.1,71,57.96,15.48,0,0
570.704,14.4,27.1,3.9,0.3,192,3,97,14.49,-0.7,52.64,1.47,198,2227.8,2294,5.3,18.4,15.5,191,27.8,1.03,0,0,0,0,0,0,71.1,70.2,57.24,15.41,0,0
570.795,14.4,24.3,3.9,0.3,192,3,97,14.53,-0.7,51.36,1.47,198,2190.7,2316,5,18,16.5,186,27.7,1.03,0,0,0,0,0,0,68,66.8,55.94,15.35,0,0
570.923,14.4,23.5,3.9,0.3,192,3,97,14.5,-0.7,50.14,1.47,198,2190.7,2346,4.7,17.2,16.5,175,27.7,1.03,0,0,0,0,0,0,64.6,64.2,54.47,15.29,0,0
571.015,14.4,20.4,3.8,0.3,192,3,97,14.52,-0.7,48.19,1.47,198,2153.5,2379,4.5,16.8,17,166,27.8,1.03,0,0,0,0,0,0,60.8,56.3,50.63,14.94,0,0
571.115,14.4,0,3.8,0,192,3,97,14.73,-0.7,37.61,1.49,198,2135,2378,5,13.9,23,133,27.4,1.01,0,0,0,0,0,0,43.3,36.2,36.98,15.46,0,0
571.245,14.4,0,3.3,0,192,3,97,14.6,-0.7,20.17,1.46,198,2060.7,2368,3.5,9.1,27.5,50,36.8,1,0,0,0,0,0,0,20.3,20.2,21.34,25.59,0,0
571.335,14.4,0,2.9,0,192,3,97,13.61,-0.71,14.69,1.38,198,1930.7,2394,0,6.7,30.5,0,38.2,1,0,0,0,0,0,0,19.2,18.7,17.76,26.83,0,0
571.435,14.4,0,2.7,0,192,3,97,13.42,-0.71,14.36,1.37,198,1875.1,2398,0,6.4,31,0,39.5,1,0,0,0,0,0,0,17.4,17.2,15.61,28.05,0,0
571.570,14.4,0,2.4,0,190,3,97,13.66,-0.71,12.36,1.4,198,1763.7,2386,0,6.2,32.5,-12,40.7,1,0,0,0,0,0,0,15.4,15.5,13.75,29.69,0,0
571.663,14.4,0,2.2,0,190,3,97,13.85,-0.71,11.25,1.42,198,1708,2361,0,5.8,33,-20,41.3,1,0,0,0,0,0,0,14.6,14.6,12.73,29.69,0,0
571.765,14.4,3.9,2,0,190,3,97,14.14,-0.71,10.97,1.45,198,1652.3,2403,0,5.7,33.5,-22,41.8,1,0,0,0,0,0,0,13.7,13.8,12.06,29.67,0,0
571.875,14.4,9.4,1.8,0,190,3,97,14.48,-0.71,10.69,1.48,198,1596.6,2385,0.1,6,34,-23,41.3,1,0,0,0,0,0,0,14.4,14.9,12.39,29.49,0,0
571.963,14.4,12.9,1.7,0,190,3,97,14.83,-0.71,12,1.49,199,1559.4,2395,1.3,6.7,33,-18,40.4,1,0,0,0,0,0,0,16.3,16.4,13.32,28.26,0,0
572.065,14.4,14.1,1.6,0,190,3,97,15.02,-0.71,13.14,1.51,199,1485.2,2398,2.3,7.3,32,-10,39,1,0,0,0,0,0,0,17.9,18,14.72,26.75,0,0
572.196,14.4,14.1,1.5,0,190,3,97,15.41,-0.71,15.08,1.52,199,1410.9,2407,7.6,8.7,30,1,38.2,1,0,0,0,0,0,0,20.5,20.4,16.77,26.31,0,0
572.295,14.4,13.7,1.4,0,190,3,97,15.54,-0.71,17,1.53,199,1299.5,2418,8.7,9.1,29.5,7,37.8,1,0,0,0,0,0,0,22.8,22.3,18.38,25.82,0,0
572.423,14.4,13.7,1.3,0,190,3,97,15.16,-0.71,17.78,1.5,199,1225.3,2446,6.2,9.7,29.5,13,37.3,1,0,0,0,0,0,0,22.5,22.3,19.12,25.25,0,0
572.515,14.4,13.7,1.2,0,190,3,97,14.46,-0.71,17.61,1.46,199,1095.3,2430,4.7,10.2,29.5,14,36.8,1,0,0,0,0,0,0,23.4,23.1,19.73,24.8,0,0
572.604,14.4,14.5,1.1,0,190,3,97,14.29,-0.71,19.17,1.46,199,1039.6,2423,5.4,10.8,30.5,20,36.3,1,0,0,0,0,0,0,24.5,24.4,20.42,24.24,0,0
572.723,14.4,15.3,1.1,0,190,3,97,14.45,-0.71,20.22,1.47,199,983.9,2446,7.1,11.3,31,23,35.7,1,0,0,0,0,0,0,26.2,25.6,21.75,23.29,0,0
572.804,14.4,15.7,1,0,190,3,97,14.41,-0.71,21.42,1.46,199,965.4,2454,2.5,11.8,30.5,27,34.8,1,0,0,0,0,0,0,26.8,26.5,22.58,22.6,0,0
572.916,14.4,16.1,0.9,0,190,3,97,14.35,-0.71,21.67,1.46,199,983.9,2457,2.8,12.3,30.5,34,34,1,0,0,0,0,0,0,26.9,27.6,23.53,21.66,0,0
573.053,14.4,20.4,0.9,0,190,3,97,14.49,-0.71,23.83,1.47,199,1021.1,2462,3,13.7,29.5,38,52.1,1,0,0,0,0,0,0,37.2,37.3,29.67,38.17,0,0
573.145,14.4,28.2,0.8,0,190,3,97,14.67,-0.71,34.86,1.47,199,1095.3,2522,3,19.8,25,92,41.8,1,0,0,0,0,0,0,46.2,47.3,37.63,24.76,0,0
573.245,14.4,48.6,0.7,0.3,190,3,97,14.29,-0.71,45.47,1.46,199,1262.4,2520,0.9,31.6,22.5,124,45.1,1.07,0,0,0,0,0,0,63.1,80.9,58.23,33.8,0,0
573.354,14.4,89.8,0.6,4.3,190,3,97,14.79,-0.71,54.33,1.5,199,1856.5,2562,3.3,74.5,16.5,166,47.3,1.67,0,0,0,0,0,0,68,198.6,130.31,47.59,0,0
573.445,14.4,100,0.7,18.6,190,3,97,15.36,-0.71,59.92,1.52,199,2190.7,2556,8.7,100.6,16.5,188,65.2,2.16,0,0,0,0,0,0,76.6,198.7,164.94,54.58,0,0
573.545,14.4,100,0.9,18.5,190,3,97,15,-0.71,70.61,1.49,199,2543.4,2624,9.5,100.4,7.8,224,66.2,2.31,0,0,0,0,0,0,85,198.1,181.57,56.44,0,0
573.663,14.4,100,1.3,18.1,190,3,97,14.31,-0.71,72.33,1.45,199,2821.9,2618,8.2,100,15,244,69.3,2.37,0,0,0,0,0,0,86.6,198,188.49,58.33,0,0
573.745,14.4,100,1.8,18.6,190,3,97,14.28,-0.71,74.81,1.46,199,2914.7,2660,6.6,100,11.9,247,66.5,2.4,0,0,0,0,0,0,88.2,197.8,191.26,55.57,0,0
573.847,14.4,100,2.2,18.6,190,3,97,14.45,-0.71,77.33,1.47,199,2951.8,2696,6.4,99.9,13.5,256,64.7,2.41,0,0,0,0,0,0,90.1,196.9,194.28,53.04,0,0
573.963,14.4,100,2.7,18.6,190,3,97,14.65,-0.71,80.36,1.48,199,2970.4,2748,6.5,99.9,15.3,264,61.8,2.42,0,0,0,0,0,0,91.5,197.1,198.2,50.42,0,0
574.063,14.4,100,3.2,18.6,190,3,97,14.67,-0.71,81.94,1.49,199,2970.4,2785,6.9,99.9,15.5,269,60,2.42,0,0,0,0,0,0,92.3,197.2,201.32,48.03,0,0
574.171,14.4,100,3.7,18.6,190,3,97,14.78,-0.71,84.28,1.49,199,2933.2,2831,9,99.9,15,274,56.5,2.42,0,0,0,0,0,0,92.7,197.3,204.38,44.99,0,0
574.295,14.4,100,4.4,18.6,190,3,97,14.97,-0.71,89.86,1.5,199,2951.8,2900,12.3,99.9,14.5,284,52,2.43,0,0,0,0,0,0,98.8,197.6,210.03,39.95,0,0
574.395,14.4,100,5,18.6,190,3,97,14.74,-0.71,98.47,1.48,199,2970.4,2950,13.6,99.9,10.5,308,49.5,2.43,-3,0,0,0,0,0,105.6,198,214.2,36.61,0,0
574.524,14.4,100,5.7,18.6,190,3,97,14.46,-0.71,104.39,1.46,199,2970.4,2993,14,99.9,10,326,46.2,2.44,-3,0,0,0,0,0,112.1,198.4,220.06,34.92,0,0
574.614,14.4,100,6.6,18.6,190,3,97,14.39,-0.71,112.64,1.46,199,2933.2,3069,11.3,99.9,9.5,346,46.8,2.44,-3,0,0,0,0,0,115.7,198.9,224.33,35.52,0,0
574.714,14.4,100,7.3,18.6,190,3,97,14.43,-0.71,119.03,1.47,199,2877.6,3124,10.7,99.9,8,358,46.9,2.44,-2.7,0,0,0,0,0,120.6,200,230.03,35.78,0,0
574.845,14.4,100,8.1,18.6,190,3,97,14.49,-0.71,125.69,1.47,199,2859,3166,10,99.9,7.8,371,47.5,2.45,-2.7,0,0,0,0,0,126.6,200,235.38,36.04,0,0
574.945,14.4,100,9.3,18.6,190,3,97,14.51,-0.71,135.72,1.47,199,2859,3242,9.3,99.9,6.8,391,47.4,2.45,-2.7,0,0,0,0,0,132.2,200,238.85,36.26,0,0
575.054,14.4,100,10.2,18.6,190,3,97,14.56,-0.71,143.89,1.48,199,2859,3324,9.1,99.9,5.8,408,47.5,2.46,-2.3,0,0,0,0,0,137.1,200,243.96,36.35,0,0
575.166,14.4,100,11.4,18.6,190,3,97,14.69,-0.71,154.39,1.49,199,2840.4,3404,9.4,99.9,5.2,426,48.1,2.46,-2.3,0,0,0,0,0,143.8,200,248.8,36.93,0,0
575.265,14.4,100,12.5,18.6,190,3,97,14.52,-0.71,165.64,1.46,199,2821.9,3466,10.4,99.9,4.7,460,48.5,2.47,-2.3,0,0,0,0,0,150.6,200,254.26,36.98,0,0
575.365,14.4,100,13.6,18.6,190,3,97,13.95,-0.71,177.06,1.41,199,2840.4,3536,7.6,99.9,4.7,504,48.7,2.47,-1.9,0,0,0,0,0,157.8,200,259.99,38.42,0,0
575.485,14.4,100,14.8,18.6,190,3,95,13.54,-0.71,191.17,1.36,199,2840.4,3627,6.3,99.9,4.6,558,50.3,2.48,-1.9,0,0,0,0,0,166.5,200,267.34,38.47,0,0
575.585,14.4,100,15.6,18.6,190,3,95,13.28,-0.71,203.08,1.33,199,2933.2,3727,5.7,99.9,4.1,580,51.5,2.49,-1.9,0,0,0,0,0,171.8,200,273.89,40.11,0,0
575.705,14.4,100,16.4,18.6,190,3,95,13.17,-0.71,212.75,1.33,199,2951.8,3778,5.8,99.9,3.1,600,51.3,2.49,-1.5,0,0,0,0,0,177.2,200,281.62,40.4,0,0
575.805,14.4,100,17.1,18.6,190,3,95,13.15,-0.71,225.42,1.32,199,2914.7,3886,5.9,99.9,3,616,52.7,2.5,-1.5,0,0,0,0,0,181.9,200,288.37,41.59,0,0
575.905,14.4,100,17.6,18.6,190,3,95,13.11,-0.71,233.53,1.31,199,2896.1,3972,6,99.9,3,622,53.8,2.51,-1.5,0,0,0,0,0,184.2,200,294.4,42.87,0,0
576.014,14.4,100,18,18.6,190,3,95,13.16,-0.71,241.67,1.32,199,2859,4052,6.6,99.9,3,628,54.5,2.52,-1.2,0,0,0,0,0,187,200,296.75,43.83,0,0
576.125,14.4,100,18.4,18.6,190,3,95,13.18,-0.71,250.11,1.31,199,2840.4,4119,7.1,99.9,3.3,645,54.9,2.53,-1.2,0,0,0,0,0,188.8,200,299.06,44.42,0,0
576.215,14.4,100,18.7,18.6,190,3,95,13.17,-0.71,257.31,1.32,199,2840.4,4224,8,99.9,3.3,656,56.4,2.53,-1.2,0,0,0,0,0,189.8,200,301.88,45.93,0,0
576.334,14.4,100,18.8,18.6,190,3,95,13.12,-0.71,263.06,1.31,199,2821.9,4296,8.7,99.9,3.8,670,58,2.54,-0.8,0,0,0,0,0,190.4,200,305.88,47.54,0,0
576.434,14.4,100,18.9,18.6,190,3,95,13.09,-0.71,268.03,1.31,199,2803.3,4388,10,99.9,4.2,676,59.3,2.55,-0.8,0,0,0,0,0,190,200,309.58,48.63,0,0
576.534,14.4,100,18.9,18.6,190,3,95,13.07,-0.71,274,1.29,199,2821.9,4480,10.9,99.9,4.2,682,60.2,2.56,-0.8,0,0,0,0,0,190.1,200,313.59,49.5,0,0
576.634,14.4,100,18.9,18.6,190,3,95,12.91,-0.71,277.31,1.27,199,2840.4,4532,11.3,99.9,4.7,694,60.5,2.56,-0.4,0,0,0,0,0,189.6,200,317.77,49.56,0,0
576.729,14.4,100,18.8,18.6,190,3,95,12.73,-0.71,281.25,1.26,199,2859,4626,11.7,99.9,5.1,690,60.7,2.56,-0.4,0,0,0,0,0,189.1,200,321.26,49.96,0,0
576.814,14.4,100,18.7,18.6,190,3,93,12.7,-0.71,284.33,1.26,199,2859,4678,11.7,99.9,5.1,689,60.8,2.56,-0.4,0,0,0,0,0,188.4,200,325.72,50.18,0,0
576.935,14.4,100,18.7,18.6,190,3,93,12.66,-0.71,287.5,1.25,199,2859,4762,11.5,99.9,5.1,684,61,2.57,-0.4,0,0,0,0,0,187.4,200,331.29,50.76,0,0
577.034,14.4,100,18.5,18.6,190,3,93,12.66,-0.71,291.69,1.25,198,2859,4870,11.2,99.9,5.5,678,61.6,2.57,0,0,0,0,0,0,186.2,200,336.09,51.1,0,0
577.134,14.4,100,18.3,18.6,190,3,93,12.66,-0.71,294.61,1.25,198,2877.6,4945,10.8,99.9,5,668,61.7,2.57,0,0,0,0,0,0,185,200,341.01,51.03,0,0
577.245,14.4,100,18.2,18.6,190,3,93,12.74,-0.71,296.72,1.25,198,2896.1,5002,10.6,99.9,5,658,62.2,2.57,0,0,0,0,0,0,183.6,199.7,345.95,51.47,0,0
577.347,14.4,100,18.1,18.6,190,3,93,12.7,-0.71,298.53,1.25,198,2896.1,5072,10.5,99.9,5,644,62.2,2.57,0,0,0,0,0,0,182.2,199.2,350.81,51.4,0,0
577.445,14.4,100,18,18.6,190,3,93,12.67,-0.71,300,1.25,198,2896.1,5148,10.4,99.9,5,638,62.5,2.57,0,0,0,0,0,0,180.8,198.7,355.58,51.39,0,0
577.565,14.4,100,17.9,18.6,190,3,93,12.67,-0.71,301.81,1.25,198,2896.1,5218,10.6,99.9,5.5,636,62.9,2.57,0,0,0,0,0,0,179.1,197.7,361.2,52.15,0,0
577.664,14.4,100,17.6,18.6,190,3,93,12.59,-0.71,303.42,1.25,198,2877.6,5310,10.4,99.9,5.5,627,62.9,2.58,0,0,0,0,0,0,177.3,196.8,365.83,51.91,0,0
577.765,14.4,100,17.5,18.6,190,3,93,12.6,-0.71,304.31,1.25,198,2914.7,5370,10.3,99.9,6,623,62.8,2.58,0,0,0,0,0,0,175.7,196.5,370.38,52.05,0,0
577.886,14.4,100,17.4,18.6,190,3,93,12.48,-0.71,305.22,1.25,198,2933.2,5436,10.3,99.9,6,612,63,2.58,0,0,0,0,0,0,173.4,195.3,375.73,52.63,0,0
577.978,14.4,100,17.2,18.6,190,3,93,12.55,-0.71,305.75,1.23,198,2988.9,5516,10,99.9,6.5,603,63,2.58,0,0,0,0,0,0,171.9,195,380.17,53.54,0,0
578.104,14.4,100,17.1,18.6,190,3,93,12.78,-0.71,306.67,1.23,198,2970.4,5582,10.2,99.9,6.5,604,63.2,2.58,0,0,0,0,0,0,170.3,195,385.5,52.27,0,0
578.196,14.4,100,17,18.6,190,3,93,12.73,-0.71,306.94,1.23,198,2951.8,5640,10.2,99.9,6.5,593,63.2,2.58,0,0,0,0,0,0,168.5,195,389.9,52.75,0,0
578.285,14.4,100,17,18.6,190,3,93,12.69,-0.71,306.92,1.26,198,2821.9,5675,10.6,99.9,6.5,582,64.2,2.58,0,0,0,0,0,0,167.2,195,393.4,54,0,0
578.406,14.4,100,16.9,18.6,190,3,93,12.27,-0.71,308.67,1.23,198,2896.1,5745,9.8,99.9,7,580,64.6,2.58,0,0,0,0,0,0,166.5,195,398.75,53.83,0,0
578.496,14.4,100,17,18.6,190,3,93,12.27,-0.71,311.25,1.23,198,2859,5842,9.2,99.9,7,575,64.9,2.58,0,0,0,0,0,0,165.6,195,403.25,54.58,0,0
578.594,14.4,100,17.1,18.6,190,3,93,12.21,-0.71,312.58,1.19,198,3026.1,5882,8.1,99.9,7,569,64.9,2.58,0,0,0,0,0,0,165.3,195,407.66,54.55,0,0
578.723,14.4,100,17.2,18.6,190,3,93,12.38,-0.71,315.58,1.17,198,3026.1,5916,7.4,99.9,7,560,64.9,2.58,0,0,0,0,0,0,165,195,412.92,54.91,0,0
578.814,14.4,100,17.5,18.6,190,3,93,12.16,-0.71,318.81,1.16,198,3026.1,6002,5.9,99.9,7,558,66,2.59,0,0,0,0,0,0,166,195,417.31,55.65,0,0
578.895,14.4,100,17.5,18.6,190,3,93,12.49,-0.71,322.03,1.2,198,2914.7,6044,5.9,99.9,7.5,556,65.3,2.59,0,0,0,0,0,0,165.6,194.7,420.73,54.83,0,0
579.023,14.4,100,17.8,18.6,190,3,93,12.36,-0.71,323.94,1.23,198,2766.2,6086,4.9,99.9,7.5,551,65.2,2.59,0,0,0,0,0,0,165.1,193.9,425.68,54.25,0,0
579.114,14.4,100,17.7,18.6,190,3,93,12.42,-0.71,327.44,1.24,198,2729,6161,3.6,99.9,7.5,538,64.6,2.59,0,0,0,0,0,0,165.2,193.3,429.64,53.84,0,0
579.205,14.4,100,17.8,18.6,190,3,93,12.33,-0.71,329.64,1.24,198,2803.3,6188,2.5,99.9,7.5,538,64.2,2.59,0,0,0,0,0,0,165.3,193.1,432.75,52.92,0,0
579.346,14.4,100,17.7,18.6,190,3,93,12.06,-0.71,332.33,1.18,198,2951.8,6244,0.8,99.9,7.5,532,63.5,2.59,0,0,0,0,0,0,165.1,192.4,438.01,52.46,0,0
579.435,14.4,100,17.8,18.6,190,3,93,12.21,-0.71,335.69,1.23,198,2729,6306,0.3,99.9,8,528,62.6,2.59,0,0,0,0,0,0,165.1,191.7,441.59,51.84,0,0
579.534,14.4,100,17.8,18.6,190,3,93,12.07,-0.71,338.03,1.18,198,3026.1,6342,-1.4,99.9,8,528,62.6,2.59,0,0,0,0,0,0,165.5,191.3,445.04,51.39,0,0
579.645,14.4,100,17.8,18.6,190,3,93,12.32,-0.71,341.97,1.15,198,3118.9,6420,-2,99.9,8,518,62.2,2.59,0,0,0,0,0,0,165.8,190.7,448.38,51.24,0,0
579.745,14.4,100,17.8,18.6,190,3,93,12.13,-0.71,345.89,1.14,198,3081.8,6455,-3.4,99.9,8,513,61.5,2.59,0,0,0,0,0,0,166.3,190.2,451.62,50.6,0,0
579.835,14.4,100,18.1,18.6,190,3,93,12.39,-0.71,348.33,1.14,198,3137.5,6495,-3.9,99.9,8.5,510,61.2,2.59,0,0,0,0,0,0,166.5,189.2,454.71,49.73,0,0
579.945,14.4,100,18.1,18.6,190,3,93,12.77,-0.71,349.14,1.16,198,3026.1,6533,-4.4,99.9,8.5,512,59.9,2.59,0,0,0,0,0,-3,165.2,188.7,457.43,49.39,0,0
580.045,14.4,100,17.9,18.6,190,3,93,12.78,-0.71,350.03,1.21,198,2933.2,6566,-3.6,99.9,8.5,516,59.5,2.59,0,0,0,0,0,-3,165,186.3,459.79,49.37,0,0
580.145,14.4,100,17.8,18.6,190,3,93,12.82,-0.71,353.28,1.22,198,2896.1,6675,-3.5,99.9,8.5,522,59.8,2.59,0,0,0,0,0,-3,163.4,183.8,461.66,48.87,0,0
580.256,14.4,100,17.8,18.6,190,3,93,12.82,-0.71,352.44,1.19,198,3007.5,6700,-4.7,99.9,9,522,58.8,2.59,0,0,0,0,0,-2.7,162.7,182.5,463.52,47.76,0,0
580.345,14.4,100,18.1,18.6,190,3,93,12.82,-0.71,351.61,1.26,198,2691.9,6738,-3.7,99.9,9,522,58.6,2.59,0,0,0,0,0,-2.7,161.6,180.5,464.66,47.74,0,0
580.433,14.4,100,17.8,18.6,190,3,93,12.45,-0.71,349.67,1.28,198,2747.6,6766,-4.1,99.9,9,522,58.4,2.59,0,0,0,0,0,-2.7,160.1,180,465.86,47.19,0,0
580.560,14.4,100,17.7,18.6,190,3,93,12.11,-0.71,348.47,1.19,198,3007.5,6795,-5.5,99.9,9.5,522,58.2,2.59,0,0,0,0,0,-2.7,157.7,180,467.49,46.69,0,0
580.645,14.4,100,17.9,18.6,192,3,93,12.29,-0.71,344.39,1.25,198,2914.7,6858,-4.3,99.9,9.5,514,57.5,2.59,0,0,0,0,0,-2.3,155,180,468.71,46.53,0,0
580.745,14.4,0,17.8,18.6,192,4,93,12.24,-0.71,336.39,1.18,198,2970.4,6877,0,99.9,5.1,478,24.6,2.49,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,148,106.8,426.39,8.1,0,0
580.857,14.4,0,18,7.2,192,4,93,12.5,-0.71,236.28,1.07,198,3286,6858,0,26.9,1.4,292,21.1,2.04,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,97.6,87,337.57,8.41,0,0
580.945,14.4,0,21,1.8,192,4,93,13.03,-0.71,164.58,1.34,198,2487.7,6837,0.8,19.2,3.7,151,20.9,1.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.5,48.9,272.06,8.29,0,0
581.035,14.4,0,21.1,0.3,192,4,93,13.8,-0.71,80.56,1.37,198,1782.2,6704,0.9,11.8,7.8,3,24.2,1.24,0,0,0,0,0,0,28.5,26.4,182.03,12.83,0,0
581.163,14.4,0,16.5,0,192,4,93,12.99,-0.71,44.61,1.21,198,1448.1,6686,0,7.8,39.5,-19,29,1.04,0,0,0,0,0,0,19.6,21.4,112.85,21,0,0
581.245,14.4,0,14,0,192,4,93,12.13,-0.71,38.72,1.18,198,1373.8,6434,0,7.5,6.5,-58,37,1,0,0,0,0,0,0,17.4,17.4,84.66,27.26,0,0
581.335,14.4,0,11.7,0,192,4,93,11.97,-0.71,30.53,1.15,198,1262.4,6157,0,6.6,8,-58,42.9,1,0,0,0,0,0,0,14.2,14.1,60.35,31.71,0,0
581.464,14.4,0,9.5,0,192,4,93,11.67,-0.71,24.67,1.12,198,1169.6,5798,0,6.1,8,-60,42.6,1,0,0,0,0,0,0,13.2,13.7,43.33,31.76,0,0
581.545,14.4,0,9.1,0,192,4,93,11.74,-0.71,23.69,1.15,198,1132.5,5564,0,6.3,8,-58,42.6,1,0,0,0,0,0,0,13.1,13.5,36.77,31.73,0,0
581.645,14.4,0,7.9,0,192,4,93,12.02,-0.71,22.67,1.2,198,1076.8,5340,0,6.5,8,-54,42.5,1,0,0,0,0,0,0,13.1,13.4,31.47,31.68,0,0
581.764,14.4,0,6.9,0,192,4,93,12.49,-0.71,21.36,1.28,198,1002.5,5055,0,6.7,7.5,-52,42.7,1,0,0,0,0,0,0,13.2,13.2,27.42,31.63,0,0
581.864,14.4,0,6,0,192,4,93,12.89,-0.71,20.69,1.31,198,1002.5,4861,0,6.7,7,-51,42.7,1,0,0,0,0,0,0,13,13,25.13,31.52,0,0
581.965,14.4,0,5.3,0,192,4,93,12.93,-0.71,19.83,1.31,198,983.9,4764,0,6.8,6.5,-52,42.3,1,0,0,0,0,0,0,12.8,13,23.67,29.36,0,0
582.064,14.4,0,4.4,0,194,4,93,12.96,-0.71,19.33,1.31,198,1021.1,4736,0,7.3,2.5,-82,41.3,1,0,0,0,0,0,0,12.7,13,22.84,29.73,0,0
582.154,14.4,0,4,0.3,194,4,93,13.83,-0.71,19.08,1.46,198,1058.2,4716,0,7.8,2.5,-81,41.3,1.02,0,0,0,0,0,0,12.7,13,22.32,29.37,0,0
582.245,14.4,0,3.7,0.4,194,4,93,22.95,-0.71,19.56,1.81,198,1076.8,4726,0,8.2,2.5,-81,41.1,1.02,0,0,0,0,0,0,13,13,22.07,29.37,0,0
582.364,14.4,0,3.4,0.4,194,4,93,34.52,-0.71,19.61,1.97,198,1113.9,4689,0,8.5,2.5,-80,41.1,1.03,0,0,0,0,0,0,12.9,12.9,21.8,29.38,0,0
582.464,14.4,0,3,0.4,194,4,93,50.93,-0.71,19.53,2.04,198,1132.5,4648,0,8.8,2.5,-80,41.1,1.03,0,0,0,0,0,0,13.1,12.9,21.59,29.38,0,0
582.545,14.4,0,2.8,0.4,194,4,93,58.07,-0.71,19.56,2.08,198,1132.5,4625,0,8.9,2.5,-80,41.1,1.03,0,0,0,0,0,0,13.1,12.9,21.44,29.38,0,0
582.644,14.4,0,2.7,0.4,194,4,93,60.45,-0.71,19.47,2.1,198,1151,4592,0,9,2.5,-80,41.3,1.03,0,0,0,0,0,0,13.1,12.9,21.25,29.38,0,0
582.735,14.4,0,2.4,0.4,194,4,93,67.22,-0.71,19.33,2.11,198,1169.6,4570,0,9.2,2.5,-80,41.1,1.03,0,0,0,0,0,0,13.1,12.9,21.07,29.37,0,0
582.846,14.4,0,2.3,0.4,194,4,93,74.31,-0.71,19.03,2.12,198,1169.6,4541,0,9.5,2.5,-80,41.3,1.03,0,0,0,0,0,0,13,12.8,20.89,29.56,0,0
582.963,14.4,0,2.2,0.4,194,4,93,82.76,-0.71,19.06,2.13,198,1188.2,4528,0,9.9,2,-80,40.9,1.03,0,0,0,0,0,0,13.1,12.8,20.75,29.37,0,0
583.045,14.4,0,2,0.4,194,4,93,88.16,-0.71,19.11,2.14,198,1188.2,4514,0,10.2,2,-80,40.6,1.03,0,0,0,0,0,0,13.1,12.8,20.68,29.37,0,0
583.149,14.4,0,1.9,0.4,196,4,93,89.84,-0.71,19.14,2.14,198,1188.2,4504,0,10.4,2,-79,40.6,1.03,0,0,0,0,0,0,13.2,12.8,20.58,29.37,0,0
583.284,14.4,0,1.7,0.4,196,4,93,91.87,-0.71,18.86,2.14,198,1188.2,4482,0,10.7,1.5,-78,40.6,1.03,0,0,0,0,0,0,13,12.8,20.45,29.37,0,0
583.384,14.4,0,1.6,0.4,196,4,93,96.26,-0.71,18.89,2.15,198,1188.2,4485,0,11.1,1.5,-78,40.6,1.03,0,0,0,0,0,0,13.1,12.8,20.42,29.37,0,0
583.466,14.4,0,1.6,0.4,196,4,93,97.61,-0.71,18.94,2.15,198,1188.2,4476,0,11.3,1.5,-78,40.6,1.03,0,0,0,0,0,0,13.1,12.8,20.36,29.38,0,0
583.583,14.4,0,1.5,0.4,196,4,93,98.62,-0.71,18.97,2.15,198,1188.2,4447,0,11.6,1,-78,41.1,1.03,0,0,0,0,0,0,13.2,12.8,20.25,29.74,0,0
