﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 MAXBoost v20 Wedge VANOS - WBAPM73539A366428.mhd
722.024,5.1,14.3,14.4,-10.5,0.4,0,0,0,0,0,0,0,83.5,2,3,88,14.07,14.05,14.4,10.5,715.4,2091,0.8,1.5,4.2,13.1,44.5,0,51.2,51.2,35.3,0
722.162,5.1,14.3,14.4,-10.5,0.4,0,0,0,0,0,0,0,83.5,2,3,88,13.8,13.82,14.1,10.5,713.8,2095,-1.3,0.2,4.2,13.1,43.3,0,51.7,51.7,35.1,0
722.299,5.1,14.1,14.4,-10.6,0.4,0,0,0,0,0,0,0,83.8,2,3,88,13.7,13.68,13.9,10.2,720,2095,-1.1,-0.1,4,16.1,43,0,51.1,51.1,34.9,0
722.429,0,12.6,14.4,-10.8,0.4,0,0,0,0,0,0,0,84,2,3,88,13.78,13.82,11.8,9,689.3,2091,-1.6,-0.9,3.2,12.8,32.1,0,49,49,33.8,0
722.565,0,11.9,14.4,-11,0.4,0,0,0,0,0,0,0,83.7,2,3,88,14.15,14.14,11.8,8.6,658.8,2055,0.4,0.5,3.3,6.4,23.7,0,49,49,33.9,0
722.701,0,11.7,14.4,-11,0.4,0,0,0,0,0,0,0,84,2,3,88,14.38,14.35,11.8,8.4,666.3,2042,0.6,1,3.3,0,13.1,0,50.4,50.4,33.9,0
722.834,0,11.6,14.4,-11,0.4,0,0,0,0,0,0,0,83.7,2,3,88,14.73,14.51,11.8,8.5,682.7,2063,2.4,0.9,3.3,-4.1,4.4,0,50,50,33.8,0
722.958,0,11.4,14.4,-11,0.4,0,0,0,0,0,0,0,83.8,2,3,88,15.29,14.76,11.6,8.4,735.5,2080,0,0,3.4,-3.8,0,0,49.1,49.1,33.9,0
723.100,6.2,11.3,14.4,-11,0.4,0,0,0,0,0,0,0,83.8,2,3,88,15.89,16.36,11.8,8.5,763.4,2074,0,0,3.3,0.4,11.7,0,49,49,33.8,0
723.232,8.3,11.7,14.4,-11,0.4,0,0,0,0,0,0,0,84.2,2,3,88,23.02,22.51,11.8,8.5,806.4,2077,0,0,3.3,1.9,16.5,0,49.3,49.3,33.8,0
723.360,10.6,11.7,14.4,-11,0.4,0,0,0,0,0,0,0,83.5,2,3,88,24.09,23.29,11.8,8.5,806,2074,0,0,3.3,11.2,26.6,0,50.3,50.3,33.8,0
723.486,11,12.3,14.4,-10.9,0.4,0,0,0,0,0,0,0,83.8,2,3,88,19.53,19.17,14.1,9.4,758.1,2077,0,0,4.3,15.8,33.9,0,50.2,50.2,35,0
723.627,12.5,14.5,14.4,-10.5,0.4,0,0,0,0,0,0,0,83.7,2,3,88,17.01,17.19,15.3,10.7,708,2091,0,0,4.5,19.5,45.4,0,51.6,51.6,36,0
723.764,13.4,15.4,14.4,-10.3,0.4,0,0,0,0,0,0,0,83.3,2,3,88,15.65,15.87,16.7,11.7,723.7,2098,0,0,4.9,21.8,50.4,0,52.8,52.8,37.2,0
723.909,14.2,17.7,14.4,-9.8,0.3,0,0,0,0,0,0,0,83.8,2,3,88,15.26,15.44,20.9,13.7,729,2114,0,0,6.6,27,59.4,0,56.8,56.8,39.7,0
724.045,14.6,24.3,14.4,-8.4,0.3,0,0,0,0,0,0,0,83.1,2,3,88,15.33,15.37,26.7,18.1,739.3,2169,3.4,4.9,8.5,18,81.1,0,53.1,53.1,36.1,0
724.185,14.8,28.2,14.4,-7.3,0.3,0,0,0,0,0,0,0,83.7,2,3,88,16.26,16.05,30.3,21.8,750.5,2197,7,8.8,9.1,33,100.4,0,49.2,49.2,32.7,0
724.322,23.2,32.7,14.5,-5.6,0.3,0,0,0,0,0,0,0,83.7,2,3,88,15.57,15.95,38.5,25.8,774.8,2195,4.9,10.4,10.8,24,114.1,0,47.7,47.7,31.6,0
724.461,80.1,77.7,14.5,0,0,3.7,0,0,0,0,0,0,81.2,20,3,88,14.53,14.2,121.2,61.3,901.8,2238,3.8,8.6,50.3,9.4,269.4,0,95.8,96.6,28.5,0
724.598,99.6,83.4,14.5,0.4,0.6,11,0,0,0,0,0,0,84.5,20,3,88,12.2,12.39,165.8,107.1,1479.1,2238,-7.2,-4.7,78.8,13.9,284.5,0,96.5,96.5,27,0
724.763,99.6,91.9,14.5,1.3,1.5,18.5,0,0,0,0,0,0,83.7,20,3,88,13.71,13.72,190.3,145.8,1404.1,2306,-7.7,-9.6,81.1,13.9,308.4,0,96,96,27.7,0
724.893,99.6,101.5,14.5,2.3,2.4,18.9,0,0,0,0,0,0,82.4,20,3,88,14.35,14.6,191.6,156.1,1639.7,2360,-9.7,-5.6,81.1,13.5,341,0,96.8,96.8,29.7,0
725.031,99.6,111.3,14.5,3.4,3.6,19.3,0,0,0,0,0,0,83.1,20,3,88,15.06,14.83,192.9,162.4,1963.8,2416,-9.7,-7.2,81,13.5,373.9,0,96.8,96.8,29.2,0
725.181,99.6,121.6,14.5,4.9,5,21.1,0,0,0,0,0,0,83.8,20,3,88,15.19,14.94,194.8,169.3,2307,2492,-8.6,-6.7,81,12.4,413.6,0,96.8,96.8,30.1,0
725.312,99.6,122.9,14.5,6,6.7,24,0,0,0,0,0,0,84.2,20,3,88,15.49,15.1,195.5,175.1,2787.8,2557,-9.5,-8.6,81.1,12.4,424.2,0,97.5,97.5,30.7,0
725.447,99.6,131.3,14.5,7.5,8,23.8,0,0,0,0,0,0,80.1,20,3,88,15.7,15.5,196.4,181.1,2631.6,2648,-5.6,-4.5,80.9,10.9,498.4,0,96.7,96.7,23.6,0
725.579,99.6,147.2,14.5,9.7,9.9,23.7,0,0,0,0,0,0,80.3,20,3,88,14.9,14.53,197.2,187.2,2967.3,2723,-7.3,-8.2,81,8.2,562,0,97.6,97.6,23.2,0
725.712,99.6,153.6,14.5,11.1,12.2,23.6,0,0,0,0,0,0,74.1,2,3,88,13.8,13.67,198.2,194.8,2991.8,2822,-9.4,-8.8,81,13.5,576.7,0,96.8,96.8,22.9,0
725.873,99.6,167.1,14.5,14.6,15.1,23.4,0,0,0,0,0,0,83.1,2,3,88,13.48,13.16,199.3,203.2,2887.4,2939,-10.4,-13.1,80.9,12.8,585.4,0,96.7,96.7,27.5,0
726.010,99.6,180.3,14.5,17.5,18.2,20.4,0,0,0,0,0,0,83.3,2,3,88,12.81,12.65,200,213.5,2493.6,3066,-8.9,-11.1,81,12.8,590.6,0,49.1,49.1,32.9,0
726.150,99.6,186.6,14.5,19.1,20.5,20,0,0,0,0,0,0,72.5,2,3,86,12.92,12.39,200,224.4,2001.4,3236,-6.1,-10,81,12.8,604.7,0,50.3,50.3,36.2,0
726.304,99.6,191.7,14.5,21.5,22.6,21.1,0,0,0,0,0,0,75.3,2,3,86,12.68,12.49,200,237.5,1579.1,3412,-3.1,-8.2,81,12.8,617.3,0,51.9,51.9,38.3,0
726.439,99.6,195.2,14.5,23.9,24.4,22.6,0,0,0,0,0,0,85.8,2,3,84,12.86,12.49,199.9,250.2,1260.7,3576,-0.6,-7.4,81,12.8,626.4,0,55.5,55.5,40.9,0
726.580,99.6,191.6,14.5,25,25.6,25,0,0,0,0,0,0,84.2,2,3,82,12.91,12.71,199.9,263.4,998.4,3738,-0.2,-7,81,12.8,624.1,0,62.5,62.5,44.9,0
726.713,99.6,186.4,14.5,26,26.7,26.3,0,0,0,0,0,0,85.8,2,3,82,12.86,12.94,199.8,275.3,858.1,3884,4.6,-5.6,81,12.8,617.7,0,60,60,45.1,0
726.850,99.6,180.6,14.5,26,27.1,26.3,0,0,0,0,0,0,70.2,2,3,82,12.79,12.76,199.3,287.4,818.3,4036,5.8,-1.8,80.8,13.5,611.7,0,60.6,60.6,46.2,0
726.989,99.6,181.1,14.5,27,27.4,26.3,0,0,0,0,0,0,72.9,2,3,82,12.59,12.59,198.9,296.9,757.4,4140,7.1,-0.1,78.4,13.5,615.3,0,62.1,62.1,48,0
727.128,99.6,181.5,14.5,27,27.9,26.3,0,0,0,0,0,0,82.4,2,3,81,13.04,12.52,198.9,303,801.8,4103,8.6,-0.6,77.3,13.5,614.1,0,61.7,61.7,46.8,0
727.253,99.6,183.7,14.5,26.6,26.8,26.3,0,0,0,0,0,0,79,2,3,81,12.45,12.94,196.9,315.5,763.3,4442,8.5,1.8,79.1,13.1,619.5,0,71.5,71.5,54.5,0
727.401,99.6,183.4,14.5,26.3,26.7,26.3,0,0,0,0,0,0,79.6,2,3,81,12.79,12.25,196.4,324.6,772.1,4548,6.9,-0.9,81.1,13.9,621.3,0,70.5,70.5,55.9,0
727.539,99.6,184.6,14.5,26.1,26.4,26.3,0,0,0,0,0,0,75.9,2,3,81,12.4,12.28,195.2,333.8,797.6,4636,9.6,-1.7,81,13.9,624,0,73.9,73.9,57.9,0
727.676,99.6,185,14.5,25.8,26,26.3,0,0,0,0,0,0,76.2,2,3,79,12.26,12.15,193.9,340.8,844.5,4785,8.7,-3.5,81,13.9,625.2,0,76.4,76.4,59.7,0
727.824,99.6,183.5,14.5,24.9,25.1,26.3,0,0,0,0,0,0,71.6,2,3,79,12.45,12.23,192.5,347.2,874.9,4896,8.5,-4.1,81,13.9,623.9,0,78,78,60.2,0
727.964,99.6,181.6,14.5,23.9,24.3,26.3,0,0,0,0,0,0,86.1,2,3,79,11.79,11.97,191.2,355.4,957.6,5027,1.9,-7.4,81,14.2,623.2,0,81.1,81.1,60.5,0
728.113,99.6,179.5,14.5,23.2,23.6,26.3,0,0,0,0,0,0,73.6,2,3,79,12,12.32,190.2,360.3,1094.7,5125,-2.5,-7.4,81,14.2,621.5,0,82.3,82.3,60.5,0
728.249,99.6,177.5,14.5,22.6,22.9,26.3,0,0,0,0,0,0,69.7,2,3,79,12.16,12.2,188.9,365.7,1419.9,5220,-4.1,-7.1,81,14.2,618.1,0,84.7,84.7,60.8,0
728.398,99.6,175,14.5,21.9,22.3,26.3,0,0,0,0,0,0,81.5,2,3,81,12.35,12.33,187.2,371.6,1706.5,5374,-3.9,-6,81.1,14.2,615.6,0,85.3,85.3,61.5,0
728.529,99.6,172.9,14.5,21.6,21.8,26.3,0,0,0,0,0,0,80.1,2,3,81,12.18,12.16,186.4,376.2,1927.6,5447,-4.5,-4.8,81.1,14.2,612,0,83.2,83.2,61,0
728.668,99.6,170,14.5,21.1,21.4,26.3,0,0,0,0,0,0,69.3,2,3,81,12.49,12.36,185.1,380.5,2123.5,5556,-4.1,-5.6,81,15,609.5,0,82.6,82.6,61.4,0
728.806,99.6,169.3,14.5,20.8,21.2,26.3,0,0,0,0,0,0,89.5,2,3,81,12.23,12.13,183.5,384.7,2183.6,5642,-4.8,-5.8,81,15,607.3,0,84,84,61.6,0
728.925,99.6,167.3,14.5,20.5,20.7,26.3,0,0,0,0,0,0,72.7,2,3,81,12.36,12.33,182.4,388.1,2275.5,5735,-6.1,-6.5,80.9,15,603.4,0,85.8,85.8,61.7,0
729.055,99.6,167.3,14.5,19.9,20.3,26.3,0,-2,0,0,0,0,84.9,2,3,81,12.35,12.09,181,391.6,2317.6,5820,-5.6,-6.1,80.9,15,602.9,0,89.2,89.2,62,0
729.195,99.6,164.6,14.5,19.2,19.6,26.3,0,-2,0,0,0,0,68.8,2,3,81,12.23,11.92,180.2,394.8,2374.3,5908,-5.7,-5.9,81,15,599.7,0,88.3,88,61.6,0
729.325,99.6,164.4,14.5,18.8,19.2,26.3,0,-2,0,0,0,0,86.8,2,3,81,12.28,11.97,179,397.8,2425.3,5965,-5.8,-6.1,81.1,15,598.3,0,87.4,87.2,61.9,0
729.462,0,162.4,14.5,18.6,19,26.3,0,-1.7,0,0,0,0,78.5,2,3,81,12.3,12.18,118,362.9,2509.2,6025,-6,-6.8,79,4.5,547.2,0,67.5,67.5,41.9,0
729.588,0,103.6,14.5,3.8,28.8,0,0,-1.7,0,0,0,0,86.7,2,4,81,12.3,12.19,61,233.2,2979.5,5924,-7.4,-7.5,15,-9.4,286.5,0,37.4,37.4,21.5,0
729.729,0,21.6,14.5,-9.7,22.1,0,0,0,0,0,0,0,81.2,2,4,82,14,14.17,15.8,78,2355.6,5858,-4.2,-1.1,3.7,22.1,56.8,0,48,48,33.2,0
729.866,0,11.3,14.5,-11.4,10.1,0,0,0,0,0,0,0,83.3,2,4,82,13.92,13.62,12,32.2,2266.2,5675,-10.2,-12,4.1,7.1,20.7,0,57.6,57.6,42.7,0
730.008,0,11.3,14.5,-11.4,5.5,0,0,0,0,0,0,0,81.9,2,4,82,11.74,12.94,11.5,23.3,2312.8,5272,0,0,4.5,6.4,0,0,59.2,59.2,43.2,0
730.143,0,10.7,14.5,-11.3,3.4,0,0,0,0,0,0,0,83.7,2,4,82,17.17,18.38,11.3,20.3,2305.4,4885,0,0,5.1,6.8,0,0,58.8,58.8,43.5,0
730.291,0,10.8,14.5,-11.3,2.4,0,0,0,0,0,0,0,82.6,2,4,82,22.83,27.46,11.2,18.4,2234.7,4540,0,0,5.1,4.9,0,0,60,60,43.7,0
730.427,0,11.2,14.5,-11.2,1.8,0,0,0,0,0,0,0,84,2,4,82,26.11,30.99,11.6,17.5,2116.8,4248,0,0,5.2,4.1,0,0,59.8,59.8,43.5,0
730.563,0,11.5,14.5,-11.1,1.6,0,0,0,0,0,0,0,84.7,2,4,82,27.94,33.27,11.7,17.2,1825.1,4212,0,0,5.3,4.1,0,0,59.5,59.5,43.3,0
730.707,0,11.6,14.5,-11.1,1.4,0,0,0,0,0,0,0,82.4,2,4,82,28.95,34.62,11.8,17.1,1347.5,4156,0,0,5.4,4.1,0,0,59.3,59.3,43.1,0
730.852,0,11.7,14.5,-11.1,1.2,0,0,0,0,0,0,0,83.7,2,4,82,30.32,36.63,11.9,16.9,940.2,4085,0,0,5.4,4.1,0,0,59.2,59.2,42.9,0
731.092,0,11.9,14.5,-11,1.2,0,0,0,0,0,0,0,84.5,2,4,82,31.65,37.89,12,16.8,666.7,3990,0,0,5.4,3.4,0,0,59,59,42.7,0
731.224,0,11.6,14.5,-11.1,1,0,0,0,0,0,0,0,84.7,2,4,82,33.64,40.23,11.6,15.8,695.6,3857,0,0,5.3,3,0,0,58.3,58.3,42.1,0
731.356,0,11.5,14.5,-11.1,1,0,0,0,0,0,0,0,84.5,2,4,82,34.99,41.79,11.5,15.3,730.2,3786,0,0,5.3,3,0,0,57.9,57.9,41.7,0
731.486,0,11.5,14.5,-11.2,1,0,0,0,0,0,0,0,83.1,2,4,82,36.74,42.96,11.3,14.8,764.5,3708,0,0,5.2,2.6,0,0,57.9,57.9,41.3,0
731.628,0,11.3,14.5,-11.2,1,0,0,0,0,0,0,0,84.4,2,4,82,39.19,46.12,11,14.2,793.8,3615,0,0,5,2.2,0,0,57.3,57.3,40.8,0
731.763,0,11.1,14.5,-11.3,1,0,0,0,0,0,0,0,84.5,2,5,82,41.14,48.66,11,13.7,817.5,3542,0,0,4.9,2.2,0,0,56.4,56.4,40.3,0
731.913,0,11.1,14.5,-11.3,0.9,0,0,0,0,0,0,0,84.7,2,5,82,42.71,50.56,11.1,13.3,827.6,3395,0,0,4.7,1.9,0,0,55.5,55.5,39.8,0
732.052,0,11.1,14.5,-11.3,0.9,0,0,0,0,0,0,0,84.2,2,5,82,43.51,51.2,11.1,13,835.7,3340,0,0,4.6,1.5,0,0,55.5,55.5,39.4,0
732.190,0,11.1,14.5,-11.3,0.9,0,0,0,0,0,0,0,84.5,2,5,82,45.07,53.09,11.2,12.6,836.3,3193,0,0,4.4,1.1,0,0,55.1,55.1,39,0
732.324,0,10.9,14.5,-11.2,0.8,0,0,0,0,0,0,0,83.1,2,5,82,45.12,54.41,11.2,12,836.3,3009,0,0,4.1,0.8,0,0,54.6,54.6,38.5,0
732.449,0,10.8,14.5,-11,0.8,0,0,0,0,0,0,0,83.8,2,5,82,46.38,55.66,11.3,11.4,827.6,2810,0,0,3.9,0,0,0,54.2,54.2,38.1,0
732.584,0,11,14.5,-10.8,0.8,0,0,0,0,0,0,0,84,2,5,82,48.26,55.67,11.4,10.7,830.8,2608,0,0,3.7,-0.8,0,0,53.7,53.7,37.6,0
