﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S IJE0S 94 PS2 3.5 v8.x.1 SK - WBAPM73539A366428.mhd
519.791,14.5,21.1,-6.1,0,0,0,0,0,0,0,0,80.3,3,82,14.17,14.46,29.2,32,29.3,205,761,2813,-0.5,1.6,10.2,34.9,106.4,0,31.8,47.5,31.4,0
519.921,14.5,20.5,-5.1,0,0,0,0,0,0,0,0,81.2,3,82,13.62,13.49,32.3,33.9,31.9,205,743.1,2828,-3.8,-1.7,10.5,34.9,118.7,0,29.5,44.8,29.1,0
520.044,14.5,20.5,-4.6,-0.008,0,0,0,0,0,0,0,80.1,3,82,14.01,13.52,33.8,34.9,33.4,205,701.9,2840,-6.5,-6.1,10.7,33.8,123.5,0,27.4,43,27.1,0
520.179,14.5,20,-4.2,-0.017,0,0,0,0,0,0,0,80.1,3,81,14.54,14.13,34.8,35.4,34.2,205,679,2849,-6.5,-7.4,11.1,33.4,128.6,0,25.7,41.2,25.4,0
520.303,14.5,19.3,-4.1,-0.017,0,0,0,0,0,0,0,79.7,3,81,14.54,14.81,34.8,34.5,34.3,205,651.4,2858,-6.6,-6.6,11.2,33,128.2,0,24.3,39.6,24,0
520.428,14.5,19.2,-4.4,0,0,0,0,0,0,0,0,81,3,81,14.56,15.2,35.2,34.2,33.6,205,651.5,2870,-6.7,-5.3,10.7,33.4,130,0,23.3,38.6,23,0
520.560,14.5,19.2,-4.5,-0.017,0,0,0,0,0,0,0,81.9,3,81,14.71,15.03,34.2,34.2,33.7,205,656.5,2879,-6.2,-3.3,10.8,33.4,126,0,22.5,37.7,22.2,0
520.691,14.5,18.7,-4.8,-0.017,0,0,0,0,0,0,0,80.8,3,81,15.14,14.11,33.6,32.4,32.7,205,653.9,2889,-5.8,-3.4,10.1,33.4,123.7,0,21.9,37.3,21.6,0
520.817,14.5,18.9,-5.1,0,0,0,0,0,0,0,0,81,3,81,15.29,13.9,33.7,33,32.6,205,642.1,2903,-5.1,-6.3,10.4,33.8,124.1,0,21.4,36.7,21.2,0
520.949,14.5,19.2,-4.9,0,0,0,0,0,0,0,0,81.2,3,81,14.58,14.64,33.1,34.1,33.6,205,663.2,2911,-5.8,-4.8,10.6,33.8,121.3,0,21,36.2,20.7,0
521.086,14.5,19.2,-4.8,-0.008,0,0,0,0,0,0,0,81.5,3,81,14.38,15,33.9,33.9,33.9,205,670.8,2917,-5,-4,10.6,33.8,123.2,0,20.6,35.8,20.3,0
521.223,14.5,19.3,-4.8,0,0,0,0,0,0,0,0,80.3,3,81,14.14,15.03,34.5,34.1,34.1,205,679,2930,-7.8,-4.9,10.7,33.8,127.4,0,20.2,35.4,19.9,0
521.348,14.5,21.8,-4.1,0.035,0,0,0,0,0,0,0,81,3,81,14.46,14.38,37.6,42,38.1,205,709.3,2942,-7.8,-5.3,13.5,31.9,139.1,0,19.2,34.4,19,0
521.481,14.5,24.2,-2.9,0,0,0,0,0,0,0,0,80.3,3,81,14.43,13.9,41.4,43.6,42.7,205,732,2951,-8.9,-9.4,13.8,27.4,153.8,0,17.8,33.1,17.5,0
521.609,14.5,30.7,-2,-0.035,0,0,0,0,0,0,0,79.2,3,81,14.43,14.24,46.5,49.6,46.5,205,720.7,2971,-12.2,-11.4,15.3,24,172.2,0,16.6,31.7,16.4,0
521.738,14.5,37.3,0.5,1.023,3.5,0,0,0,0,0,0,77.3,3,79,15.4,15.1,77.3,108.5,77.6,205,780.1,3038,-5.2,-3.6,31.8,8.2,286.7,0,21.3,35.4,15.5,0
521.868,14.5,48.3,2.3,0.683,8.2,0,0,0,0,0,0,64.7,3,79,13.16,13.32,91.9,134.9,117.6,205,1347.5,3060,-17.9,-15.9,79,13.5,331.8,0,100,100,17.8,0
522.046,14.5,77.9,3.4,0.423,15.4,0,0,0,0,0,0,64.9,3,79,15.5,15.2,97.8,158.5,156.6,205,1488.1,3099,-12.8,-12.7,81,13.9,353.4,0,100,100,23.5,0
522.288,14.5,99.6,6.2,-0.245,16,0,0,0,0,0,0,79,3,79,15.66,14.89,113.4,160.4,189.8,205,2239.1,3216,-7.2,-6.5,81.1,13.9,413.7,0,86.6,100,20.8,0
