﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.109,9.2,23.3,14.5,-8,0.1,0,208.8,0,0,0,0,0,0,82,3,105,14.38,15.24,22.8,15,204.1,750,1867,-2.7,-1.6,5.5,30.4,67.9,67.9,51
0.238,9,23.5,14.5,-8.1,0.1,0,208.8,0,0,0,0,0,0,80,3,105,14.34,15.24,22.3,14.9,204.1,726,1876,-2.1,-2.3,5.5,30.4,67.4,67.4,51
0.355,9,22.5,14.5,-8.3,0.1,0,208.8,0,0,0,0,0,0,82,3,105,14.34,15.32,22.3,14.8,204.1,734,1882,-2,-2.4,5.4,30.4,66.9,66.9,51
0.471,9,22.1,14.5,-8.3,0.1,0,208.8,0,0,0,0,0,0,80,3,105,14.3,15.27,22.4,14.8,204.1,697,1883,-1,-2.3,5.5,30.4,66.9,66.9,51
0.594,9.2,22,14.5,-8.3,0.1,0,208.8,0,0,0,0,0,0,81,3,105,14.35,14.89,23,15,204.1,714,1890,-1.9,-3.2,5.5,30.4,67,67,51
0.719,9.2,22.5,14.5,-8.2,0.1,0,208.8,0,0,0,0,0,0,80,3,105,14.66,14.63,23,15.2,204.1,737,1896,-1.3,-3.4,5.6,30.4,67,67,51
0.850,9.2,22.6,14.5,-8.1,0.1,0,208.8,0,0,0,0,0,0,81,3,105,14.93,14.53,23,15.3,204.4,745,1901,-0.5,-2.5,5.6,30.8,67,67,51
0.972,9,22.4,14.5,-8.1,0.1,0,208.8,0,0,0,0,0,0,80,3,105,15.11,14.47,22.4,15,204.4,743,1904,-0.4,-1.7,5.5,30.8,67,67,51
1.101,9,22.2,14.5,-8.2,0.1,0,208.8,0,0,0,0,0,0,81,3,105,15.19,14.37,22.4,15,204.4,703,1908,-0.5,-1.6,5.5,30.8,66.5,66.5,51
1.224,9,22.2,14.5,-8.1,0.1,0,208.8,0,0,0,0,0,0,81,3,105,15.22,14.33,22,15,204.4,744,1916,-0.7,-1.3,5.6,30.8,67,67,51.1
1.352,5.5,21.6,14.5,-8.2,0.1,0,208.8,0,0,0,0,0,0,80,3,105,15.26,14.24,20.3,14.3,204.4,715,1921,-1,-1.3,5.1,30.8,67,67,51.1
1.477,5.3,20.7,14.5,-9.2,0.1,0,208.8,0,0,0,0,0,0,81,4,105,15.09,14.34,17.2,12.7,204.4,649,1922,-1.2,-2.1,2.9,18.8,66.9,66.9,49.9
1.605,7.4,17.3,14.5,-9.9,0.1,0,208.8,0,0,0,0,0,0,80,4,105,14.84,14.74,17.3,11.6,204.4,689,1912,-0.6,-0.2,4.5,26.2,65.4,65.4,49.9
1.734,7.9,17.2,14.5,-10,0.1,0,208.8,0,0,0,0,0,0,80,4,105,14.34,14.73,18,11.9,204.4,632,1925,-2.6,-2.3,4.8,25.9,66.2,66.2,50.3
1.858,7.9,17.3,14.5,-9.8,0.1,0,208.8,0,0,0,0,0,0,82,4,105,14.24,15.32,18.4,12.3,204.6,715,1933,-2.4,1.3,4.9,10.9,66.4,66.4,50.5
1.975,7.9,17.7,14.5,-9.6,0.1,0,208.8,0,0,0,0,0,0,81,4,105,14.47,15.85,18.8,12.6,204.6,720,1928,1,5.2,5,27.4,66.5,66.5,50.6
2.101,7.9,17.8,14.5,-9.4,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.76,15.95,19,12.5,204.6,746,1841,3.4,4.7,5,10.5,67.3,67.3,50.4
2.227,8.1,18.7,14.5,-9,0.1,0,208.8,0,0,0,0,0,0,81,4,105,14.81,15.7,19.3,11.6,204.6,741,1636,4.4,2.6,4.7,10.9,66.1,66.1,49.6
2.362,8.1,19.8,14.5,-9,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.61,15.34,19.6,10.7,204.6,744,1488,3.1,1.1,4.5,24.8,66,66,49.1
2.486,8.1,20,14.5,-9,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.34,15.29,19.7,10.3,204.6,795,1495,2,-0.4,4.4,24.8,65.1,65.1,49.2
2.620,8.9,20,14.5,-9.1,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.43,15.1,21.8,10.8,204.6,736,1518,1.9,0.1,4.6,25.5,66.3,66.3,49.9
2.750,9.4,22.1,14.5,-8.6,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.93,14.89,23.2,12,204.6,701,1520,3.3,1.6,5.2,27,66.7,66.7,50.3
2.874,9.4,22.3,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,80,4,105,15.4,14.74,23.1,12.3,204.6,822,1525,5,2.9,5,27,66.2,66.2,50.3
3.000,9.4,22.6,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,4,105,15.57,14.51,23.1,12.3,204.6,803,1509,4.8,2.8,5,27,66.7,66.7,50.3
3.123,9.1,22.3,14.5,-8.2,0.1,0,210.2,0,0,0,0,0,0,82,4,105,15.36,14.08,22.3,12,204.6,742,1493,2.5,1,4.7,26.2,66.9,66.9,50
3.244,9.4,23,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,80,4,105,15.06,13.92,23,12,204.6,728,1482,2,1.1,4.8,26.2,67.1,67.1,50.2
3.368,9.5,23.3,14.5,-8.2,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.68,13.95,23.1,12,204.6,709,1484,1,0.5,4.7,26.2,66.1,66.1,50.2
3.481,10.2,24,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.54,14.24,25.2,12.7,204.6,758,1485,1.2,1.4,5,26.2,66.3,66.3,50.9
3.607,10.5,24.4,14.5,-7.8,0,0,210.2,0,0,0,0,0,0,80,4,105,14.47,14.41,26.3,13.4,204.6,782,1487,1.7,1.2,5.5,26.2,66.7,66.7,51.2
3.735,10.5,25.1,14.5,-7.5,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.37,14.5,26.2,13.6,204.6,744,1489,1.5,0.8,5.2,26.2,67.1,67.1,51.2
3.857,10.5,25.1,14.5,-7.4,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.37,14.4,26.4,13.7,204.8,746,1490,0.3,-0.5,5.2,26.2,67.2,67.2,51.3
3.988,10.5,25.5,14.5,-7.1,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.41,14.31,26.4,13.8,204.8,735,1497,-0.9,-1.9,5.2,26.2,66.8,66.8,51.3
4.110,10.5,26.1,14.5,-7.1,0.1,0,210.2,0,0,0,0,0,0,82,4,105,14.38,14.35,26.4,13.9,204.8,733,1503,-1.6,-2.7,5.2,27,68.3,68.3,51.4
4.239,10.5,26.4,14.5,-7.1,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.31,14.5,26.3,13.9,204.8,771,1508,-2,-2.9,5.3,27,68.3,68.3,51.3
4.358,10.5,26.7,14.5,-7.2,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.34,14.61,26.4,13.9,204.8,781,1509,-1.7,-2.9,5.3,27,67.3,67.3,51.3
4.473,10.5,26.2,14.5,-7.2,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.35,14.74,26.4,14,204.8,743,1516,-1.6,-2.9,5.3,27,68.3,68.3,51.4
4.599,10.5,26.1,14.5,-7.3,0.1,0,210.2,0,0,0,0,0,0,82,4,105,14.35,14.96,26.4,14,204.8,743,1519,-1.6,-1.9,5.3,27,67.3,67.3,51.3
4.726,12,27.2,14.5,-6.9,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.34,15.07,28.7,14.9,204.8,750,1525,-1.7,-1.4,5.9,27,68.6,68.6,51.7
4.860,12.8,27.8,14.5,-6.6,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.41,14.96,29.2,15.5,204.8,826,1530,-1.2,-1.7,5.9,27,68.5,68.5,51.5
4.988,13.1,29.1,14.5,-6.2,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.5,14.5,30.9,16.2,204.8,820,1538,-1.5,-1.5,6.3,27,67.6,67.6,51.2
5.112,13.1,30.2,14.5,-5.7,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.54,13.87,32.4,17.1,204.8,789,1551,-2.2,-2.7,6.7,27.4,67.7,67.7,50.8
5.235,13.1,31.6,14.5,-5.4,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.57,13.51,33.3,17.9,204.8,785,1565,-2.7,-5.4,6.9,27.8,67,67,50.5
5.353,13.1,32.8,14.5,-5,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.66,13.61,33.8,18.4,204.8,763,1570,-2.7,-6,7.3,27.4,66.7,66.7,50.2
5.473,12.8,33.2,14.5,-4.8,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.84,14,34.2,18.7,204.8,758,1575,-2,-4.8,7.4,27.4,66.8,66.8,49.9
5.590,13.1,33.8,14.5,-4.6,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.87,14.4,34.4,19,204.8,764,1584,-2.2,-3.1,7.6,27.4,66.1,66.1,49.6
5.718,13.1,33.8,14.5,-4.4,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.84,14.77,34.8,19.3,204.8,804,1592,-2.1,-2,7.7,27.4,65.7,65.7,49.3
5.834,13.1,34.3,14.5,-4.3,0.1,0,210.2,0,0,0,0,0,0,80,4,105,14.61,15.1,35,19.5,204.8,791,1603,-2.7,-1.4,7.8,27.4,65.5,65.5,49
5.955,13.1,34.2,14.5,-4.2,0.1,0,210.2,0,0,0,0,0,0,81,4,105,14.31,15.24,35.4,19.8,204.8,803,1611,-2.4,-1.2,7.8,27.4,65,65,48.6
6.076,13.1,34.6,14.5,-4.1,0.1,0,210.2,0,0,0,0,0,0,80,4,105,13.94,14.89,35.6,20.1,204.8,797,1624,-2.2,-1.6,7.9,27.4,65.1,65.1,48.2
6.202,13.1,35.8,14.5,-4,0.2,0,210.2,0,0,0,0,0,0,82,4,105,13.9,14.33,35.8,20.4,204.8,745,1632,-2.8,-3.2,7.9,27,64.4,64.4,48
6.321,13.1,36.1,14.5,-4.1,0.2,0,210.2,0,0,0,0,0,0,80,4,105,14.07,14.07,36,20.6,204.8,743,1639,-2.9,-4.7,7.9,27,63.2,63.2,47.7
6.445,12.8,36.4,14.5,-4.1,0.2,0,210.2,0,0,0,0,0,0,81,4,105,14.31,14.18,35.5,20.7,204.8,708,1652,-2.8,-4.7,7.8,27,64.2,64.2,47.8
6.571,12.8,35.5,14.5,-4.2,0.2,0,210.2,0,0,0,0,0,0,80,4,105,14.44,14.4,35.6,20.7,204.8,717,1658,-3.8,-3.8,7.8,27.4,63.1,63.1,47.6
6.699,12.8,35.8,14.5,-4.1,0.3,0,210.2,0,0,0,0,0,0,80,4,105,14.6,14.4,35.6,20.8,204.8,687,1671,-4.3,-4.1,7.8,27.4,62.8,62.8,47.4
6.825,12.8,35.1,14.5,-4.1,0.3,0,210.2,0,0,0,0,0,0,81,4,105,14.73,14.33,35.6,20.9,204.8,698,1682,-4.2,-4.8,7.8,27.8,64.1,64.1,47.2
6.942,13.1,35.2,14.5,-4,0.3,0,210.2,0,0,0,0,0,0,80,4,105,14.81,14.18,36.7,21.2,204.8,709,1693,-4.1,-5.6,7.8,27.8,63.1,63.1,46.2
7.067,13.1,35.2,14.5,-3.8,0.3,0,210.2,0,0,0,0,0,0,82,4,105,14.81,14.24,36.7,21.7,204.8,680,1701,-4.9,-6.2,8.2,27.8,62.9,62.9,46.1
7.199,13.1,36.3,14.5,-3.6,0.3,0,210.2,0,0,0,0,0,0,80,4,105,14.41,14.57,36.5,21.9,204.8,704,1712,-5.7,-6.5,8.2,27.8,62.4,62.4,46
7.325,13.1,36.4,14.5,-3.7,0.3,0,210.2,0,0,0,0,0,0,81,4,105,14.17,14.91,36.5,22,204.8,720,1724,-5.6,-5.5,8.2,27.8,62.2,62.2,45.8
7.450,13.1,36.7,14.5,-3.8,0.3,0,210.2,0,0,0,0,0,0,81,4,105,14.1,15.14,36.4,22.1,204.8,744,1736,-5.3,-4.6,8.1,27.4,62.4,62.4,45.6
7.578,13.1,36.7,14.5,-3.9,0.3,0,210.2,0,0,0,0,0,0,79,4,105,14.1,15.07,36.4,22.2,204.8,741,1748,-5.7,-5.1,8.1,27.4,62.2,62.2,45.4
7.698,13.1,36.4,14.5,-4,0.3,0,210.2,0,0,0,0,0,0,81,4,105,14.07,14.96,36.4,22.4,204.8,732,1758,-5.1,-5.7,8.1,28.5,61.5,61.5,45.1
7.831,13.1,35.8,14.5,-4,0.3,0,210.2,0,0,0,0,0,0,81,4,105,14.43,14.46,36.4,22.5,204.8,727,1765,-5.7,-6.6,8.2,28.5,61.4,61.4,45
7.956,13.1,36.2,14.5,-3.9,0.3,0,210.2,0,0,0,0,0,0,80,4,105,14.61,14.3,36.4,22.7,204.8,693,1780,-6.2,-6.8,8.3,28.5,60.5,60.5,44.7
8.071,13.1,35.6,14.5,-3.8,0.4,0,210.2,0,0,0,0,0,0,80,4,105,14.96,14.31,36.4,22.8,204.8,718,1789,-5.2,-6,8.4,29.2,60.3,60.3,44.5
8.200,13.2,35.6,14.5,-3.7,0.4,0,210.2,0,0,0,0,0,0,81,4,105,15.09,14.21,36.4,22.8,204.8,722,1800,-5.3,-6.5,8.4,29.2,60.6,60.6,44.2
8.326,13.2,35.6,14.5,-3.6,0.4,0,210.2,0,0,0,0,0,0,81,4,105,15.09,14.28,36.4,23,204.8,727,1814,-5.7,-6.5,8.4,30,60.2,60.2,43.8
8.450,13.2,35.8,14.5,-3.5,0.4,0,210.2,0,0,0,0,0,0,79,4,105,14.81,14.66,36.4,23.1,204.8,728,1820,-5.9,-6.4,8.5,29.2,60.5,60.5,43.7
8.582,13.2,36.5,14.5,-3.4,0.4,0,210.2,0,0,0,0,0,0,80,4,105,14.31,15.07,36.3,23.3,204.8,719,1836,-6.2,-5.9,8.6,29.2,60.2,60.2,43.4
8.708,13.2,37.1,14.5,-3.5,0.4,0,210.2,0,0,0,0,0,0,81,4,105,14.25,15.27,36.3,23.4,204.8,734,1849,-5.6,-5,8.6,29.2,60.3,60.3,43.1
8.829,13.2,36.5,14.5,-3.6,0.4,0,210.2,0,0,0,0,0,0,80,4,105,14.21,15.24,37.1,23.6,204.8,778,1856,-5.6,-5.5,8.5,29.2,59.1,59.1,42.9
8.957,13.2,36.3,14.5,-3.7,0.4,0,210.2,0,0,0,0,0,0,82,4,106,14.1,15.1,36.3,23.7,204.8,764,1866,-5.6,-5.6,8.5,30,60,60,42.8
9.083,12.9,35.5,14.5,-3.8,0.4,0,210.2,0,0,0,0,0,0,80,4,106,14.35,14.53,35.3,23.5,204.8,713,1878,-6.5,-6.8,8.2,30.8,60.1,60.1,43.7
9.203,13.2,35.9,14.5,-3.8,0.4,0,210.2,0,0,0,0,0,0,81,4,106,14.81,14.17,36.3,23.8,204.8,683,1888,-6.1,-7.5,8.6,30.4,58.4,58.4,42
9.323,13.2,35.5,14.5,-3.6,0.4,0,211.5,0,0,0,0,0,0,81,4,106,15.06,14.07,36.3,24.1,204.8,714,1899,-6,-7.5,8.8,30.8,57.1,57.1,41.7
9.445,13.2,36.1,14.5,-3.5,0.4,0,210.2,0,0,0,0,0,0,80,4,106,14.99,14,36.3,24.2,204.8,711,1914,-6.5,-7.8,8.8,30.8,57.7,57.7,41.4
9.563,13.2,35.6,14.5,-3.4,0.5,0,211.5,0,0,0,0,0,0,79,4,106,15.06,14.02,36.3,24.2,204.8,717,1920,-6.6,-7.6,8.8,31.5,57.5,57.5,41.1
9.679,13.2,35.5,14.5,-3.4,0.5,0,210.2,0,0,0,0,0,0,81,4,106,14.9,14.34,36.3,24.5,204.8,704,1935,-6.8,-8.7,8.9,31.5,57.2,57.2,40.8
9.804,13.2,35.2,14.5,-3.3,0.5,0,211.5,0,0,0,0,0,0,79,4,106,14.43,14.96,36.3,24.6,204.8,710,1939,-6.6,-6.9,9,31.9,56.4,56.4,40.7
9.925,13.2,35.7,14.5,-3.3,0.5,0,211.5,0,0,0,0,0,0,81,4,106,14.21,15.46,36.2,24.5,204.8,715,1956,-6.3,-5.3,9,31.9,56.7,56.7,40.4
10.041,13.2,35.3,14.5,-3.3,0.6,0,211.5,0,0,0,0,0,0,80,4,106,14.15,15.42,36.2,24.7,204.8,731,1966,-5.8,-5.8,8.9,31.9,56.5,56.5,40.1
10.157,13.2,35.5,14.5,-3.2,0.6,0,211.5,0,0,0,0,0,0,80,4,106,13.97,15.17,36.2,25,204.8,726,1977,-6.1,-7.4,9.2,32.2,56.6,56.6,39.9
10.274,13.2,35.9,14.5,-3.1,0.6,0,211.5,0,0,0,0,0,0,79,4,106,14.04,14.66,36.2,25.1,204.8,725,1985,-6.4,-7.4,9.2,31.9,56.4,56.4,39.7
10.394,13.2,36.2,14.5,-3.1,0.6,0,211.5,0,0,0,0,0,0,80,4,106,14.56,14.31,36.1,25.2,204.8,709,2002,-6.9,-7.4,9.2,32.2,55.7,55.7,39.3
10.513,13.2,35.8,14.5,-3.1,0.6,0,211.5,0,0,0,0,0,0,81,4,106,14.99,14.17,36.1,25.3,204.8,705,2006,-6.5,-7,9.2,32.2,55.6,55.6,39.3
10.629,13.3,35.7,14.5,-3.1,0.7,0,211.5,0,0,0,0,0,0,80,4,106,15.22,14.04,36.4,25.5,204.8,710,2018,-6.1,-7.4,9.4,33,54,54,38.7
10.753,14.8,36.2,14.5,-2.9,0.7,0,211.5,0,0,0,0,0,0,80,4,106,15.29,14.02,38.2,26.2,205.5,728,2031,-6,-7.4,10.2,32.2,55.4,55.4,38.7
10.876,63.8,50.2,14.5,-1.1,0.4,0.3,211.5,0,0,0,0,0,0,79,4,106,15.19,14.14,77.8,37.3,205.5,721,2044,-6.2,-7.3,23.7,26.2,53.6,53.6,36.9
10.991,99.6,78.8,14.5,0.3,0.6,11.1,211.5,0,0,0,0,0,0,74,4,106,14.47,14.33,181.8,98.2,205.5,875,2083,-5.5,-7.5,76.5,13.5,96.1,96.1,35.1
11.113,99.6,89.7,14.5,1.2,1.4,17.9,211.5,0,0,0,0,0,0,69,4,106,13.41,13.95,215,140.7,205.5,1450,2120,-9.8,-12,80.1,10.1,94.9,94.9,54.5
11.232,99.6,99.4,14.5,2,2.2,18.2,211.5,0,0,0,0,0,0,68,4,106,14.28,14.48,215,157.9,205.5,1590,2163,-10.6,-12,81.1,10.9,96.8,96.8,45.5
11.354,99.6,107.1,14.5,3,3.2,18.4,211.5,0,0,0,0,0,0,72,4,106,14.9,15.14,215,165.4,205.5,1710,2204,-9.8,-10.5,81.1,12.8,96.4,96.4,39.3
11.472,99.6,116.4,14.5,4.1,4.3,18.2,211.5,0,0,0,0,0,0,71,4,108,14.99,15.1,215,170.6,205.5,1951,2255,-8.8,-6.2,81,13.5,96.8,96.8,36.5
11.593,99.6,125.5,14.5,5.3,5.6,18.2,211.5,0,0,0,0,0,0,72,4,108,14.33,13.95,215,175,205.5,2508,2309,-7.9,-11.1,81,13.5,97.5,97.5,35.1
11.715,99.6,128.8,14.5,5.8,7,18.1,211.5,0,0,0,0,0,0,78,4,108,14.9,15.87,215,179.5,205.5,2714,2368,-6.3,-4.2,81,13.5,96.8,96.8,33.8
11.832,99.6,144.9,14.5,8.4,8.6,18,211.5,0,0,0,0,0,0,81,4,108,15.32,14.17,215,187.4,206.1,2896,2443,-3.5,-5.7,81,12.4,96.8,96.8,31.9
11.948,99.6,157.1,14.5,10.3,10.5,18,211.5,0,0,0,0,0,0,73,4,108,14.31,14.77,215,195.9,206.1,3123,2511,-6.7,-6.7,81,12.4,96.7,96.7,29.7
12.056,99.6,168.4,14.5,12.2,12.6,18,211.5,0,0,0,0,0,0,75,4,109,14.08,14.14,215,203.8,206.1,2994,2593,-8.5,-8.7,81,12.8,97.4,97.4,27.6
12.310,99.6,177.9,14.5,16.2,16.9,20.3,211.5,0,0,0,0,0,0,74,4,109,12.88,12.98,215,211.9,206.1,2595,2768,-13.5,-15.3,81,12.8,94.7,94.7,28.3
12.435,99.6,186.8,14.5,18.4,18.9,20.2,211.5,0,0,0,0,0,0,67,4,110,13.29,13.31,215,217.5,206.1,2468,2878,-10.4,-13.2,81,12.8,48.8,48.8,29.2
12.555,99.6,194.4,14.5,19.5,19.9,20.3,211.5,0,0,0,0,0,0,64,4,110,13.55,13.44,215,224.9,206.1,2265,2998,-8.6,-11.6,81,12.8,44.4,44.4,30.3
12.672,99.6,198.5,14.5,19.5,20.2,20.5,211.5,0,0,0,0,0,0,59,4,110,13.44,13.28,215,234.4,206.1,2056,3122,-6.7,-9.9,81,12.8,46,46,30.4
12.794,99.6,198.8,14.5,20,20.6,20.7,211.5,0,0,0,0,0,0,86,4,110,12.76,12.82,215,244.4,206.2,1847,3238,-7.7,-11.7,81,12.8,45.7,45.7,30.7
12.915,99.6,198,14.5,20.6,20.9,21,211.5,0,0,0,0,0,0,87,4,112,12.63,12.86,215,253.6,206.2,1695,3330,-9.2,-11.4,81,12.8,48.7,48.7,31
13.033,99.6,200.9,14.5,21.1,21.5,21.2,211.5,0,0,0,0,0,0,74,4,112,13.18,12.83,215,262.6,206.2,1634,3437,-8.6,-11.3,81,12.8,46.7,46.7,31.9
13.153,99.6,198.9,14.5,21.1,21.6,21.5,211.5,0,0,0,0,0,0,63,4,112,12.76,13.05,215,271.3,206.2,1587,3547,-7.7,-10.4,81,13.5,51.4,51.4,33.4
13.276,99.6,197.2,14.5,21.5,21.8,21.6,211.5,0,0,0,0,0,0,80,4,113,13.08,13.05,215,279.8,206.2,1572,3630,-6.9,-9.6,81,13.5,48.2,48.2,33.3
13.394,99.6,194.3,14.5,21.5,21.8,21.6,211.5,0,0,0,0,0,0,87,4,113,12.96,13.16,215,288.7,206.2,1526,3739,-6.2,-6.9,81,13.5,50.2,50.2,35.2
13.513,99.6,189.2,14.5,21.5,21.8,21.5,211.5,0,0,0,0,0,0,69,4,113,12.82,12.95,215,297.8,206.2,1500,3824,-4.3,-6.7,81,13.9,51.4,51.4,36.7
13.638,99.6,190.4,14.5,21.5,21.8,21.5,211.5,0,0,0,0,0,0,63,4,113,12.82,12.95,215,306.5,206.2,1468,3930,-2.4,-6.6,81,13.9,52,52,37.7
13.751,99.6,187,14.5,21.5,21.8,21.5,212.9,0,0,0,0,0,0,67,4,114,12.76,12.91,215,314.5,206.2,1467,4031,-1.5,-6.3,81,14.2,51.7,51.7,38.6
13.868,99.6,186.9,14.5,21.5,21.8,21.5,212.9,0,0,0,0,0,0,80,4,114,12.71,12.98,215,323.2,206.2,1460,4117,-0.5,-4.3,81,14.2,53.1,53.1,39.7
13.984,99.6,185.7,14.5,21.5,21.8,21.4,212.9,0,0,0,0,0,0,62,4,114,13.01,12.78,215,331,206.2,1461,4208,0.1,-3.6,81,14.2,53.8,53.8,40.6
14.103,99.6,186.8,14.5,21.5,21.8,21.4,212.9,0,0,0,0,0,0,73,4,116,12.75,13.14,215,339.6,206.2,1476,4308,0.4,0.1,81,14.2,54.5,54.5,41.2
14.222,99.6,185.9,14.5,21.5,21.8,21.4,212.9,0,0,0,0,0,0,65,4,116,12.99,13.08,215,348.5,206.2,1523,4420,4,2.8,81,14.2,55.9,55.9,41.3
14.344,99.6,187.1,14.5,21.5,21.8,21.4,212.9,0,0,0,0,0,0,74,4,116,12.86,12.79,215,356.8,206.2,1512,4527,5.4,2.9,81,14.2,55.7,55.7,41.5
14.459,99.6,188.4,14.5,21.5,21.8,21.3,212.9,0,0,0,0,0,0,75,4,117,12.56,12.75,215,364,206.2,1544,4591,3.7,3,80.9,14.2,56.6,56.6,41.5
14.574,99.6,188.7,14.5,21.5,21.8,21.3,212.9,0,0,0,0,0,0,68,4,117,12.62,12.72,215,370.1,206.2,1581,4669,3.6,2.9,81,14.2,55.8,55.8,41.8
14.694,99.6,188.2,14.5,21.5,21.6,21.3,212.9,0,0,0,0,0,0,88,4,117,12.46,12.73,215,377,206.2,1622,4749,2.7,2,81,14.2,58.2,58.2,41.9
14.813,99.6,187.8,14.5,21.1,21.4,21.3,212.9,0,0,0,0,0,0,73,4,118,12.61,12.65,215,383.6,206.4,1663,4841,3.4,1.4,81,14.2,58.8,58.8,42.3
14.933,99.6,186.7,14.5,21.1,21.2,21.2,212.9,0,0,0,0,0,0,60,4,118,12.71,12.63,215,390.2,206.4,1737,4917,1.7,0.8,81,14.2,60.8,60.8,43
15.052,99.6,185.1,14.5,20.7,20.9,21.2,212.9,0,0,0,0,0,0,67,4,120,12.72,12.61,215,397,206.4,1804,5002,0.9,0.6,81,14.2,60.2,60.2,43.9
15.175,99.6,185.5,14.5,20.6,20.7,21.2,214.2,0,0,0,0,0,0,85,4,120,12.56,12.68,215,403.6,206.4,1872,5081,0.6,0,80.9,14.2,61.9,61.9,44.5
15.295,99.6,183.9,14.5,20.2,20.3,21.1,214.2,0,0,0,0,0,0,65,4,120,12.72,12.58,215,410.2,206.4,1935,5171,1,-0.3,81,14.2,66.4,66.4,45.4
15.413,99.6,185.1,14.5,20,20.1,21.1,214.2,0,0,0,0,0,0,60,4,121,12.75,12.68,215,416.7,206.4,2013,5240,0.8,-0.1,81,14.2,67.8,67.8,45.9
15.533,99.6,184.2,14.5,19.6,20,21,214.2,0,0,0,0,0,0,95,4,121,12.63,12.73,215,423.1,206.4,2094,5323,0.2,0.4,81,14.2,69.3,69.3,46.5
15.656,99.6,181.5,14.5,19.4,19.6,21,214.2,0,0,0,0,0,0,71,4,122,12.71,12.75,215,429.5,206.4,2178,5401,0.3,0.3,81,14.2,63.5,63.5,47.2
15.772,99.6,178.3,14.5,18.9,19.4,20.9,214.2,0,0,0,0,0,0,68,4,122,12.68,12.76,215,435.7,206.4,2216,5495,1.1,0.8,81.1,14.2,71.8,71.8,47.8
15.894,99.6,177.9,14.5,18.8,18.9,20.9,214.2,0,0,0,0,0,0,78,4,124,12.72,12.68,215,442,206.4,2235,5549,0,0.3,81,13.9,68.4,68.4,48.6
16.016,99.6,177.1,14.5,18.3,18.6,20.8,215.6,0,0,0,0,0,0,89,4,124,12.59,12.61,215,448,206.4,2311,5628,-0.3,-0.7,81,13.9,68.8,68.8,49.4
16.132,99.6,174.8,14.5,18.1,18.2,20.8,215.6,0,0,0,0,0,0,58,4,124,12.49,12.53,215,453.7,206.4,2351,5697,-0.7,-1.9,81,13.9,68.4,68.4,50
16.253,99.6,173.7,14.5,17.9,18,20.7,215.6,0,0,0,0,0,0,57,4,125,12.72,12.62,215,459.5,206.4,2373,5765,-3,-2.3,80.9,13.9,75,75,50.5
16.376,99.6,172.3,14.5,17.5,17.8,20.7,215.6,0,0,0,0,0,0,84,4,126,12.59,12.45,215,465,206.4,2446,5845,-4.1,-4.3,81,13.9,73.2,73.2,51
16.493,99.6,172.6,14.5,17.3,17.6,20.6,215.6,0,0,0,0,0,0,80,4,126,12.63,12.58,215,470.5,206.4,2524,5903,-4,-4.2,81,13.5,73.2,73.2,51.5
16.613,99.6,170.8,14.5,17,17.3,20.6,215.6,0,0,0,0,0,0,60,4,128,12.52,12.53,215,476,206.4,2521,5970,-5.1,-5.7,80.9,13.5,83.3,83.3,52.4
