﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
10.294,14.4,12.9,-5.4,0,0,0,0,0,0,0,85.4,3,63,15.06,15.01,30,30.6,24.9,217,724.6,2389,0.6,3.1,8.6,33.8,107.6,0,29.5,43.6,29.7,0
10.391,14.4,13.2,-5.3,0,0,0,0,0,0,0,84.7,3,63,14.99,14.27,30.4,30.9,25.3,217,718.2,2402,0.9,2.2,8.7,33.8,110.1,0,29.1,43.4,29.3,0
10.492,14.4,13.2,-5.2,0,0,0,0,0,0,0,84.7,3,63,14.53,13.87,30.7,31.4,25.7,217,732.3,2406,1.2,1.8,8.8,33.8,110.5,0,28.8,43.1,29,0
10.594,14.4,14.1,-5,0,0,0,0,0,0,0,84.5,3,63,14.21,13.85,31.2,32.2,26.3,217,724.8,2409,1,-0.7,9,33.8,112.7,0,28.4,42.7,28.6,0
10.692,14.4,14.4,-4.8,0,0,0,0,0,0,0,84.9,3,63,14.08,14.3,32,33,26.9,217,714.4,2418,0.1,-0.4,9.3,33.4,116.6,0,27.9,42.2,28.1,0
10.792,14.4,14.4,-4.4,0,0,0,0,0,0,0,84.5,3,63,14.41,14.68,32.5,33.8,27.8,217,726.8,2427,-0.6,0.3,9.6,33.4,117.9,0,27.4,41.7,27.6,0
10.891,14.4,15,-4.2,0,0,0,0,0,0,0,84.7,3,63,14.56,15.04,33.6,34.6,28.5,217,719.7,2434,-0.8,0.5,9.9,33,122.3,0,26.8,41.1,27,0
10.989,14.4,16.1,-3.9,0,0,0,0,0,0,0,84.7,3,63,14.74,15.27,34.6,36.7,29.8,217,716,2444,-0.2,0.6,10.4,33,125.8,0,26,40.4,26.2,0
11.088,14.4,18.9,-3.3,0,0,0,0,0,0,0,84.4,3,63,14.84,15.27,36.9,40.4,32,217,720.3,2460,0.4,2.2,12,31.9,134.4,0,25,39.3,25.2,0
11.191,14.4,22.1,-1.6,0,0,0,0,0,0,0,84.5,3,63,14.73,14.83,47.4,52.1,38.6,217,722.5,2494,0.3,2.9,17.5,24.4,174.5,0,23.9,38.2,24,0
11.293,14.4,22.7,-0.8,0,0,0,0,0,0,0,84.5,3,63,14.74,14.41,60.4,63.5,49.1,217,773.6,2556,1.4,2.8,22.3,18,225.3,0,22.5,36.8,22.6,0
11.393,14.4,22.7,-0.1,0.2,0,0,0,0,0,0,84.4,3,63,14.01,13.8,69.2,69.3,56.8,217,905.8,2522,-3.3,-1.3,26.2,16.5,254.2,0,20.9,35.3,21.1,0
11.491,14.4,24.5,0,0.4,0,0,0,0,0,0,83.7,3,63,14.35,13.74,74.4,75.2,62,217,1077.2,2551,-6.4,-5.7,25.9,15.4,270.7,0,19.5,33.9,19.7,0
11.605,14.4,30.3,1.2,5.1,0,0,0,0,0,0,82.6,3,63,14.35,14.28,85.9,115.6,84.7,217,1230.9,2611,-7.9,-6,41.4,13.9,297.7,0,58.4,71.9,18.7,0
11.722,14.4,33.6,2.2,7.4,0,0,0,0,0,0,87.7,3,64,12.65,13.24,91.5,127.1,110.7,217,1835.7,2609,-23.4,-16.1,75.7,13.5,314.1,0,80,93.6,19.1,0
11.822,14.4,42.5,2.8,13.6,0,0,0,0,0,0,83.5,3,64,15.29,14.97,95.2,156.3,132.7,217,1847.7,2654,-19.8,-14.5,79.9,13.5,329.5,0,80,93.6,20.5,0
11.917,14.4,49.9,3.5,25.7,0,0,0,0,0,0,84.5,3,64,15.49,15.76,99.1,185.9,164.1,217,1818.5,2700,-12,-7,81.1,13.5,346.9,0,80,93.6,25.5,0
12.023,14.4,55.6,4.2,28,0,0,0,0,0,0,83.1,3,64,14.28,14.37,103.4,190.7,184.3,217,2025.6,2739,-13.4,-7.2,81,13.5,363.3,0,80,93.6,24.2,0
12.122,14.4,61.4,5,28.6,0,0,0,0,0,0,86.1,3,64,14.58,14.7,107.9,191.9,196,217,2150.2,2771,-12.9,-6.7,81,13.9,381,0,80,93.5,21.7,0
12.224,14.4,71.9,5.5,28.1,0,0,0,0,0,0,82.9,3,64,15.9,15.93,110.3,190.7,202.2,217,2135.1,2843,-6.1,0.1,81,13.5,391.3,0,80,93.6,23.1,0
12.347,14.4,93,6.5,27.4,0,0,0,0,0,0,85.1,3,64,14.38,14.94,116.3,189.3,206.3,217,2343,2903,-6.2,3.3,81,12.8,415.3,0,80,93.5,23.9,0
12.449,14.4,99.6,7.4,27.1,0,0,0,0,0,0,84.7,3,64,14.96,14.5,121.4,188.9,210.2,217,2581.9,2951,-1.3,2.5,81,12.4,434.5,0,80,93.5,25.5,0
12.553,14.4,99.6,8.6,28.5,0,0,0,0,0,0,84.4,3,66,14.51,15.13,128,193.4,217.6,217,2769.6,3014,-4,4.6,81,13.5,463.5,0,80,93.6,29.4,0
12.648,14.4,99.6,10.4,28.4,0,0,0,0,0,0,84.4,3,66,14.17,13.71,137.8,193.5,225.7,217,2896.2,3086,-1.9,1.8,81,12.8,497.9,0,80,93.5,30.9,0
12.752,14.4,99.6,11,28.2,0,0,0,0,0,0,87.7,3,66,13.68,13.52,139.2,193.5,233.8,217,3032.6,3167,-3.1,1.2,81,12.8,503.3,0,80,93.5,33.2,0
12.854,14.4,99.6,12.7,28.1,0,0,0,0,0,0,85.8,3,66,13.41,13.16,143.6,193.5,241.8,217,2979.4,3230,-5.1,-2.1,81,12.4,516.9,0,80,94.3,33.7,0
12.962,14.4,99.6,14.6,27.9,0,0,0,0,0,0,84,3,64,13.52,13.19,148.5,193.5,250.6,217,2933.8,3338,-5.6,-4.1,81,12.8,528.2,0,80,93.5,34.1,0
13.063,14.4,99.6,16.1,27.6,0,0,0,0,0,0,82.6,3,61,13.7,13.19,152.2,193.4,258.5,217,2868.7,3425,-4.4,-4.5,81,12.8,534.1,0,80,94.7,34.5,0
13.161,14.4,99.6,17.7,27,0,0,0,0,0,0,89,3,61,13.44,13.15,156.2,193.2,266.6,217,2797.6,3541,-2.5,-2.7,81,13.5,556.4,0,74.1,88.6,35,0
13.262,14.4,99.6,19.2,26.3,0,0,0,0,0,0,86.3,3,59,13.14,12.86,160.3,193.1,275.2,217,2689.1,3671,-1.5,-2.5,81,12.4,572.9,0,51.4,65.5,35.4,0
13.357,14.4,99.6,20.7,25.7,0,0,0,0,0,0,87.5,3,57,13.34,12.94,164.1,193,283.4,217,2578.4,3805,1.4,-1.2,81,12,584.2,0,40.3,54.9,35.9,0
13.462,14.4,99.6,22,25.1,0,0,0,0,0,0,90.9,3,57,12.83,12.5,167.7,193,290.9,217,2440.9,3951,4,-3.2,81,10.9,595.3,0,38.1,52.6,36.3,0
13.562,14.4,99.6,23.2,26.1,0,0,0,0,0,0,87.5,3,55,13.04,12.13,171,193,301,217,2330.3,4130,5.7,-5.7,81,10.5,607.3,0,42.4,55.9,40.1,0
13.683,14.4,99.6,24.3,27.4,0,0,0,0,0,0,73.9,3,54,12.73,13.18,174,193,311.3,217,2296.1,4270,9.7,-13.4,81,10.5,618.7,0,43.6,56.8,41.1,0
13.793,14.4,99.6,25.4,29.2,0,0,0,0,0,0,75.9,3,54,12.61,13.11,177.4,193,326.3,217,2270.9,4502,13.2,-13.4,81.1,10.5,636.2,0,46.2,59.4,42.3,0
13.893,14.4,99.6,26.6,30.8,0,0,0,0,0,0,73.7,3,52,12.45,11.77,180.4,193,339.8,217,2213.1,4730,16.1,-13.4,81,9.4,641.8,0,48.4,62.6,43.3,0
13.991,14.4,99.6,27.6,30.7,0,0,0,0,0,0,71.1,3,50,12.15,12.62,183.3,193,354.2,217,2197.8,4958,15.3,-4.6,81,7.9,644.5,0,44.1,57.4,42.4,0
14.092,14.4,99.6,27.3,30.6,0,0,0,0,0,0,88.6,3,50,12.46,11.72,182.8,193,370.5,217,2093.2,5198,18.4,-7.7,81.1,6.8,640.6,0,47.4,60.8,43.9,0
14.192,14.4,82.2,26.5,30.5,0,0,0,0,0,0,70.7,3,50,11.92,11.76,181.1,193,386.8,217,2115.1,5352,16.3,-6.2,81,7.5,641.8,0,49.3,63.8,45.2,0
14.292,14.4,99.6,26.5,30.4,0,0,0,0,0,0,79.7,3,52,12.19,12.25,181.3,193,400,217,2190.1,5434,19.3,-4.1,81,7.9,644.6,0,48.4,61.9,46,0
14.392,14.4,99.6,26.5,30.4,0,0,0,0,0,0,74.1,3,54,11.92,12.28,181.3,193,409.1,217,2217.4,5477,18,-0.6,80.9,7.9,645.4,0,48.7,63.2,46,0
14.492,14.4,99.6,26.5,30.4,0,0,0,0,0,0,89.9,3,54,12.26,12.06,181.3,193,413.6,217,2173.7,5507,21.2,-0.1,81,7.9,645.4,0,48.3,62.9,45.5,0
14.592,14.4,99.6,26.5,30.4,0,0,0,0,0,0,80.8,3,54,12.09,12.03,181.4,193,416.1,217,2111.8,5502,21.3,1.6,80.9,5.6,631.2,0,48.6,62.8,45.6,0
14.693,14.4,99.6,26.5,30.4,0,0,0,0,0,0,96.4,3,55,12,11.99,181.4,193,416,217,2116,5438,19.9,3,81,6.4,634.5,0,48.6,61.8,45.4,0
14.792,14.4,99.6,27.4,30.4,0,0,0,0,0,0,85.1,3,55,11.97,12.03,183.7,193,413.7,217,2080.1,5399,21.3,3.5,81.1,5.2,634,0,48.4,62.5,45.1,0
14.892,14.4,99.6,27.4,30.4,0,0,0,0,0,0,96.6,3,55,11.87,11.89,183.6,193,410.1,217,2046.3,5366,19.3,3.8,81,4.9,628.3,0,48.3,61.4,44.9,0
14.992,14.4,99.6,27.4,30.4,0,0,0,0,0,0,83.1,3,55,11.92,11.9,183.6,193,411.7,217,2043,5493,20.8,3.2,81,4.1,621.6,0,49.7,62.3,46.1,0
15.093,14.4,99.6,27.3,30.4,0,0,0,0,0,0,73.6,3,57,11.83,11.72,183.3,193,417,217,2059.5,5587,18.5,2.1,81,4.5,625.2,0,50.9,63.8,47.2,0
15.192,14.4,99.6,27.3,30.4,0,0,0,0,0,0,90.2,3,57,12.15,11.8,183.2,193,424,217,2107.2,5678,20.8,1.2,81,4.5,627.2,0,51.6,65.4,47.6,0
15.300,14.4,99.6,27.3,30.5,0,0,0,0,0,0,81.7,3,57,11.93,11.97,183.2,193,430.4,217,2082.4,5743,20.7,2.2,81,4.5,627.2,0,52.1,65,48.1,0
15.420,14.4,99.6,27.3,30.5,0,0,0,0,0,0,80.5,3,57,12.06,11.79,183.1,193,438.3,217,2102.9,5852,17.5,2.2,81,4.5,625.6,0,53.4,66.1,49.1,0
15.523,14.4,99.6,27.2,30.5,0,0,0,0,0,0,74.1,3,57,12.19,11.69,182.8,193,447.4,217,2143.4,5972,15.7,1.7,81,4.5,625.4,0,54.2,66.5,49.7,0
15.622,14.4,99.6,27.1,30.6,0,0,0,0,0,0,73.4,3,57,12.15,11.8,182.3,193,454.6,217,2175.5,6044,14.2,2.9,80.9,4.5,626.3,0,54.9,67.4,50.1,0
15.723,14.4,99.6,27.1,30.6,0,0,0,0,0,0,102.6,3,57,12.22,11.85,182.3,193,461.4,217,2219.4,6171,11.6,2.8,81,10.5,663.1,0,55.8,69.3,50.8,0
15.822,14.4,99.6,26.9,30.6,0,0,0,0,0,0,68.8,4,59,11.8,11.74,181.9,193,471.1,217,2252.3,6247,10.2,1.1,81,11.2,665.4,0,56.6,70.1,51.4,0
15.922,14.4,99.6,26.8,30.7,0,0,0,0,0,0,69.9,4,59,11.62,11.89,181.4,193,477,217,2303.1,6319,12.1,-0.2,81,12,663.9,0,56.9,70.4,51.1,0
16.023,14.4,99.6,26.8,30.7,0,0,0,0,0,0,72,4,59,11.64,11.83,181.3,193,484.5,217,2296.7,6434,9.8,-0.1,81,2.2,664.9,0,57.8,71.2,52.2,0
16.118,14.4,99.6,29.2,30.7,0,0,0,0,0,0,71.6,4,61,12.45,11.87,187.3,193,470.3,217,2331.6,5640,7.7,0.3,81.1,-22.5,255.1,0,47.4,58.2,47.5,0
16.224,14.4,99.6,31.5,30.8,-1.7,0,0,-1.7,0,0,86.5,4,61,12.4,12.55,192.9,193.1,417.8,217,2163.9,4946,16.4,5.6,59.8,1.5,594.4,0,41.9,54.4,42.8,0
16.322,14.4,77.2,29.1,30.9,-1.7,0,0,-7.3,0,0,81.2,4,61,12.28,12.06,186.7,193.1,397.4,217,2026.6,4966,14.7,6.3,75.5,3.4,609.7,0,49.8,63.6,42.6,0
16.423,14.4,99.6,28.7,31,-3.3,0,0,-7.3,0,0,68.1,4,61,11.44,11.85,185.6,193.2,385,217,1984.2,5042,11.2,6,79.7,3,628,0,45.4,59.7,42.5,0
16.523,14.4,99.6,28.7,31,-3,0,0,-7.3,0,0,70.9,4,61,11.87,11.97,185.3,193.2,382.8,217,2020.2,5087,9.7,6.1,81,3.4,628.2,0,45.6,58.9,43.7,0
16.622,14.4,99.6,28.5,31.1,-3,0,0,-7,0,0,84.4,4,61,12.06,11.73,184.8,193.2,384.7,217,2060.4,5125,10.9,5.1,81.1,3.4,627.6,0,49,62.2,43.5,0
16.719,14.4,99.6,27.6,31.1,-2.7,0,0,-7,0,0,71.1,4,61,11.95,11.69,182.4,193.2,387.4,217,2127.9,5196,12.3,4,81.1,4.5,630.2,0,46.6,59.9,44,0
16.822,14.4,99.6,27.6,31.2,-2.7,0,0,-6.7,0,0,67.7,4,63,11.96,11.97,182.4,193.2,391.4,217,2207.4,5232,11.7,2,81,4.5,615.3,0,47,60.1,44.6,0
16.918,14.4,99.6,27.6,31.3,-2.7,0,0,-6.7,0,0,89.7,4,63,12.15,12,182.2,193.3,395.3,217,2253.1,5271,11.6,4.8,81.1,4.5,616.2,0,47.1,61.2,44.3,0
17.045,14.4,99.6,28.5,31.3,-4,0,0,-6.3,0,0,81.7,4,63,11.83,11.8,184.4,193.3,399.1,217,2245.4,5326,13.9,2.8,80.9,3,616.9,0,47.5,61.1,44.6,0
17.160,14.4,10.2,28.5,27.8,-4,0,0,-6.3,0,0,87,4,63,11.96,11.63,184.3,181.3,402.3,217,2240.1,5384,11.6,1.1,81,3.4,617.8,0,46.2,59.7,44,0
17.262,14.4,0,12.8,1.4,-3.7,0,0,-6,0,0,99.8,4,63,11.72,11.67,145,85,283.1,217,2384.9,5249,9.8,2.9,19.5,-9,416.5,0,16.9,31,18.8,0
17.363,14.4,0,-3.7,0,-3.7,0,0,-5,0,0,94.6,4,64,11.46,11.33,58.8,32.4,147.9,217,2685.6,5265,-8.7,-15.5,7.4,0,165,0,14.9,29.5,15,0
17.460,14.4,0,-10.2,0,0,0,0,0,0,0,85.1,4,64,11.01,10.93,18.2,12.3,59.1,217,2338.1,5061,-34,-34,2.9,21,58.6,0,42.6,56.1,42.9,0
17.558,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,64,10.28,10.28,11.3,11.7,30.6,217,2285.9,5187,-34,-34,3.7,6,20.3,0,42.9,55.7,43.2,0
17.663,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,63,10.28,10.28,11,11.4,22.5,217,2282.6,5033,0,0,4.2,9.4,0,0,43.1,56,43.4,0
17.762,14.4,0,-11.3,0,0,0,0,0,0,0,85.6,5,61,10.28,10.28,11.1,11.4,20.4,217,2261.3,5011,0,0,4.7,9.4,0,0,43.1,56,43.4,0
17.863,14.4,0,-11.3,0,0,0,0,0,0,0,86.7,5,61,10.28,10.28,11.1,11.3,19.5,217,2207.4,4925,0,0,4.7,9.4,0,0,43.2,56.7,43.5,0
17.963,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,5,61,10.28,10.28,11.1,11.3,19.1,217,2055.1,4876,0,0,4.9,9,0,0,43.2,56.1,43.5,0
18.057,14.4,0,-11.2,0,0,0,0,0,0,0,85.9,5,63,10.28,10.28,11,11.2,18.7,217,1713.2,4752,0,0,5,9,0,0,43.4,56.5,43.7,0
18.163,14.4,0,-11.2,0,0,0,0,0,0,0,86.3,5,63,10.28,10.28,10.8,11.1,18,217,1397.6,4592,0,0,5.1,8.6,0,0,43.3,57.8,43.6,0
18.263,14.4,0,-11.2,0,0,0,0,0,0,0,86.3,5,63,10.28,10.28,11.1,11.4,17.6,217,1136.3,4423,0,0,5.2,8.2,0,0,43,57.1,43.3,0
18.363,14.4,0,-11.1,0,0,0,0,0,0,0,85.9,5,63,10.28,10.28,11.5,11.7,17.2,217,896.8,4213,0,0,5.2,8.2,0,0,42.6,57.1,42.9,0
18.473,14.4,0,-11.1,0,0,0,0,0,0,0,85.6,5,64,10.28,10.28,11.8,11.9,16.7,217,719,3961,0,0,5.2,7.1,0,0,41.7,55.9,42,0
18.568,14.4,0,-11.1,0,0,0,0,0,0,0,85.4,5,64,10.81,10.28,12,11.1,15.3,217,705.1,3663,0,0,4.7,6.4,0,0,39.3,53.7,39.5,0
18.671,14.4,0,-11.2,0,0,0,0,0,0,0,85.9,5,64,10.94,10.54,11.6,11.1,13.6,217,723.8,3321,0,0,4.4,6,0,0,38.3,52.8,38.6,0
18.773,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,5,64,11.11,10.41,11.3,11.1,12.9,217,739.9,3364,0,0,4.3,5.6,0,0,38.2,52.7,38.5,0
18.880,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,6,66,11.21,10.63,11.1,11.1,12.7,217,753,3281,0,0,4.4,5.2,0,0,38.1,52.6,38.4,0
18.994,14.4,0,-11.3,0,0,0,0,0,0,0,85.8,6,66,11.4,10.77,11,11.1,12.4,217,766,3211,0,0,4.1,5.2,0,0,38,52.4,38.2,0
19.092,14.4,0,-11.3,0,0,0,0,0,0,0,85.9,6,66,11.43,11.13,11,11.2,12.2,217,777.6,3153,0,0,4.2,5.2,0,0,37.8,52.3,38.1,0
19.187,14.4,0,-11.2,0,0,0,0,0,0,0,85.8,6,66,11.52,11.42,10.8,11.2,12,217,783.5,3051,0,0,4.1,4.9,0,0,37.7,51.9,37.9,0
19.290,14.4,0,-11.1,0,0,0,0,0,0,0,85.9,6,66,11.6,11.33,10.7,11.2,11.6,217,792.2,2939,0,0,4,4.5,0,0,37.5,51.7,37.7,0
19.393,14.4,0,-11,0,0,0,0,0,0,0,85.4,6,66,11.56,11.54,10.9,11.3,11.2,217,798.7,2815,0,0,3.9,4.1,0,0,37.2,51.7,37.5,0
19.495,14.4,0,-10.9,0,0,0,0,0,0,0,85.9,6,66,11.47,11.9,10.9,11.3,10.8,217,800.8,2681,0,0,3.9,3.8,0,0,37,51.4,37.2,0
19.587,14.4,0,-10.8,0,0,0,0,0,0,0,86.1,6,66,11.63,12.36,10.9,11.4,10.3,217,804.7,2547,0,0,3.8,3.4,0,0,36.7,50.9,36.9,0
19.682,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,66,11.97,12.56,11.4,11.4,9.8,217,810.5,2405,0,0,3.7,3,0,0,36.3,50.8,36.6,0
19.776,14.4,0,-10.8,0,0,0,0,0,0,0,85.9,6,66,12.25,12.78,11.6,11.5,9.3,217,825.9,2262,0,0,3.5,1.9,0,0,36,50.5,36.2,0
19.877,14.4,0,-10.8,0,0,0,0,0,0,0,83.8,6,66,12.39,12.95,11.6,11.5,8.9,217,844.4,2217,0,0,3.4,1.5,0,0,35.6,50.1,35.9,0
19.976,14.4,0,-10.8,0,0,0,0,0,0,0,86.3,6,66,12.52,13.38,11.4,11.5,8.8,217,1105.6,2208,0,0,3.4,1.5,0,0,35.3,49.8,35.6,0
20.077,14.4,0,-10.9,0,0,0,0,0,0,0,85.4,6,66,12.73,13.7,11.4,11.5,8.7,217,1251.3,2184,0,0,3.4,1.1,0,0,35.1,49.5,35.3,0
20.179,14.4,0,-10.8,0,0,0,0,0,0,0,86.1,6,66,12.94,14,11.4,11.6,8.6,217,1253.7,2154,0,0,3.4,1.1,0,0,34.9,48.8,35.1,0
20.284,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,66,13.24,14.27,11.5,11.6,8.5,217,1255.7,2122,0,0,3.3,0.8,0,0,34.7,48.9,34.9,0
