﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 v13 - WBAPM73539A366428.mhd
35.235,12,35.8,14.6,-3.5,1.1,0,0,0,0,0,0,0,83.7,2,3,91,15.33,14.11,36.3,28.1,736,2248,4.8,1.1,9.8,32.2,119.9,0,49.6,49.6,33.4,0
35.377,12,35.8,14.6,-3.4,1.1,0,0,0,0,0,0,0,82.9,2,3,91,15.22,14.44,36.3,28.3,736.9,2259,4.1,1.8,9.8,32.2,119.7,0,49.1,49.1,33,0
35.517,12,36.1,14.6,-3.4,1.1,0,0,0,0,0,0,0,83.5,2,3,91,15.14,14.56,36.2,28.4,731.2,2272,4.1,1.8,9.9,32.2,120.9,0,48,48,32.9,0
35.656,12,35.9,14.6,-3.3,1.2,0,0,0,0,0,0,0,83.5,2,3,91,14.87,14.84,36.3,28.6,730.3,2288,4.6,1.2,10,31.9,120.3,0,48.2,48.2,32.1,0
35.796,12,36,14.6,-3.3,1.2,0,0,0,0,0,0,0,83.8,2,3,91,14.46,15.23,36.4,28.8,732.6,2299,4.2,2.5,10,31.9,120.5,0,47.6,47.6,31.5,0
35.935,12,36.1,14.6,-3.3,1.2,0,0,0,0,0,0,0,83.7,2,3,91,14.51,15.03,36.4,29,738.3,2310,3.8,1.8,10.1,32.2,121,0,46.3,46.3,31.3,0
36.076,12,36.1,14.6,-3.2,1.2,0,0,0,0,0,0,0,83.5,2,3,91,14.76,14.63,36.5,29.3,735,2324,4,1.1,10.1,31.9,121,0,46.2,46.2,30.2,0
36.218,12.1,36.2,14.6,-3.2,1.2,0,0,0,0,0,0,0,83.1,2,3,91,14.99,14.27,36.4,29.4,723.7,2336,4,1.3,10.2,31.9,122,0,46.1,46.1,30.1,0
36.356,12.1,36.8,14.6,-3.3,1.2,0,0,0,0,0,0,0,83.7,2,3,91,15.33,14.23,36.4,29.5,720.9,2349,4.3,0.2,10.2,31.5,123.6,0,46.6,46.6,30.6,0
36.493,12.1,36.5,14.6,-3.4,1.2,0,0,0,0,0,0,0,83.7,2,3,91,15.22,14.47,36.4,29.7,726.3,2362,3.5,0.4,10.2,31.9,122.6,0,46.3,46.3,30.3,0
36.625,12.1,36.5,14.6,-3.5,1.2,0,0,0,0,0,0,0,83.8,2,3,91,15.29,14.58,36.4,29.8,723.4,2374,4.1,0.7,10.1,31.9,122.4,0,46,46,30,0
36.765,12.6,36.8,14.6,-3.4,1.2,0,0,0,0,0,0,0,83.3,2,3,91,14.96,14.79,38.7,30.8,717.6,2391,4.2,0.1,10.5,31.5,123.6,0,45.1,45.1,29.1,0
36.904,12.3,37.2,14.6,-3.1,1.3,0,0,0,0,0,0,0,83.8,2,3,91,14.48,15.19,37.5,31.2,743.2,2401,3.9,1.1,10.7,31.9,124.8,0,43.8,43.8,27.9,0
37.045,12.3,37.9,14.6,-3,1.3,0,0,0,0,0,0,0,83.1,2,3,91,14.51,15.19,37.5,31.7,725.3,2419,3.2,1.7,10.9,30.4,127.4,0,42.8,42.8,26.9,0
37.187,12.4,37.7,14.6,-3,1.3,0,0,0,0,0,0,0,82.9,2,3,91,14.99,14.84,37.6,31.6,749,2429,4.6,1.8,10.8,30.4,126.4,0,42,42,26.1,0
37.326,12.4,37.2,14.6,-3,1.4,0,0,0,0,0,0,0,83.1,2,3,91,15.33,14.33,37.5,31.7,736,2441,5,2,10.7,30.8,125.2,0,41.3,41.3,25.4,0
37.462,12.4,37.5,14.6,-3,1.4,0,0,0,0,0,0,0,83.7,2,3,91,15.43,14.33,37.6,31.9,739.3,2456,5,1.1,10.7,31.5,125.9,0,40.7,40.7,24.9,0
37.600,23.4,38.2,14.6,-2.8,1.4,0,0,0,0,0,0,0,83.3,2,3,91,15.29,14.53,43.7,33.6,731.3,2471,5.1,1.2,11.6,30.8,127.3,0,40.1,40.1,24.3,0
37.736,95.2,85.5,14.6,1.1,1.2,3.2,0,0,0,0,0,0,81.9,20,3,91,14.96,14.63,107.4,73.5,729.4,2522,6.2,3,56.2,-4.5,223.1,0,53.5,53.5,22.4,0
37.878,99.6,102.4,14.6,2.2,2.4,7.8,0,0,0,0,0,0,84,20,3,91,13.22,13.44,148.9,115.5,1275.8,2540,-10.5,-8.6,78.6,3.8,305.8,0,90.3,90.3,19.3,0
38.064,99.6,115.6,14.6,4.3,4.5,19.5,0,0,0,0,0,0,82.8,20,3,91,14.6,14.6,222.5,182.2,1685.2,2606,-12,-10.8,81,15,372.7,0,97.7,97.7,30.5,0
38.218,99.6,123.6,14.6,5.9,6.2,19.8,0,0,0,0,0,0,83.1,20,3,93,14.79,14.63,223.2,203.5,2099.7,2666,-12,-12,81.1,15,399.2,0,97.7,97.7,26.2,0
38.352,99.6,132.1,14.6,7.4,8.1,19.9,0,0,0,0,0,0,81.9,20,3,93,15.03,14.58,223.8,214.5,2487.9,2757,-10.8,-11.2,81,13.5,431.5,0,98.4,98.4,25.4,0
38.489,99.6,146.6,14.6,9.6,10.1,19.9,0,0,0,0,0,0,81.7,20,3,93,15.32,14.63,224.3,221.6,2982.7,2840,-8.3,-11.3,81,11.2,490.1,0,97.6,97.6,25.6,0
38.624,99.6,167.2,14.6,12.4,12.7,19.8,0,0,0,0,0,0,81.5,20,3,93,13.98,13.61,225,229.7,3073.5,2920,-11,-14.1,81,11.2,506.7,0,97.5,97.5,26,0
38.755,99.6,184.4,14.6,15.1,15.7,19.7,0,0,0,0,0,0,83.5,2,3,93,12.79,12.63,225.8,238.3,2901.5,3020,-16.2,-18.4,81,11.2,553.5,0,97,97,26.2,0
38.888,99.6,208.8,14.6,18.1,18.8,19.6,0,-1.3,0,0,0,0,92.3,2,3,93,12.36,12.18,227.7,249.7,2542.7,3146,-18.2,-20.1,81.1,12.8,597.5,0,45.7,45.6,27.5,0
39.023,99.6,218.7,14.6,19.8,20.5,19.8,0,-1,0,0,0,0,71.1,2,3,93,12.82,12.32,229.3,263.1,2158,3286,-16.3,-22.1,81,12.8,617.6,0,42.4,42.3,29.3,0
39.163,99.6,215.7,14.6,19.8,19.9,20.1,0,-0.7,0,0,0,0,92.9,2,3,91,12.92,12.36,230,276.6,1877.1,3408,-15.2,-21.3,81,12.8,615.7,0,47.7,47.7,30.4,0
39.304,99.6,215.6,14.6,20.3,20.5,20.3,0,-0.7,0,0,0,0,82.2,2,3,91,12.72,12.3,229.7,289.1,1750.2,3534,-15.6,-22.5,81,12.8,617,0,46.1,46,31.9,0
39.447,99.6,213.5,14.6,20.7,20.9,20.7,0,-0.3,0,0,0,0,69.9,2,3,90,12.98,12.55,228.2,300.4,1726.9,3673,-13.6,-20.9,80.9,12.8,617,0,48,48,33.6,0
39.580,99.6,207.8,14.6,21.2,21.4,21.3,0,0,0,0,0,0,89.1,2,3,90,13.05,12.73,226.9,310.9,1760.2,3800,-11.8,-18.8,81,12.8,609.1,0,50.9,50.9,35.8,0
39.713,99.6,208.1,14.6,22.2,22.4,21.4,0,0,0,0,0,0,76,2,3,90,12.78,12.76,226,319.8,1785.8,3915,-10.6,-18.5,77,12.8,612.6,0,47,47,34.4,0
39.849,99.6,201,14.6,22,22.2,21.4,0,0,0,0,0,0,82,2,3,90,13.06,12.53,225,329.7,1768.6,4054,-11.3,-17.3,78.2,12.8,601.2,0,49,49,35.5,0
39.985,99.6,199.9,14.6,21.8,22.1,21.4,0,0,0,0,0,0,83.1,2,3,90,12.76,12.62,225,340.8,1816.4,4165,-10.6,-16.3,79.9,12.8,602.9,0,49.6,49.6,36.3,0
40.126,99.6,200.2,14.6,21.8,22.3,21.4,0,0,0,0,0,0,79.2,2,3,90,12.71,12.49,225,350.4,1817.2,4288,-11.3,-17.2,78.8,12.8,604.5,0,50.5,50.5,37.2,0
40.268,99.6,201.6,14.6,21.8,22.3,21.4,0,0,0,0,0,0,86.1,2,3,90,12.79,12.58,225,361.1,1884.2,4413,-11.2,-16,78.4,12.8,609.6,0,53.3,53.3,38.3,0
40.403,99.6,202.8,14.6,21.8,22,21.3,0,0,0,0,0,0,66.7,2,3,90,12.45,12.4,224.4,372,1921,4558,-14,-17.3,79.5,13.5,614.8,0,53.6,53.6,39.4,0
40.540,99.6,204.6,14.6,21.8,22,21.3,0,0,0,0,0,0,95.1,2,3,90,12.45,12.32,223.3,381.1,1998.4,4673,-15.7,-18.7,80.3,13.5,620.6,0,54.7,54.7,39.9,0
40.669,99.6,206,14.6,21.8,21.7,21.2,0,0,0,0,0,0,84.4,2,3,90,12.52,12.29,222.3,388.5,2027.9,4772,-17,-19.1,80.4,13.5,625.5,0,55.3,55.3,40.5,0
40.801,99.6,203.1,14.6,21.2,21.3,21.2,0,0,0,0,0,0,81.4,2,3,90,12.55,12.38,221.2,395.6,2104.1,4879,-17.7,-19.4,81,13.5,622.9,0,56.9,56.9,41,0
40.935,99.6,202,14.6,20.8,20.9,21.1,0,0,0,0,0,0,90.9,2,3,90,12.45,12.32,220.1,402.7,2206.3,4993,-18.8,-20.4,81.1,13.5,623.7,0,61.3,61.3,44.1,0
41.074,99.6,200.6,14.6,20.6,20.7,21.1,0,0,0,0,0,0,73.7,2,3,90,12.56,12.32,219,410.2,2286.8,5105,-17.8,-19.4,81.1,13.9,624,0,65.1,65.1,47.5,0
41.208,99.6,200.6,14.6,20.6,20.7,21,0,0,0,0,0,0,72,2,3,90,12.52,12.33,218.1,416.5,2327.1,5204,-18.2,-19.5,81,13.9,625,0,65.9,65.9,50.3,0
41.333,99.6,199.6,14.6,20.5,20.7,21,0,0,0,0,0,0,69.5,2,3,90,12.63,12.38,216.9,422.9,2363.1,5313,-18,-19,81,13.9,624.2,0,69.5,69.5,53.5,0
41.467,99.6,198.1,14.6,20.4,20.6,21,0,0,0,0,0,0,98.9,2,3,90,12.55,12.38,216.1,428.4,2426,5393,-18.4,-19.3,81,13.9,622.3,0,72.4,72.4,55.7,0
41.607,99.6,197.9,14.6,20.4,20.7,20.9,0,0,0,0,0,0,67.7,2,3,91,12.45,12.22,214.9,434.8,2484.6,5497,-18.9,-19.7,80.9,13.9,622.6,0,74.3,74.3,59.1,0
41.744,99.6,195.1,14.6,20.4,20.6,20.9,0,0,0,0,0,0,86.8,2,3,91,12.63,12.46,214.4,440.9,2535.5,5592,-17.9,-17.6,81,14.2,620.7,0,77.4,77.4,61,0
41.889,99.6,194.7,14.6,20.1,20.4,20.8,0,0,0,0,0,0,81.5,2,3,91,12.45,12.25,213.4,447,2590.5,5693,-19.2,-18.8,81.1,14.2,621.3,0,83.6,83.6,64.9,0
42.019,99.6,193.2,14.6,19.9,20.2,20.8,0,0,0,0,0,0,81.9,2,3,93,12.5,12.32,212.7,452.7,2642.8,5772,-19,-18.7,80.9,14.2,617.6,0,84,84,66.7,0
42.148,99.6,192.1,14.6,19.6,19.8,20.8,0,0,0,0,0,0,73.7,2,3,93,12.48,12.05,211.2,458.4,2653.7,5889,-19.4,-19.3,81.1,14.2,618.5,0,90.4,90.4,68.7,0
42.286,99.6,189.5,14.6,19.3,19.6,20.7,0,0,0,0,0,0,73.2,2,4,93,12.56,12.28,210.7,462.7,2621.1,5953,-18.3,-18.4,80.9,14.2,611.9,0,86.7,86.7,68,0
42.425,99.6,186.7,14.6,19.2,19.3,20.7,0,0,0,0,0,0,78,2,4,93,12.55,12.19,209.9,466.6,2560.2,6011,-17.8,-19,81,15,609,0,87,87,68.3,0
42.569,99.6,187.4,14.6,19.1,19.3,20.6,0,0,0,0,0,0,70.4,2,4,93,12.48,12.19,209,471.2,2449,6119,-18.2,-19.1,81,15,610.1,0,86.8,86.8,68.4,0
42.699,99.6,192.2,14.6,20.6,21.9,20.9,0,0,0,0,0,0,76,2,4,93,12.26,13.11,215.1,463.9,2614.7,5488,-20,-15.1,81,-19.1,274.1,0,69.1,69.1,57.6,0
42.836,99.6,201.8,14.6,22.3,22.5,21.3,0,0,0,0,0,0,85.8,2,4,93,13.34,11.66,223.6,417.4,2448,4652,-20.1,-15.2,76.5,-7.5,444.3,0,52.1,52.1,38.7,0
42.971,99.6,208,14.6,22.3,22.5,21.2,0,-5,0,0,0,0,81,2,4,95,13.72,12.88,220.9,411.3,2252.2,4911,-12.8,-16,76.6,13.5,630.5,0,58.9,58.6,43,0
43.100,99.6,208.8,14.6,22.3,22.5,21.2,0,-9,0,0,0,0,82.2,2,4,95,12.65,12.46,221.1,405.5,1615.1,4893,-13.7,-15.7,76.6,13.5,628.2,0,55.8,55.3,40.2,0
43.235,99.6,208.4,14.6,22.3,22.5,21.2,0,-9,0,0,0,0,70,2,4,95,12.48,12.13,220.7,404.1,1774.3,4906,-12.9,-16,76.6,13.5,627.8,0,55.6,55.1,40.3,0
43.376,99.6,207.3,14.6,22.1,22.1,21.2,0,-8.7,0,0,0,0,79.4,2,4,97,12.13,12.09,220.3,405.5,1887.4,4968,-15.6,-18.3,77.2,13.5,627.8,0,57.8,57.4,42.7,0
43.516,99.6,205.3,14.6,21.8,21.8,21.1,0,-8.7,0,0,0,0,65.6,2,4,97,12.35,12.19,220,407.6,2052.9,5000,-16.9,-19.2,80.7,13.5,625,0,59.3,58.8,43.3,0
43.657,99.6,204.9,14.6,21.7,21.6,21.1,0,-8.3,0,0,0,0,89,2,4,97,12.52,12.32,219.7,409.5,2175.8,5028,-18.6,-19.9,81,13.9,626.3,0,59.6,59.2,44.3,0
43.797,69.1,203.1,14.6,21.4,21.6,21.1,0,-8,0,0,0,0,83.3,2,4,97,12.59,12.4,219.2,412.5,2290,5070,-18.6,-19.5,80.7,13.9,623.5,0,60,59.5,45.5,0
43.927,0,194.9,14.6,20,22.5,21.4,0,-8,0,0,0,0,55.3,2,4,97,12.05,11.67,88.9,259.9,1283.6,5066,-12,-12,34.6,-4.9,490.4,0,42.6,42.6,29.5,0
44.065,0,66,14.6,-2.1,22.5,0,0,-7.7,0,0,0,0,102.9,2,4,97,11.93,11.74,30.8,118.7,2842,5012,-12,-12,5.3,-9,112.8,0,35.7,35.7,20.1,0
44.210,0,11.2,14.6,-11.4,10.3,0,0,0,0,0,0,0,82.2,2,4,99,13.9,13.15,11.5,36.3,2461,4952,-12,-12,3,7.5,18.4,0,69.5,69.5,53.7,0
44.345,0,10.9,14.6,-11.5,6.4,0,0,0,0,0,0,0,82.6,2,4,97,13.94,13.15,11.3,21.6,2421.9,4848,0,0,4.7,6,0,0,69.6,69.6,53.8,0
44.487,0,10.7,14.6,-11.4,3.8,0,0,0,0,0,0,0,83.8,2,4,95,18.01,18.96,11.2,19.1,2354.5,4788,0,0,5.3,6,0,0,70.1,70.1,53.8,0
44.624,0,10.9,14.6,-11.3,2.7,0,0,0,0,0,0,0,84.4,2,4,95,25.25,31.25,11.1,18.3,1817.2,4657,0,0,5.8,4.9,0,0,69.6,69.6,53.9,0
44.762,0,11.1,14.6,-11.3,2.1,0,0,0,0,0,0,0,84,2,5,95,28.85,34.42,11.2,17.7,1374.6,4523,0,0,5.8,4.9,0,0,69.5,69.5,53.7,0
44.898,0,11.2,14.6,-11.3,1.7,0,0,0,0,0,0,0,83.5,2,5,93,31.1,36.54,11.4,17.5,1040.4,4415,0,0,5.9,4.5,0,0,70.4,70.4,53.6,0
45.032,0,11.4,14.6,-11.2,1.6,0,0,0,0,0,0,0,84.4,2,5,93,33.5,38.03,11.5,17.3,743.2,4309,0,0,5.9,4.1,0,0,70.3,70.3,53.5,0
45.176,0,11.7,14.6,-11.2,1.3,0,0,0,0,0,0,0,83.5,2,5,95,35.58,40.78,11.8,17.1,782.5,4164,0,0,5.8,4.1,0,0,70.1,70.1,53.3,0
45.312,0,11.9,14.6,-11.1,1.3,0,0,0,0,0,0,0,83.8,2,5,95,36.97,41.59,11.9,16.7,820.9,3972,0,0,5.8,3.4,0,0,70.2,70.2,53,0
45.445,0,11.9,14.6,-11.2,1.2,0,0,0,0,0,0,0,83.8,2,5,95,37.84,42.75,11.4,15.5,835.7,3746,0,0,5.4,3,0,0,68.6,68.6,51.9,0
45.585,0,11.3,14.6,-11.4,1.1,0,0,0,0,0,0,0,83.5,2,5,95,39.42,44.43,11.1,13.9,843.6,3472,0,0,5,1.9,0,0,68.2,68.2,51,0
45.720,0,11.1,14.6,-11.4,1.1,0,0,0,0,0,0,0,83.3,2,5,95,42.15,48.2,11.2,12.7,851.2,3142,0,0,4.6,1.9,0,0,67.4,67.4,50.3,0
45.849,0,10.6,14.6,-11.2,1,0,0,0,0,0,0,0,83.7,2,5,95,43.31,50.72,11.3,11.5,847.4,2811,0,0,4.1,0,0,0,66.7,66.7,49.6,0
45.984,0,11.1,14.6,-11,0.9,0,0,0,0,0,0,0,84.4,2,5,95,44.71,51.44,11.3,11,844.9,2794,0,0,4.1,-0.4,0,0,65.1,65.1,49.5,0
46.124,0,11.1,14.6,-11,0.9,0,0,0,0,0,0,0,84.7,2,6,95,48.56,52.72,11.3,10.8,845.6,2741,0,0,4.1,0,0,0,66.5,66.5,49.4,0
46.270,0,10.7,14.6,-11,0.8,0,0,0,0,0,0,0,84,2,6,95,48.56,55.87,11.4,10.5,843.7,2618,0,0,4.2,-0.8,0,0,66.2,66.2,49.2,0
46.401,0,11.2,14.6,-10.9,0.8,0,0,0,0,0,0,0,84.9,2,6,93,51.1,57.13,11.4,9.9,841.7,2433,0,0,4.3,-1.1,0,0,65.8,65.8,48.7,0
46.547,0,11.7,14.6,-10.8,0.7,0,0,0,0,0,0,0,85.1,2,6,93,53.05,60.34,11.5,9.2,840.5,2233,0,0,4,-2.6,0,0,65.3,65.3,48.3,0
46.812,0,11.8,14.6,-10.8,0.7,0,0,0,0,0,0,0,84.7,2,6,93,54.34,62.44,11.6,8.5,836.9,2061,0,0,3.6,-3.4,0,0,64.4,64.4,48.5,0
46.954,0,11.9,14.6,-10.8,0.6,0,0,0,0,0,0,0,84.9,2,6,93,56.2,67.59,11.8,7.6,830.9,1863,0,0,3.1,-5.2,0,0,64.6,64.6,48.6,0
47.098,0,11.7,14.6,-10.9,0.6,0,0,0,0,0,0,0,84,2,6,93,57.46,67.59,11.7,7.6,829.7,1888,0,0,3.1,-5.2,0,0,64.8,64.8,48.8,0
