﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v10 - WBAPM73539A3664
104.112,14.5,18.4,-2,0,0,0,0,0,0,0,83.8,2,3,61,14.23,14.58,47.4,47.6,46.8,192,687.7,2899,-6,-5.3,14.3,23.2,177.9,0,15.5,30.2,15.5,0
104.222,14.5,18.4,-2,0,0,0,0,0,0,0,84.2,2,3,61,14.73,15.11,48.2,48.1,47.6,192,663.3,2923,-5.1,-4.8,14.4,22.9,182.3,0,15,29.7,15,0
104.330,14.5,18.6,-2,0,0,0,0,0,0,0,83.5,2,3,61,14.76,15.29,48.6,48.7,48.4,192,677.6,2941,-4.9,-1.8,14.5,22.9,183.1,0,14.6,29.3,14.6,0
104.430,14.5,18.9,-2,0,0,0,0,0,0,0,84.2,2,3,61,14.87,14.3,48.5,48.9,48.9,192,703.2,2952,-5.6,-2.8,14.4,22.9,183.9,0,14.2,28.9,14.2,0
104.526,14.5,20.5,-2.1,0,0,0,0,0,0,0,84.9,2,3,61,15.29,13.9,49.4,49.6,49.7,192,697.1,2975,-3.6,-4.6,14.7,22.9,187.5,0,13.9,28.5,13.9,0
104.625,14.5,22.5,-1.7,0,0,0,0,0,0,0,83.7,2,3,61,14.87,14.33,53.3,57,53.9,192,705.7,2984,-2.4,-5.3,16.2,21.4,201.8,0,13.5,28.2,13.5,0
104.725,14.5,26,-1,0,0,0,0,0,0,0,83.8,2,3,61,14.25,14.79,62.6,68.9,62.9,192,757.8,3020,-4.2,-4.3,19.3,19.5,234.6,0,13,27.7,13,0
104.830,14.5,26.4,1,2,0,0,0,0,0,0,82.4,2,3,61,14.23,15.09,83.5,93.6,83,192,937.4,3051,-7,-3.7,31.8,2.2,299.7,0,13.9,27.3,12.8,0
104.932,14.5,26.5,2.3,2.2,0,0,0,0,0,0,87.2,2,3,61,13.81,13.67,93.5,94.2,96.9,192,1538.1,3068,-7.9,-7.3,46.7,-2.2,320.7,0,8.4,20.8,8.6,0
105.042,14.5,26.6,2.7,2.4,0,0,0,0,0,0,84.5,2,3,61,15.11,15.19,95.8,94.8,105,192,1687.1,3117,1.8,2.6,40.1,-0.8,331.9,0,9.7,22.1,10,0
105.150,14.5,26.5,2.5,2.2,0,0,0,0,0,0,84.7,2,3,61,14.35,14.43,94.7,93.9,108.2,192,2006.9,3149,1.8,3.6,35,1.1,336.5,0,8.8,22.3,9.4,0
105.253,14.5,26.5,2.3,2.1,0,0,0,0,0,0,85.6,2,3,61,14.6,14.43,93.8,93.8,109.7,192,2000.1,3186,4.8,5.2,33.3,3,337.3,0,8.3,22,9.2,0
105.361,14.5,26.6,2.3,2,0,-1.3,0,-1.3,0,0,84.5,2,3,61,14.44,14.21,93.7,93.4,111.3,192,1901,3245,4.3,5.6,32.6,15.4,354.9,0,8.2,21.9,9.3,0
105.469,14.5,26.7,2.2,2,0,-2.7,0,-1.3,0,0,85.1,2,3,61,14.43,14.23,93.3,93.4,112.3,192,1867.8,3282,5.2,5.3,32.8,15.4,351.2,0,7.6,22.1,8.9,0
105.570,14.5,26.7,2.3,2.1,0,-2.3,0,-1,0,0,85.1,2,3,61,14.25,14.31,93.9,94,114.3,192,1830,3308,3.9,5.6,34.6,15.4,350.7,0,7.9,21.6,9.3,0
105.672,14.5,30.7,3,4.5,0,-2.3,0,-1,0,0,84,2,3,61,14.33,14.41,97.8,108.7,123.8,192,1859.6,3379,3.6,5.5,49,15.4,361.7,0,22.7,36.4,16,0
105.769,14.5,33.1,3.6,6,0,-2,0,-0.7,0,0,85.2,2,3,61,14.13,14.17,101.3,119.1,138,192,1933.8,3390,1.6,3.2,60.9,15,372.6,0,30.7,45.1,17.3,0
105.870,14.5,50.6,4.8,14.3,0,-2,0,-0.7,0,0,82,2,3,61,13.82,13.78,108.3,167.8,168.5,192,2037.5,3469,0.2,2.1,78.2,12,423.5,0,80,94.6,26.9,0
105.971,14.5,99.6,5.9,20.8,0,-2,0,-0.7,0,0,84.4,2,3,61,13.92,13.71,114.3,181,205.4,192,2387.2,3499,0.8,2.2,79.4,13.9,455.9,0,80,95.2,31.2,0
106.070,14.5,99.6,8.1,21.6,0,-2,0,-0.7,0,0,82.2,2,3,61,13.65,13.31,126.9,183.9,228.3,192,2676.2,3572,-1,0.1,81,13.1,505.2,0,80,94.9,29.2,0
106.191,14.5,99.6,10.1,22,0,-2,0,-0.7,0,0,80.8,2,3,61,12.95,13.15,138.2,185.5,246.8,192,2836.3,3589,-7.2,-2.9,81.1,13.5,547.3,0,80,94.3,29.5,0
106.300,14.5,99.6,13,22.3,0,-2,0,-0.7,0,0,84.7,2,3,61,13.12,12.98,146.6,188.2,257.9,192,2801.1,3711,-9.8,-6.8,81.1,11.6,581.2,0,80,94.3,30.1,0
106.444,14.5,99.6,15.9,21.9,0,-2,0,-0.7,0,0,80.1,2,3,59,13.38,13.04,154.8,188.2,270.3,192,2725.5,3848,-11,-9.5,81,10.9,616.4,0,43.5,58.1,30.6,0
106.550,14.5,99.6,18.9,21.5,0,-2,0,-0.7,0,0,81,2,3,57,13.51,13.12,163.3,188.1,277.2,192,2674.9,3968,-7.9,-7.2,81,9.8,644,0,33.2,48.2,31,0
106.651,14.5,99.6,21.3,22.5,0,-2,0,-0.7,0,0,80.3,2,3,57,13.02,13.04,170.3,188.1,284.9,192,2565.8,4054,-6.5,-4.2,81,9.4,663.5,0,35.2,48.9,34,0
106.757,14.5,99.6,22.4,23.6,0,-1.7,0,-0.3,0,0,81,2,3,54,13.55,13.24,173.7,188.1,293.9,192,2389.5,4201,0.1,0.6,81,9.4,678.4,0,35.3,48.9,34.7,0
106.859,14.5,99.6,23.5,25,0,-1.7,0,-0.3,0,0,87.4,2,3,52,13.09,13.11,176.9,188.1,304.8,192,2174.3,4355,3.8,5.1,81,9,691,0,36.5,49.9,35.8,0
106.960,14.5,99.6,24.5,26.4,0,-1.3,0,0,0,0,88.1,2,3,50,12.69,12.79,180.1,188.1,314.1,192,2044.9,4458,8,9.4,81,9,705.9,0,40.7,54.4,36.7,0
107.060,14.5,99.6,25.5,26.6,0,-1.3,0,0,0,0,88.4,2,3,50,12.46,12.38,183.2,188.1,321.3,192,1930.4,4570,9.1,12.1,81,8.2,707.2,0,35.5,49.8,34.2,0
107.160,14.5,99.6,25.5,26.5,0,-1,0,0,0,0,78.2,2,3,50,12.49,12.06,183.5,188.1,329.3,192,1827.4,4677,9,11.2,81,8.2,711.3,0,35.9,49.3,35,0
107.261,14.5,99.6,24.9,26.4,-1.7,-1,0,0,0,0,84.2,2,3,48,12.13,12.07,182.2,188.1,336.3,192,1787.2,4761,8.9,12.1,81,6.4,708.9,0,38.3,51.6,35.4,0
107.360,14.5,99.6,24.6,26.3,-1.7,-0.7,0,-1.7,0,0,80.6,2,3,48,11.95,11.86,181.4,188.1,342.6,192,1796,4848,7.3,10.6,81,6.4,708.8,0,38,51.2,35.8,0
107.461,14.5,99.6,24.5,26.2,-1.3,-0.7,0,-1.7,0,0,71.3,2,3,48,11.79,11.7,181.6,188.1,349.5,192,1859.1,4949,5.1,9.1,81,6.4,707.4,0,38.9,52.4,36.6,0
107.570,14.5,99.6,24.3,26.1,-1.3,-2,0,-1.3,0,0,85.9,2,3,46,11.6,11.93,181,188.1,357.9,192,1951.5,5057,3.2,7.3,81,6.4,707.2,0,39.5,53,37.5,0
107.672,14.5,99.6,24.1,26,-1,-2,0,-3,0,0,79.9,2,3,46,11.74,11.89,180.8,188.1,365.9,192,2043,5157,2.9,5.1,81,6.8,704.3,0,40.4,53.9,38.2,0
107.770,14.5,99.6,24.1,26,-1,-1.7,0,-3,0,0,74.5,2,3,46,12.09,11.64,181,188.1,373.3,192,2159.5,5257,3,3.3,81,6.8,706.6,0,41,54.5,38.8,0
107.870,14.5,99.6,24.1,25.9,-1,-1.7,0,-2.7,0,0,92,2,3,46,11.72,12.06,181,188.1,381.5,192,2248.8,5346,-0.1,5.6,81,6.8,708,0,41.8,55.3,39.5,0
107.971,14.5,99.6,24,25.8,-0.7,-1.7,0,-2.7,0,0,93,2,3,46,12.05,11.86,181,188.1,388.9,192,2323.4,5443,1.8,3.5,81,7.1,709.1,0,42.4,55.9,40.1,0
108.070,14.5,99.6,24,25.8,-0.7,-1.3,0,-2.3,-2,0,76.7,2,3,46,11.67,12.16,181.2,188.1,396.8,192,2354.1,5548,-1.2,6.4,81,7.5,711.2,0,43,57.4,40.7,0
108.171,14.5,99.6,24,25.7,-0.3,-3.3,0,-2.3,-2,0,84.5,2,3,46,12.28,11.95,181.4,188.1,403.7,192,2410.5,5619,1.6,5.5,81,7.9,708.9,0,43.5,56.9,41.1,0
108.269,14.5,99.6,24,25.7,-0.3,-3.3,0,-2.3,-2,0,86.3,2,3,46,12.13,11.97,181.5,188.1,411.1,192,2383.9,5714,2.7,5.4,81,7.9,709.5,0,44.1,58.5,41.6,0
108.370,14.5,99.6,24,25.7,-0.3,-3,0,-2,-1.7,0,76.2,2,3,46,11.96,11.99,181.5,188.1,418.7,192,2376.2,5804,2.1,6.1,81,8.6,717,0,45.2,59,42.7,0
108.469,14.5,99.6,24,25.7,0,-3,0,-2,-1.7,0,81.9,2,3,46,11.76,11.8,181.6,188.1,424.9,192,2381.7,5880,-0.3,5,81,9,718.2,0,45.5,59.4,42.8,0
108.571,14.5,99.6,24,25.6,0,-2.7,0,-2,-1.7,0,93.4,2,3,46,11.82,11.87,181.6,188.1,432,192,2417.8,5980,-1.1,4.8,81,9,718.8,0,46.4,60.3,43.6,0
108.670,14.5,99.6,23.9,25.6,0,-2.7,0,-1.7,-1.3,0,66,2,3,46,11.86,11.83,181.3,188.1,440.3,192,2449.2,6116,-2.1,3.5,81,9.4,721.8,0,47.7,61.1,44.7,0
108.771,14.5,99.6,23.8,25.6,0,-2.7,0,-1.7,-1.3,0,89.3,2,3,46,11.8,11.85,181,188.1,447.5,192,2502.4,6142,-4,2.7,81,9.4,721,0,47.7,62.6,44.8,0
108.870,14.5,99.6,23.8,25.6,0,-2.7,0,-1.7,-1.3,0,90.2,2,3,48,12.13,11.92,181,188.1,452.3,192,2534.2,6211,-2.5,2.8,81,9.4,720.6,0,47.8,61.2,44.8,0
108.970,14.5,99.6,23.8,25.6,0,-2.3,0,-1.3,-1,0,89.3,2,3,48,12.07,11.8,181,188.1,458.5,192,2547,6305,-1.6,1.5,81,10.1,725.9,0,48.8,62.3,45.9,0
109.071,14.5,99.6,23.8,25.7,0,-2.3,0,-1.3,-1,0,91.4,2,3,48,11.73,11.8,181,188.1,465,192,2548.5,6403,-4.5,0.9,81,10.1,725.4,0,49.5,63,46.2,0
109.170,14.5,99.6,23.8,25.7,0,-4.3,0,-1.3,-1,0,88.1,2,3,48,11.77,12,180.9,188.1,471.6,192,2571.1,6505,-6.8,2.3,81,10.5,722,0,50,63.4,46.8,0
109.272,14.5,99.6,23.8,25.7,0,-4,0,-1.3,-1,0,88.1,2,3,50,12.05,11.8,180.9,188.1,479,192,2606.5,6566,-4.4,0.7,81,10.5,722.9,0,50.4,64.8,47,0
109.371,14.5,99.6,23.8,25.7,0,-4,0,-1,-0.7,0,83.8,2,3,50,11.73,11.99,180.8,188.1,484.6,192,2618.2,6653,-8.2,1.9,81,10.5,723.7,0,50.4,63.9,47.1,0
109.469,14.5,99.6,23.8,25.7,0,-4,0,-1,-0.7,0,90.9,2,4,50,12.07,11.83,180.8,188.1,491.2,192,2642.8,6737,-5.5,0.3,81,10.5,723.5,0,51.1,66,47.7,0
109.570,14.5,99.6,24.2,25.6,0,-3.7,0,-1,-2.7,0,81.9,2,4,50,11.87,11.69,181.8,188.1,498,192,2660.2,6854,-8.9,-1,81,11.2,728.9,0,51.6,65,48.3,0
109.670,14.5,99.6,24.2,25.5,0,-3.7,0,-0.7,-4.3,0,70.2,2,4,50,11.7,11.92,181.7,188.1,504.1,192,2669,6897,-9.7,-1.3,81,11.2,727.7,0,51.5,65.2,48.2,0
109.770,14.5,0,24.2,9.5,0,-3.7,0,-0.7,-6.3,0,85.6,2,4,50,12.03,11.74,181.6,129.1,493.2,192,2698,6952,-8.5,-3,80.4,0,724.5,0,35.7,49.2,39.6,0
109.890,14.5,0,8.8,0.3,0,-3.3,0,-0.7,-6.3,0,82.8,2,4,52,12,11.42,133.6,85.2,369.4,192,2700.7,6782,-9.5,-5.8,20.9,-10.5,349,0,28.2,43.2,28.3,0
109.990,14.5,0,-5.5,0,0,-3.3,0,-0.3,-6,0,82,2,4,52,12.95,13.04,49.5,32.9,181.2,192,1863.5,6433,-10.2,-3.8,7.9,12.8,188.6,0,18.4,33,18.4,0
110.103,14.5,0,-10.5,0,0,0,0,0,0,0,78.3,2,4,54,12.35,11.1,17.5,13,71.9,192,2092.1,5428,-12,-3.8,3.1,2.6,33.3,0,42.3,55.6,42.3,0
110.257,14.5,0,-11.5,0,0,0,0,0,0,0,85.1,2,4,54,10.28,10.28,10.9,11.4,24.4,192,1959.2,5020,0,0,3.9,5.6,0,0,43.4,57.6,43.4,0
110.356,14.5,0,-11.5,0,0,0,0,0,0,0,85.4,2,4,54,10.28,10.28,10.7,11.3,20.4,192,1954.9,4925,0,0,4.5,5.6,0,0,43.7,57.6,43.7,0
110.460,14.5,0,-11.4,0,0,0,0,0,0,0,85.9,2,4,54,10.28,10.28,10.9,11.3,19.2,192,1902.6,4875,0,0,4.7,5.6,0,0,43.5,57.1,43.5,0
110.560,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,4,55,10.28,10.34,10.9,11.2,18.6,192,1841.7,4774,0,0,4.9,5.6,0,0,43.6,56.9,43.6,0
110.654,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,4,55,10.38,10.84,10.8,11.2,18.1,192,1571.7,4704,0,0,5.2,5.2,0,0,43.6,57.3,43.7,0
110.749,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,2,4,55,10.68,11.03,10.9,11.2,17.8,192,1303.8,4667,0,0,5.5,5.6,0,0,43.7,57.3,43.7,0
110.861,14.5,0,-11.3,0,0,0,0,0,0,0,86.1,2,4,57,11.27,11.73,10.9,11.1,17.5,192,1042,4583,0,0,5.6,5.2,0,0,43.5,58.1,43.5,0
110.962,14.5,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,57,11.3,12.15,11,11.2,17.4,192,831.3,4512,0,0,5.7,4.9,0,0,43.4,58,43.4,0
111.067,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,2,4,57,11.5,12.56,11.2,11.4,17.2,192,689.3,4411,0,0,5.8,4.5,0,0,43.2,58.2,43.2,0
111.171,14.5,0,-11.2,0,0,0,0,0,0,0,85.9,2,4,57,12.15,12.95,11.3,11.5,17,192,726.9,4332,0,0,5.8,4.1,0,0,43,56.6,43.1,0
111.271,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,2,4,57,12.86,13.78,11.4,11.6,16.9,192,757.4,4265,0,0,5.9,4.1,0,0,42.9,57.1,42.9,0
111.372,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,2,4,57,13.65,14.25,11.6,11.7,16.8,192,790.4,4229,0,0,5.9,4.1,0,0,42.8,56.4,42.9,0
111.471,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,2,4,57,13.95,14.81,11.7,11.8,16.7,192,814.8,4156,0,0,6,4.1,0,0,42.7,56.9,42.7,0
111.572,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,2,4,57,14.33,15.19,11.8,11.9,16.6,192,831.3,4092,0,0,6,3.8,0,0,42.5,56.8,42.6,0
111.671,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,2,4,57,14.93,15.79,11.8,12,16.4,192,844.4,4018,0,0,5.9,3.8,0,0,42.4,56.6,42.4,0
111.771,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,2,4,57,15.79,16.1,11.9,11.9,16.2,194,849.6,3971,0,0,5.9,3.8,0,0,42,55.6,42.1,0
111.866,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,2,4,57,16.51,16.72,11.9,11.8,15.9,194,853.1,3913,0,0,5.8,3.4,0,0,41.5,56.1,41.6,0
111.974,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,2,4,57,16.72,17.77,11.8,11.6,15.5,194,852.2,3858,0,0,5.8,3,0,0,41.1,55.3,41.1,0
112.081,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,2,4,57,18.11,17.51,11.6,11.5,15.1,194,851.3,3793,0,0,5.6,3,0,0,40.6,54.8,40.6,0
112.183,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,2,4,57,18.46,18.03,11.6,11.3,14.7,194,847,3737,0,0,5.6,2.6,0,0,40.1,54.4,40.2,0
112.292,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,2,4,57,18.33,19.46,11.4,11.2,14.2,194,851,3673,0,0,5.4,2.6,0,0,39.6,53.8,39.6,0
112.403,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,2,4,57,19.09,19.3,11.2,11.1,13.8,194,882.7,3627,0,0,5.3,2.2,0,0,39.2,53.5,39.3,0
112.502,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,2,4,57,20.26,19.3,11.2,11,13.5,194,910.4,3570,0,0,5.2,2.6,0,0,38.9,53.2,38.9,0
112.600,14.5,0,-11.4,0,0,0,0,0,0,0,85.6,2,4,57,21.25,20.05,11.1,11,13.3,194,943.1,3519,0,0,5.1,2.2,0,0,38.7,53.2,38.7,0
112.697,14.5,0,-11.4,0,0,0,0,0,0,0,85.6,2,4,57,22.31,20.05,11.1,11.1,13.1,194,970.7,3463,0,0,4.9,1.9,0,0,38.5,52.7,38.5,0
112.798,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,2,4,57,22.63,21.8,11,11.1,13,194,1001.2,3426,0,0,4.8,1.9,0,0,38.3,52.6,38.4,0
