﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
1698.467,14.6,15.1,-4.3,0,0,0,0,0,0,0,81.9,3,82,14.84,14.87,32.7,34.4,29.1,208,753.6,2548,8.2,8.4,10.3,33.8,120,0,30.7,46.4,30.7,0
1698.574,14.6,15.1,-3.9,0,0,0,0,0,0,0,79,3,82,14.43,14.56,34.4,35.6,30.4,208,756.9,2546,6.3,7,10.8,33.4,126.5,0,29.2,44.6,29.3,0
1698.736,14.6,15.1,-3.5,0,0,0,0,0,0,0,82.6,3,82,14.35,14.37,35.4,36.5,31.4,208,742.7,2550,5,5.4,11.2,33,130.2,0,27.2,42.3,27.2,0
1698.843,14.6,15.1,-3.3,0,0,0,0,0,0,0,82.2,3,82,14.53,14.6,36.7,37.1,32.2,208,729.5,2561,5.4,6.1,11.4,31.9,134.8,0,25.7,40.7,25.7,0
1698.956,14.6,15.2,-3.2,0,0,0,0,0,0,0,81,3,81,14.54,14.68,37.2,37.6,32.8,208,719.2,2576,5.2,6.6,11.6,31.5,136.8,0,24.7,40,24.7,0
1699.054,14.6,15.9,-3.1,0,0,0,0,0,0,0,80.5,3,81,14.61,14.68,37.4,38.3,33.3,208,714.3,2565,5.3,6.4,11.7,30.8,137.6,0,23.7,38.9,23.7,0
1699.167,14.6,18,-2.8,0,0,0,0,0,0,0,82.2,3,81,14.6,14.63,38.9,40.9,34.7,208,718.6,2574,5.2,6.2,12.6,29.2,143.3,0,22.7,38,22.8,0
1699.263,14.6,19.4,-1.9,0,0,0,0,0,0,0,80.3,3,81,14.61,14.68,44.2,46,38.2,208,730.4,2588,5.1,6.5,14.8,25.9,163.5,0,21.7,36.9,21.7,0
1699.376,14.6,19.8,-1.4,0,0,0,0,0,0,0,81.9,3,81,14.7,14.79,49.3,50.3,42.4,208,759.7,2612,5.5,7,16,22.5,183.9,0,20.9,36.1,20.9,0
1699.479,14.6,20.6,-1.1,0,0,0,0,0,0,0,78.9,3,81,14.5,14.6,53.3,54.7,46.7,208,748,2626,4.6,6.4,17,20.2,199.2,0,19.9,35.1,20,0
1699.613,14.6,23.2,-0.6,0,0,0,0,0,0,0,78.9,3,81,14.51,14.54,61,63.3,53.5,208,763.5,2653,3.9,5.6,19.6,17.2,228.1,0,18.6,33.6,18.6,0
1699.827,14.6,25.6,0,0.5,0,0,0,0,0,0,70.7,3,81,14.14,14.05,78.7,80.8,69.3,208,1227,2713,0.1,1.3,24,15.4,287.5,0,16.5,31.6,16.5,0
1699.968,14.6,29.1,2.3,5.4,0,0,0,0,0,0,68.6,3,81,14.41,14.27,91.4,111.1,99.1,208,1508.3,2777,-0.3,-0.1,49,13.5,321.1,0,51.3,66.8,17.5,0
1700.102,14.6,31.3,3.3,6.6,0,0,0,0,0,0,71.8,3,81,14.54,14.56,96.8,118,116.9,208,1773.6,2819,-0.2,-0.3,71.3,13.9,343.1,0,52.7,67.9,16.3,0
1700.213,14.6,34.8,4.1,8.4,0,0,0,0,0,0,75,3,81,15.29,14.97,101.5,130.6,128.7,208,1879,2852,1.6,1.3,78.3,13.9,359.6,0,80,96.1,19.8,0
1700.312,14.6,38.9,5,10.5,0,0,0,0,0,0,73.6,3,81,15.03,15.26,106.1,144.3,143.2,208,2036,2904,4.2,4.3,80.6,13.9,379.3,0,80,96.1,20.5,0
1700.423,14.6,43.4,5.6,15.5,0,0,0,0,0,0,72.5,3,81,15.03,15.19,109.6,157.1,158.7,208,2176.8,2945,5.8,6,81.1,13.9,393.6,0,80,96.1,23.5,0
1700.523,14.6,52.4,6.7,24.4,0,0,0,0,0,0,71.8,3,81,15.46,15.5,115.5,180,184.1,208,2267.6,3014,10.2,8.2,81.1,12.8,416.1,0,80,95.3,26,0
1700.634,14.6,62.5,7.6,26.7,0,0,0,0,0,0,71.1,3,81,14.6,14.67,120.7,185.2,200.9,208,2450.3,3067,10,8.8,81.1,13.5,462.9,0,80,96.2,29.7,0
1700.739,14.6,80,9.5,27.4,0,0,0,0,0,0,73.4,3,81,14.46,14.14,130.8,187.3,214.4,208,2789.5,3123,12,9.7,81,13.5,507,0,80,95.4,29.4,0
1700.915,14.6,99.6,11.5,27.7,0,0,0,0,0,0,78.2,3,81,13.51,13.68,137.8,188.4,230.5,208,2986.9,3229,9.5,9.8,81,12.8,540,0,80,96.8,32.2,0
1701.018,14.6,99.6,12,27.6,0,0,0,0,0,0,79,3,81,13.72,13.8,138.9,188.7,239.7,208,2956.5,3327,11.2,11.1,81,13.5,548.1,0,80,96.2,33.4,0
1701.160,14.6,99.6,15.4,28.1,0,0,0,0,0,0,69.3,3,77,13.01,13.37,147.2,190.7,251.9,208,2822.3,3452,9.5,10.7,81,12.8,584.8,0,80,96,34.2,0
1701.293,14.6,99.6,16.8,27.4,0,0,0,0,-1.3,0,71.3,3,75,12.78,12.89,151.1,190.9,262.9,208,2756,3582,7.8,7.1,81,13.5,601.1,0,80,96.7,34.7,0
1701.410,14.6,99.6,19.7,27.7,0,0,0,0,-1,0,66.5,3,75,13.09,12.89,158.3,193.5,272.1,208,2656.8,3701,9.7,7.1,81,10.9,625.6,0,67.4,83.8,35.3,0
1701.507,14.6,99.6,21.2,27.6,0,0,0,0,-1,0,73.4,3,72,12.98,13.16,162.2,194.2,281.2,208,2465.4,3800,13.2,9.7,81,4.5,609.3,0,49.3,64.2,35.9,0
1701.648,14.6,99.6,23.9,26.9,0,0,0,0,-0.7,0,73.7,3,70,13.21,12.69,169.1,194,290.8,208,2230.1,3942,15.6,13.7,81,3,618.6,0,39.2,54,36.4,0
1701.782,14.6,99.6,25.1,27.7,0,0,0,0,-0.3,0,60.3,3,66,12.71,12.82,172.4,193.7,300.1,208,1994.9,4070,21.2,16.2,81,1.5,621.4,0,42.9,56.7,39.6,0
1701.894,14.6,99.6,25.1,28.8,0,0,0,0,-0.3,0,70.7,3,63,12.85,12.46,172.8,193.5,306.9,208,1829.4,4174,22.3,16.8,81,0.8,615.6,0,44.1,58.7,40.2,0
1701.997,14.6,99.6,26.1,30.2,0,0,0,0,0,0,86.1,3,64,12.45,12.66,175.8,193.3,317,208,1680.4,4406,27.2,19.9,81,10.5,698.2,0,45.7,61.4,41.1,0
1702.103,14.6,99.6,26.1,31.9,0,0,0,0,0,0,65.1,3,61,11.49,12.33,176.2,193.4,327.8,208,1564.4,4495,20.5,21.6,81,10.5,703.2,0,50.2,66.4,42.6,0
1702.207,14.6,99.6,27.3,32.1,0,0,0,0,0,0,64.5,3,61,11.67,12.28,179.5,193.1,337,208,1554.2,4653,23.9,23.5,81,10.5,713.8,0,43.7,59.4,40.7,0
1702.347,14.6,99.6,27,31.9,0,0,0,0,0,0,72.3,3,61,12.39,11.8,179.1,193.2,347.8,208,1364.8,4735,22.1,24.1,81,10.5,715.4,0,46.2,60.8,41,0
1702.455,14.6,99.6,26.3,31.8,0,0,0,0,0,0,72.3,3,61,12.49,11.57,177.6,193.2,351.8,208,1368,4847,14.9,22.6,81,10.5,714.2,0,49.4,64.2,41.5,0
1702.562,14.6,99.6,26.2,31.7,0,0,0,0,0,0,80.3,3,61,11.39,11.64,177.6,193.2,361.6,208,1518.2,5008,14.6,21.2,81,10.5,717.7,0,47.2,61.9,42.8,0
1702.697,14.6,99.6,26.2,31.6,0,-1.7,0,0,0,0,68.4,3,61,11.64,11.74,177.9,193.2,371.3,208,1637.8,5051,17.7,20.4,81,9.8,713.7,0,46.4,61.5,42.8,0
1702.804,14.6,99.6,26.2,31.5,0,-1.7,0,0,0,0,58.9,3,61,11.47,11.85,178.1,193.1,377.6,208,1697.9,5146,17.5,21.1,80.9,9.8,715.3,0,47.5,62.6,43.7,0
1702.907,14.6,99.6,26.2,31.4,0,-1.3,0,0,0,0,63,3,55,12.05,11.67,178.2,193.2,385.7,208,1764.3,5273,23.6,19.2,80.9,10.5,721.5,0,50.7,65.9,44.5,0
1703.010,14.6,99.6,26.2,31.2,0,-1.3,0,-1.7,0,0,70.7,3,61,11.73,11.7,178.6,193,393.1,208,1773,5358,18.5,18.1,81.1,10.9,721.4,0,49.5,66.1,45.2,0
1703.107,14.6,61.1,26.2,31.3,0,-1,0,-1.7,0,0,90.5,3,61,11.54,11.7,178.7,193.2,401.5,208,1819.7,5446,23.3,19.1,80.9,10.9,725.7,0,50.3,65.5,46,0
1703.225,14.6,0,20.4,2.6,0,-1,0,-1.3,0,0,63,3,61,12.25,11.93,164.3,96.7,306.1,208,1878.6,5417,20.8,19.6,30.2,-1.5,597.5,0,21.3,37.5,23.6,0
1703.323,14.6,0,-1.8,0,0,-1,0,-1.3,0,0,78.2,3,63,11.53,11.79,71.8,53.4,177.6,208,2480.8,5363,6.6,5.5,11.5,19.5,276.1,0,15.4,30.6,15.4,0
1703.434,14.6,0,-8.2,0,0,-0.7,0,-1,0,0,79.2,3,63,10.54,10.5,32.1,22.5,90.6,208,1871,5219,-18.9,-26.7,5.2,29.2,119.8,0,15.4,29.3,15.4,0
1703.540,14.5,0,-11,0,0,0,0,0,0,0,81.4,3,61,11.93,10.53,14.1,11.8,39.9,208,1879.8,5288,-34,-34,4.3,22.9,47.5,0,43,58.4,43.1,0
1703.679,14.5,0,-11.5,0,0,0,0,0,0,0,80.5,4,61,10.28,10.28,11.5,11.5,23.5,208,2010.4,5182,0,0,4.8,9.8,0,0,43.2,56.3,43.3,0
1703.777,14.5,0,-11.4,0,0,0,0,0,0,0,83.8,4,61,10.28,10.28,11.2,11.4,21.1,208,2020.2,5166,0,0,5.1,9.4,0,0,43.2,57.4,43.3,0
1703.887,14.5,0,-11.4,0,0,0,0,0,0,0,81.4,4,59,10.28,10.28,11,11.4,20.3,208,1976.7,5105,0,0,5.2,9.4,0,0,43.2,57.5,43.3,0
1703.993,14.5,0,-11.4,0,0,0,0,0,0,0,81.9,4,61,10.28,10.28,11.1,11.4,19.8,208,1818.8,5017,0,0,5.4,9.4,0,0,43.3,57.9,43.4,0
1704.097,14.5,0,-11.3,0,0,0,0,0,0,0,79,4,61,11.23,10.73,11,11.3,19.1,208,1455.2,4834,0,0,5.4,9.4,0,0,43.5,58.1,43.6,0
1704.203,14.5,0,-11.4,0,0,0,0,0,0,0,81,4,61,11.42,10.91,10.8,11.1,18.3,208,1170.1,4660,0,0,5.7,9,0,0,43.7,58.3,43.7,0
1704.307,14.5,0,-11.3,0,0,0,0,0,0,0,81.9,4,63,11.6,11.21,11,11.3,17.6,208,903.7,4493,0,0,5.9,8.2,0,0,43.3,58.9,43.4,0
1704.407,14.5,0,-11.3,0,0,0,0,0,0,0,80.3,4,63,11.67,11.67,11.2,11.5,17.3,208,737.2,4362,0,0,6,7.9,0,0,43.1,58.7,43.1,0
1704.518,14.5,0,-11.2,0,0,0,0,0,0,0,81,4,64,11.74,12.42,11.5,11.7,17,208,703.3,4225,0,0,6,8.2,0,0,42.8,58.4,42.8,0
1704.658,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,4,64,12.53,12.94,11.8,11.9,16.7,208,724.1,4065,0,0,5.9,7.5,0,0,42.4,58,42.5,0
1704.788,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,4,64,12.94,13.85,11.9,11.8,16.2,208,745.9,3915,0,0,5.8,7.1,0,0,41.5,57.5,41.6,0
1704.893,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,4,66,13.59,14.28,11.8,11.4,15.5,208,756.5,3783,0,0,5.7,6.8,0,0,40.4,56,40.5,0
1705.008,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,4,66,14.14,14.87,11.6,11,14,208,768.2,3513,0,0,5.1,6.4,0,0,38.7,54.2,38.7,0
1705.148,14.5,0,-11.4,0,0,0,0,0,0,0,81,4,66,14.76,15.69,11.3,11.1,13.1,208,784.8,3420,0,0,5,6,0,0,38.3,52.8,38.4,0
1705.279,14.5,0,-11.4,0,0,0,0,0,0,0,81,5,66,15.53,16.1,11.1,11.1,12.9,208,796.5,3364,0,0,4.9,5.6,0,0,38.1,53.6,38.1,0
1705.386,14.5,0,-11.4,0,0,0,0,0,0,0,82.4,5,66,16.03,16.52,11.1,11.1,12.7,208,804.4,3325,0,0,4.9,5.6,0,0,38,53.5,38,0
1705.487,14.5,0,-11.4,0,0,0,0,0,0,0,83.8,5,66,16.79,16.89,11.1,11.1,12.6,208,809.5,3281,0,0,4.7,5.2,0,0,37.8,53.3,37.8,0
1705.592,14.5,0,-11.4,0,0,0,0,0,0,0,80.5,5,66,17.29,17.61,11.1,11.1,12.4,208,813.9,3220,0,0,4.6,5.2,0,0,37.5,53,37.6,0
1705.708,14.5,0,-11.3,0,0,0,0,0,0,0,81,5,66,17.72,18.16,10.9,11.2,12,208,818.2,3071,0,0,4.4,4.9,0,0,36.9,52.4,37,0
1705.814,14.5,0,-11.2,0,0,0,0,0,0,0,81,5,66,17.77,18.33,10.8,11.2,11.6,208,830,2936,0,0,4.2,4.5,0,0,36.4,51.9,36.5,0
1705.918,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,5,66,18.7,18.63,10.9,11.3,11.1,208,965.6,2780,0,0,4.1,3.8,0,0,35.8,51.3,35.9,0
1706.024,14.5,0,-11,0,0,0,0,0,0,0,80.8,5,66,18.87,19.63,11,11.4,10.6,208,1203.9,2658,0,0,3.8,3.8,0,0,35.3,50.7,35.4,0
1706.123,14.5,0,-10.8,0,0,0,0,0,0,0,83.5,5,66,19.24,19.79,11.4,11.4,10.1,208,1206.9,2523,0,0,3.7,3.4,0,0,35.2,50.7,35.3,0
