﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
227.843,14.3,8.6,-8.5,0,0,0,0,0,0,0,84.2,3,88,14.13,14.38,20,20.2,15.8,235,762.1,2223,5.1,4.7,5.3,31.9,68.9,0,40.8,56.6,40.8,0
227.942,14.3,8.5,-8.5,0,0,0,0,0,0,0,84.4,3,88,14.21,14.47,20.1,20.1,15.8,235,763.9,2230,5.4,5.2,5.3,31.9,69.5,0,40.9,56.7,40.9,0
228.037,14.3,8.6,-8.5,0,0,0,0,0,0,0,84.2,3,88,14.3,14.47,20,20.2,15.9,235,766,2238,5.8,5,5.4,31.9,69.3,0,40.9,57.1,40.9,0
228.193,14.3,9.1,-8.4,0,0,0,0,0,0,0,84.4,3,88,14.23,14.35,20.4,21.5,16.5,235,756.4,2243,4.9,3.8,5.5,31.9,70.6,0,40.1,56.9,40.1,0
228.289,14.3,10.9,-8.3,0,0,0,0,0,0,0,84,3,88,14.2,14.34,21,22.8,17.2,235,759.3,2244,4.5,3.6,5.9,32.2,72.8,0,39.4,56.2,39.4,0
228.394,14.3,12.1,-8,0,0,0,0,0,0,0,84.5,3,88,14.2,14.35,22.3,23.2,18,235,762.1,2252,4.5,3.7,6.2,33,77,0,39,55.8,39,0
228.583,14.3,12.1,-7.8,0,0,0,0,0,0,0,84,3,88,14.18,14.34,22.8,23.9,18.6,235,762.7,2258,4.1,3.2,6.3,33,79.7,0,38,54.7,38,0
228.733,14.3,11.8,-7.3,0,0,0,0,0,0,0,84.4,3,88,14.15,14.28,24.3,25.4,20,234,751,2275,3.8,2.5,6.6,33,85.5,0,35.7,52.4,35.7,0
228.844,14.3,11.8,-7.1,0,0,0,0,0,0,0,84.4,3,88,14.23,14.3,25,25.8,20.4,234,748.7,2278,4.2,2.4,6.7,33,88,0,35.1,51.8,35.1,0
228.944,14.3,11.8,-7,0,0,0,0,0,0,0,84.5,3,88,14.24,14.31,25.6,26.3,20.9,234,740.6,2285,4,2.4,6.8,33,90.7,0,34.8,51.4,34.8,0
229.099,14.3,12.1,-6.7,0,0,0,0,0,0,0,84,3,88,14.23,14.33,26.3,27.1,21.6,234,730.7,2299,3.7,2.3,7,33.4,93.5,0,34.5,50.8,34.5,0
229.204,14.3,12.4,-6.5,0,0,0,0,0,0,0,84,3,88,14.28,14.38,26.4,27.6,22.1,234,731.2,2307,4,2.8,7.1,33.4,94.1,0,34.2,50.9,34.2,0
229.303,14.3,12.7,-6.3,0,0,0,0,0,0,0,83.8,3,88,14.34,14.41,27.2,28.2,22.6,234,723.8,2313,4,2.6,7.5,33.4,97.1,0,33.8,50.5,33.8,0
229.405,14.3,12.7,-6.1,0,0,0,0,0,0,0,84.5,3,88,14.33,14.46,27.8,28.7,23.1,234,730.7,2322,4,2.8,7.5,33.4,99.5,0,33.3,50,33.4,0
229.554,14.3,12.7,-5.8,0,0,0,0,0,0,0,84,3,88,14.3,14.43,28.4,29.4,23.9,234,732.3,2336,3.5,2.3,7.7,33.4,102.2,0,32.5,49.1,32.5,0
229.654,14.3,12.5,-5.7,0,0,0,0,0,0,0,84.5,3,88,14.28,14.44,28.2,29.6,24.3,234,739.3,2344,3,2.1,7.8,33.4,101.2,0,31.9,48.5,31.9,0
229.754,14.3,12.5,-5.5,0,0,0,0,0,0,0,83.7,3,88,14.34,14.48,28.8,29.8,24.6,234,722.5,2355,3.1,2.1,7.9,33.4,103.8,0,31.4,47.9,31.4,0
229.855,14.3,12.9,-5.4,0,0,0,0,0,0,0,84.4,3,88,14.41,14.53,29.4,30.2,24.9,234,722.9,2364,3.2,2.2,8.1,33.4,106.2,0,30.9,47.4,30.9,0
230.014,14.3,55.3,-2.8,0,0,0,0,0,0,0,83.8,3,88,14.43,14.61,42.7,60.8,35.7,234,723.6,2388,3.3,2.8,19.3,33,171.1,0,29.1,45.9,29.1,0
230.113,14.3,99.6,0.1,6.6,0,0,0,0,0,0,80.6,3,88,14.54,14.71,77.6,124.6,79,234,801.5,2522,5.7,5.6,47.1,0.4,243.7,0,80,89.4,27,0
230.283,14.3,99.6,0.8,25.1,0,0,0,0,0,0,84.4,3,86,12.85,12.75,81.1,184.3,135.7,234,1304.5,2478,-11.4,-12.6,79.3,13.5,279,0,80,96.8,26.4,0
230.383,14.3,99.6,1.2,30.5,0,0,0,0,0,0,83.5,3,86,14.14,14.13,83.4,191.1,162.8,234,1304.3,2508,-11,-11.5,81.2,13.9,284.1,0,80,96.9,22.9,0
230.483,14.3,99.6,1.6,31,0,0,0,0,0,0,84.9,3,86,14.96,15.09,85.7,191.4,175.3,234,1344.6,2552,-9.2,-9.4,81.2,12.8,293.5,0,80,97.3,20.4,0
230.583,14.3,99.6,2.1,31.5,0,0,0,0,0,0,84.5,3,86,15.55,15.69,88.3,191,182.7,234,1443.8,2608,-5.2,-5.1,81,13.9,304.3,0,80,97.6,20.9,0
230.731,14.3,99.6,2.6,32.1,0,0,0,0,0,0,83.5,3,86,15.63,15.75,91.2,191.7,187.6,234,1518,2621,-2.6,-1.6,81,13.5,313.8,0,80,97.7,20.8,0
230.835,14.3,99.6,3.5,31.3,0,0,0,0,0,0,83.8,3,86,15.56,15.5,95.8,192.5,194.3,234,1673.5,2686,1.3,1.8,81.1,13.5,334.2,0,80,97.7,20,0
230.933,14.3,99.6,4.1,31.2,0,0,0,0,0,0,84.2,3,86,15.46,15.4,99.3,192.3,198.7,234,1787.6,2722,3.3,4.2,81,13.5,348.9,0,80,97.7,20.3,0
231.033,14.3,99.6,4.8,30.6,0,0,0,0,0,0,83.7,3,86,14.9,15.11,103,190.7,202.6,234,1901.1,2772,3,5,81,13.9,364,0,80,97.6,21.1,0
231.185,14.3,99.6,5.5,30.3,0,0,0,0,0,0,84.4,3,86,15.09,15.03,106.8,190.6,206.1,234,2010.7,2812,5.4,6.1,81,13.9,378.9,0,80,97.6,22,0
231.284,14.3,99.6,6.7,29.4,0,0,0,0,0,0,84.7,3,86,14.96,14.79,113.1,188.6,210.6,234,2222.5,2898,7.2,6.4,81,13.5,404.2,0,80,98.5,23.5,0
231.384,14.3,99.6,7.6,29.1,0,0,0,0,0,0,82.6,3,86,14.93,14.9,118.3,188.1,213.9,234,2333.1,2954,6,8.2,81,12.8,424.1,0,80,97.6,25,0
231.494,14.3,99.6,8.6,28.6,0,0,0,0,0,0,83.5,3,86,14.47,15.09,123.5,188.5,217.3,234,2534.5,3012,6,9.3,81,12,445.1,0,80,97.7,27,0
231.643,14.3,99.6,9.8,28.6,0,0,0,0,0,0,81.5,3,86,13.72,14.05,130.1,188.4,226.2,234,2762.1,3112,8.2,9.5,81,12.8,505.3,0,80,97.7,31.2,0
231.743,14.3,99.6,11,28.8,0,0,0,0,0,0,80.6,3,86,14.17,13.85,134.9,189.1,233.9,234,2878.7,3182,9,9.4,81,12.8,526.1,0,80,97.6,32,0
231.843,14.3,99.6,12.3,28.8,0,0,0,0,0,0,79.6,3,86,13.62,13.42,138,188.8,242.6,234,2862.5,3256,7.1,8.9,81,13.5,540.4,0,80,96.8,33.7,0
231.943,14.3,99.6,13.7,29.2,0,0,0,0,0,0,79.7,3,86,13.26,13.57,141.3,191,251,234,2795.5,3340,7.7,8.4,81,12.8,557.6,0,80,98.4,35.9,0
232.040,14.3,99.6,14.2,29.2,0,0,0,0,0,0,74.6,3,86,13.48,13.47,142.5,191.3,259.4,234,2789.9,3427,9.7,8.2,81,12.8,565.2,0,80,97.6,34.5,0
232.194,14.3,99.6,16.2,28.9,0,0,0,0,0,0,74.3,3,84,12.32,12.46,147.5,191.9,271.6,234,2713.2,3575,1.9,3,81,13.5,588.8,0,80,97.7,35.1,0
232.294,14.3,99.6,18,29.1,0,0,0,0,0,0,80.5,3,82,13.15,12.5,151.8,194.1,280.3,234,2656.6,3677,3.4,1.4,81,12.4,606.2,0,80,96.9,35.6,0
232.395,14.3,99.6,19.4,28.7,0,0,0,0,0,0,76.7,3,79,12.95,12.55,155.5,194.4,289.2,234,2582,3817,5.3,-0.2,81,12,622.3,0,74.1,92.6,36.2,0
232.494,14.3,99.6,21,28.1,0,0,0,0,0,0,77.5,3,75,12.96,12.5,159.5,194.5,297.4,234,2524.4,3938,2.6,-1,81,10.9,636.2,0,55.3,72.5,36.9,0
232.645,14.3,99.6,23.8,27.9,0,0,0,0,0,0,86.5,3,72,13.02,12.48,167.1,194.1,309.5,234,2355.6,4098,8.3,0,81,10.5,662.6,0,43.9,60.2,39,0
232.744,14.3,99.6,23.8,29.1,0,0,0,0,0,0,77.3,3,70,12.69,12.38,167.5,193.9,319,234,2277,4255,10.7,-0.4,81,10.5,669.1,0,48.2,65.7,41,0
232.843,14.3,99.6,25,30.3,0,0,0,0,0,0,86.8,3,68,12.91,12.16,170.8,193.8,330.9,234,2210.7,4428,14.5,0.9,81,10.5,684,0,49.3,66.8,42.3,0
232.944,14.3,99.6,26.2,31.9,0,0,0,0,0,0,91.4,3,68,12.58,12.26,174.1,193.7,338,234,2188.3,4448,16.8,-2.3,81,10.5,692.7,0,52.4,69.5,42.4,0
233.044,14.3,99.6,26.2,33.3,0,0,0,0,0,0,75,3,66,12.25,11.97,174.5,193.6,343.6,234,2148.9,4584,17.7,-1.6,81,10.5,696.4,0,55.4,72.6,42.5,0
233.193,14.3,99.6,27.3,33,0,0,0,0,0,0,84.2,3,66,12,11.67,177.6,193.5,356,234,2055,4745,19,-1.8,81,10.5,711,0,46.5,63.4,41.6,0
233.294,14.3,99.6,27.3,32.9,0,0,0,0,0,0,85.6,3,66,11.74,11.77,177.9,193.5,363.1,234,1957.5,4866,18.8,-0.9,81,10.5,715.2,0,47.5,63.9,42.1,0
233.393,14.3,99.6,27.3,32.7,0,0,0,0,0,0,88.4,3,66,11.27,11.67,178.2,193.5,373.8,234,1914.7,4971,15.1,-1.7,81,10.5,718.3,0,48.6,65.6,43,0
233.494,14.3,99.6,27.3,32.6,0,0,0,0,0,0,70.9,3,64,11.44,11.76,178.5,193.5,377.9,234,1937.6,5013,15.1,-2.4,81,9.8,720.1,0,48.2,64.7,42.1,0
233.613,14.3,99.6,27.3,32.5,0,0,0,0,0,0,69.9,3,64,11.89,11.97,178.7,193.4,385.5,234,1998.4,5164,17.2,-1.7,81,9.8,718.7,0,50,66.5,44.3,0
233.744,14.3,99.6,27.3,32.3,0,0,0,0,0,0,84,3,64,11.73,11.77,179.1,193.4,400.4,234,2050.6,5298,18,-0.9,81,10.5,725.2,0,51.1,68.6,45.2,0
233.839,14.3,99.6,27.3,32.3,0,0,0,0,0,0,80.1,3,64,11.67,11.82,179.3,193.4,407.7,234,2038.8,5393,15.4,-0.2,81,10.9,728.6,0,51.7,68.2,45.7,0
233.944,14.3,99.6,27.3,32.2,0,0,0,0,0,0,99.2,3,66,11.87,11.95,179.4,193.4,414.8,234,2072.4,5454,18.1,1.3,81,10.9,729.6,0,52.4,68.5,46.3,0
234.046,14.3,99.6,27.3,32.2,0,0,0,0,0,0,71.1,3,66,11.97,11.89,179.5,193.5,423.4,234,2095.3,5580,15.4,3.2,81,11.2,732.8,0,53.7,69.8,47.5,0
234.194,14.3,99.6,27.3,32.2,0,0,0,0,0,0,75.9,3,66,11.92,11.85,179.5,193.5,436.8,234,2098.6,5735,18.8,2.8,81,11.2,733.4,0,54.8,71.9,48.3,0
234.295,14.3,99.6,27.3,32.2,0,0,0,0,0,0,73,3,66,11.63,11.76,179.6,193.5,444.5,234,2109.4,5829,17,2.3,81,11.2,734,0,55.8,71.9,49,0
234.394,14.3,99.6,27.3,32.2,0,0,0,0,0,0,65.4,3,66,11.59,11.89,179.6,193.5,452.2,234,2121.6,5914,15.2,3.4,81,11.2,734.3,0,56.5,72.6,49.5,0
234.493,14.3,99.6,27.3,32.1,0,0,0,0,0,0,100.4,3,68,11.72,11.8,179.7,193.5,460,234,2149.3,6021,15,3.5,81,12,734.9,0,57.1,73.2,49.8,0
234.642,14.3,99.6,27.3,32.2,0,0,0,0,0,0,63.8,3,68,11.72,11.7,179.6,193.6,467.8,234,2161.8,6103,14.3,2.7,81,12,736.5,0,57.9,74.1,50.5,0
234.744,14.3,99.6,27.3,32.2,0,0,0,0,0,0,97.1,3,68,11.69,11.59,179.6,193.6,483,234,2223.7,6327,13.1,0.6,81,12,735.2,0,59.4,76.1,51.7,0
234.845,14.3,99.6,27.3,32.2,0,0,0,0,-2,0,66.5,3,68,11.34,11.85,179.6,193.6,488,234,2249.9,6270,14.9,-0.4,81,12,734.6,0,58,75.6,50.2,0
234.953,14.3,99.6,27.3,32.3,0,0,0,0,-2,0,76,3,68,11.6,11.89,179.5,193.7,492.8,234,2277,6365,12.9,1.3,81,12,733.8,0,59.2,75.8,51.3,0
235.103,14.3,99.6,27.3,32.3,0,0,0,0,-2,0,68.1,3,68,11.74,11.8,179.5,193.7,504.8,234,2332.7,6536,11.4,1.2,81,12,732,0,60.9,77.6,52.8,0
235.204,14.3,99.6,28.2,32.3,0,0,0,0,-1.7,0,66.8,3,70,11.64,11.85,181.6,193.7,509.6,234,2322,6561,10.3,1.1,81,12,737.4,0,60.3,78,51.9,0
235.304,14.3,99.6,28.2,32.4,0,0,0,0,-1.7,0,90.8,3,70,11.66,11.76,181.6,193.8,516.3,234,2338,6678,7.1,0.8,81,12,737.2,0,61.8,78.5,53.3,0
235.407,14.3,99.6,28.2,32.4,0,0,0,0,-3.7,0,71.1,4,72,11.66,11.64,181.5,193.8,525.6,234,2345.2,6810,6.2,0.4,81,12.4,736,0,62.3,78.8,53.4,0
235.572,14.3,99.6,28.2,32.6,0,0,0,0,-3.3,0,61.9,4,72,11.87,11.85,181.2,193.9,534.7,234,2426.6,6837,3,0.1,81,12.4,736.4,0,61.4,79.5,52.2,0
235.675,14.3,0,28.2,4.8,0,0,0,0,-3.3,0,63.1,4,72,11.63,11.66,181.2,107.6,458.3,234,2465.7,6284,3.2,-1.5,52.6,-23.2,273.8,0,35.9,49.8,39.7,0
235.774,14.3,0,3.7,0,0,0,0,0,-3,0,92.3,4,72,11.3,12.12,100.1,61.9,291.2,234,3033.1,5296,11.7,-0.2,12.4,-2.6,338.5,0,22.1,38.5,22.1,0
235.923,14.3,0,-9.1,0,0,0,0,0,0,0,83.7,4,73,11.5,12.33,24.2,14.5,80.1,234,2195.2,4987,-22.4,-0.2,3.4,13.5,69.4,0,42.2,59,42.2,0
236.023,14.3,0,-11.1,0,0,0,0,0,0,0,84.5,4,73,11.07,10.9,11.7,11.5,35.8,234,2096.4,4882,-34,-34,2.9,11.6,29.2,0,43.5,58.8,43.5,0
236.124,14.3,0,-11.2,0,0,0,0,0,0,0,85.6,4,72,10.28,10.28,11.1,11.2,23.6,234,2138.8,4832,0,0,3.7,5.6,0,0,43.6,58.9,43.6,0
236.222,14.3,0,-11.2,0,0,0,0,0,0,0,84.4,4,72,10.28,10.28,10.9,11.2,20,234,2181.3,4775,0,0,4,9,0,0,43.6,59.8,43.6,0
236.379,14.3,0,-11.2,0,0,0,0,0,0,0,84.2,4,72,10.28,10.28,10.9,11.1,18.8,234,2162.8,4648,0,0,4.2,8.6,0,0,43.7,59.5,43.7,0
236.483,14.3,0,-11.1,0,0,0,0,0,0,0,87.7,4,72,10.28,10.28,11,11.1,18.1,234,2049.6,4587,0,0,4.6,8.6,0,0,43.6,60.3,43.6,0
236.578,14.3,0,-11.1,0,0,0,0,0,0,0,84.9,4,72,10.28,10.28,11,11.2,17.9,234,1731.1,4546,0,0,4.6,8.2,0,0,43.5,59.2,43.5,0
236.673,14.3,0,-11.1,0,0,0,0,0,0,0,85.8,4,72,10.28,10.28,10.9,11.3,17.8,234,1451.5,4487,0,0,4.8,8.6,0,0,43.4,60.1,43.4,0
236.774,14.3,0,-11.1,0,0,0,0,0,0,0,85.1,4,72,10.28,10.28,11.1,11.4,17.7,234,1191.9,4427,0,0,4.9,8.2,0,0,43.3,60,43.3,0
236.924,14.3,0,-11,0,0,0,0,0,0,0,84.9,4,72,10.28,10.33,11.3,11.5,17.6,234,871.7,4355,0,0,5,7.9,0,0,43.1,59.8,43.1,0
237.025,14.3,0,-11,0,0,0,0,0,0,0,85.1,4,72,10.68,10.38,11.3,11.6,17.5,234,724.7,4296,0,0,5,7.9,0,0,43,59.7,43,0
237.124,14.3,0,-11,0,0,0,0,0,0,0,84,4,72,10.94,10.71,11.4,11.6,17.4,234,722.5,4257,0,0,5.1,7.9,0,0,42.9,59.6,42.9,0
237.224,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,4,72,11.19,11.16,11.6,11.7,17.3,234,747.7,4191,0,0,5.2,7.9,0,0,42.8,58.9,42.8,0
237.376,14.3,0,-10.9,0,0,0,0,0,0,0,84.4,4,73,11.8,11.24,11.7,11.8,17.2,234,773,4141,0,0,5.3,7.5,0,0,42.7,58.3,42.7,0
237.489,14.3,0,-10.9,0,0,0,0,0,0,0,84.4,4,73,12.49,12.26,11.8,11.9,17,234,801.7,4046,0,0,5.3,7.5,0,0,42.5,59.1,42.5,0
237.594,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,4,73,12.69,12.73,11.9,12,16.9,234,819.1,3995,0,0,5.4,7.1,0,0,42.3,59,42.3,0
237.744,14.3,0,-10.9,0,0,0,0,0,0,0,84.4,4,73,12.89,13.48,11.7,11.8,16.5,235,831.3,3936,0,0,5.5,7.1,0,0,41.8,58.8,41.8,0
237.844,14.3,0,-10.9,0,0,0,0,0,0,0,85.1,4,73,13.38,13.9,11.6,11.7,16.2,235,836.5,3892,0,0,5.5,7.1,0,0,41.4,58.4,41.4,0
237.941,14.3,0,-11,0,0,0,0,0,0,0,84.9,4,73,13.94,14.51,11.6,11.6,15.8,235,835.7,3832,0,0,5.6,7.1,0,0,40.9,57.9,40.9,0
238.040,14.3,0,-11,0,0,0,0,0,0,0,85.1,4,73,14.53,15.37,11.5,11.4,15.3,235,836.5,3755,0,0,5.5,6.8,0,0,40.3,56.9,40.3,0
238.197,14.3,0,-11,0,0,0,0,0,0,0,84.2,4,73,15.62,16.08,11.3,11.4,15,235,833.5,3746,0,0,5.5,6.8,0,0,40.2,55.8,40.2,0
238.294,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,4,73,17.05,17.32,11.3,11.2,14.6,235,828.4,3677,0,0,5.5,6.8,0,0,39.6,56.2,39.6,0
238.394,14.3,0,-11.1,0,0,0,0,0,0,0,84.9,4,73,17.83,18.26,11.2,11.2,14.4,235,827,3665,0,0,5.4,6.4,0,0,39.6,56.1,39.6,0
238.488,14.3,0,-11.1,0,0,0,0,0,0,0,84.9,4,73,18.71,19.07,11.2,11,14.1,235,828.4,3604,0,0,5.3,6.4,0,0,39.1,55.6,39.1,0
238.656,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,4,73,19.53,19.82,11.1,11,13.9,235,827,3579,0,0,5.2,6.4,0,0,39,55.9,39,0
238.749,14.3,0,-11.2,0,0,0,0,0,0,0,84.7,4,73,20.61,21.38,11.1,11,13.7,235,829.2,3502,0,0,5,6,0,0,38.7,55.6,38.7,0
