﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
23.566,29.5,14.4,-6.9,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.73,14.68,29.5,8.1,223,757.8,783,-1.3,-1.9,3.5,-10.9,66.7,0,58.8,58.8,41.7
23.707,29.4,14.4,-6.9,0.1,0,0,0,0,0,0,0,83.1,10,1,104,14.73,14.6,29.4,8,223,770.7,774,-1.4,-2.2,3.5,-10.5,67.2,0,58.5,58.5,41.7
23.838,29.3,14.4,-6.9,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.79,14.57,29.4,8,223,775.7,773,-1.3,-2.4,3.4,-10.5,66.7,0,58.5,58.5,41.7
23.981,29.1,14.4,-6.9,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.81,14.6,29.3,8,223,773,776,-1.4,-2.2,3.4,-10.5,66.4,0,58.1,58.1,41.7
24.136,28.9,14.4,-7,0.1,0,0,0,0,0,0,0,83.1,10,1,104,14.84,14.56,29.2,7.9,223,784.7,771,-1.4,-2.5,3.4,-10.1,66,0,58.5,58.5,41.7
24.274,28.7,14.4,-7,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.84,14.56,29.4,7.9,223,790.2,770,-1.6,-2.3,3.4,-9.4,67.2,0,58.5,58.5,41.7
24.406,28.7,14.4,-7,0.1,0,0,0,0,0,0,0,83.1,10,1,104,14.84,14.56,29.2,7.9,223,793.7,768,-1.6,-2.6,3.5,-9.8,66.8,0,58.5,58.5,41.7
24.546,28.7,14.4,-7,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.79,14.57,29.4,7.9,223,791.5,763,-1.7,-2.7,3.4,-9.4,67.1,0,58.9,58.9,41.7
24.690,28.8,14.4,-7,0.1,0,0,0,0,0,0,0,83.1,10,1,104,14.76,14.61,29.3,7.9,223,801.5,761,-1.9,-2.7,3.4,-9.8,67.1,0,58.9,58.9,41.8
24.832,28.8,14.4,-7,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.77,14.64,29.3,7.9,223,804.5,762,-1.9,-2.7,3.4,-9.8,66.9,0,58.6,58.6,41.8
24.967,28.8,14.4,-6.9,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.77,14.66,29.1,7.8,223,807.8,761,-1.9,-2.8,3.4,-10.1,66.1,0,58.6,58.6,41.8
25.126,29,14.4,-6.9,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.81,14.68,29.2,7.8,223,810.7,756,-1.4,-2.8,3.4,-10.1,67,0,58.6,58.6,41.8
25.278,28.7,14.4,-7,0,0,0,0,0,0,0,0,83.1,10,1,104,14.84,14.68,29.1,7.8,223,811.6,763,-1.7,-2.7,3.4,-10.1,66,0,58.6,58.6,41.8
25.413,28.6,14.4,-7,0.1,0,0,0,0,0,0,0,83.3,10,1,104,14.84,14.64,29,7.7,223,802.8,757,-1.8,-2.9,3.3,-10.1,66,0,58.6,58.6,41.8
25.562,28.6,14.4,-7,0,0,0,0,0,0,0,0,83.5,10,1,104,14.84,14.61,29,7.7,223,804.9,751,-1.9,-2.9,3.3,-9.8,66.5,0,58.6,58.6,41.8
25.712,28.6,14.4,-7,0,0,0,0,0,0,0,0,83.1,10,1,104,14.9,14.56,29,7.7,223,811.8,757,-1.8,-3.3,3.3,-10.1,65.8,0,59,59,41.8
25.860,28.5,14.4,-7,0.1,0,0,0,0,0,0,0,83.5,10,1,104,14.9,14.51,28.9,7.7,223,806,753,-1.9,-3.4,3.3,-9.8,65.6,0,58.6,58.6,41.8
26.009,28.5,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.56,28.9,7.6,223,803.6,749,-2.1,-3.3,3.3,-10.1,66,0,58.6,58.6,41.8
26.144,28.5,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.84,14.61,28.9,7.6,223,795.3,749,-2.2,-3.2,3.3,-10.1,66,0,58.6,58.6,41.8
26.278,28.6,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.7,28.8,7.6,223,792.9,749,-2.2,-3,3.3,-10.5,65.9,0,59.6,59.6,41.8
26.435,28.6,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.77,28.8,7.6,223,777,748,-2.1,-2.6,3.3,-10.9,65.3,0,58.6,58.6,41.8
26.569,28.7,14.4,-7,0,0,0,0,0,0,0,0,83.1,10,1,104,14.87,14.84,28.8,7.5,223,777.4,741,-2.1,-2.6,3.3,-10.5,65.4,0,58.7,58.7,41.9
26.720,28.4,14.4,-7,0,0,0,0,0,0,0,0,83.1,10,1,104,14.87,14.87,28.6,7.5,223,780.6,744,-2,-2.4,3.2,-10.5,64.7,0,58.7,58.7,41.9
26.878,28.2,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.9,14.84,28.7,7.5,223,769.1,741,-1.9,-2.7,3.2,-10.1,65.1,0,58.7,58.7,41.9
27.008,28.2,14.4,-7.1,0,0,0,0,0,0,0,0,83.3,10,1,104,14.9,14.8,28.5,7.4,223,767.3,734,-1.9,-2.8,3.2,-10.1,64.8,0,58.7,58.7,41.9
27.151,28.2,14.4,-7.1,0,0,0,0,0,0,0,0,83.1,10,1,104,14.9,14.73,28.6,7.4,223,761.8,735,-2,-3.1,3.2,-10.1,65,0,58.7,58.7,41.9
27.307,28.2,14.4,-7.1,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.66,28.5,7.4,223,753.7,729,-2.4,-3.2,3.2,-10.1,64.7,0,58.7,58.7,41.9
27.455,28.2,14.4,-7.1,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.61,28.7,7.4,223,751.6,732,-2.3,-3.5,3.2,-9.8,65.1,0,59.7,59.7,41.9
27.605,28.9,14.4,-6.9,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.61,30,7.6,223,744.8,733,-2.4,-3.4,3.4,-8.2,70.5,0,58.6,58.6,41.8
27.744,29.3,14.4,-6.9,0,0,0,0,0,0,0,0,83.1,10,1,104,14.9,14.66,28.5,7.5,223,749.6,734,-2.4,-3.3,3.2,-11.6,64.5,0,58.7,58.7,41.9
27.901,28.9,14.4,-6.9,0,0,0,0,0,0,0,0,83.3,10,1,104,14.93,14.73,28.6,7.3,223,748.2,725,-2.3,-3.1,3.2,-10.5,65.4,0,58.7,58.7,41.9
28.059,28.6,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.74,29,7.3,223,750.4,719,-2.3,-3.2,3.2,-9,66.8,0,59.7,59.7,41.9
28.208,28.3,14.4,-7,0,0,0,0,0,0,0,0,83.1,10,1,104,14.81,14.77,28.8,7.4,223,746,731,-2.8,-3.2,3.2,-10.1,64.8,0,58.7,58.7,41.9
28.339,28.3,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.81,14.74,28.6,7.4,223,752.6,729,-2.6,-3.4,3.2,-10.5,64.7,0,58.7,58.7,41.9
28.489,28.3,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.77,14.7,28.6,7.3,223,750.4,723,-2.7,-3.9,3.2,-10.1,65.3,0,58.7,58.7,41.9
28.627,28.3,14.4,-7,0,0,0,0,0,0,0,0,83.5,10,1,104,14.76,14.7,28.8,7.3,223,744,723,-2.8,-3.7,3.2,-10.1,65.5,0,58.7,58.7,41.9
28.780,28.4,14.4,-7,0,0,0,0,0,0,0,0,83.3,10,1,104,14.81,14.73,28.7,7.3,223,738,720,-2.6,-3.9,3.2,-9.8,65.6,0,59.1,59.1,41.9
28.998,28.3,14.4,-7,0,0,0,0,0,0,0,0,83.5,10,1,104,14.9,14.77,28.6,7.3,223,746.2,722,-2.4,-3.1,3.2,-10.5,64.6,0,58.7,58.7,41.9
29.149,28.1,14.4,-7,0,0,0,0,0,0,0,0,83.5,10,1,104,15,14.8,28.3,7.2,223,742.1,724,-2.2,-3.1,3.1,-10.5,63.6,0,59.8,59.8,41.9
29.310,28,14.4,-7,0,0,0,0,0,0,0,0,83.7,10,1,104,15,14.8,28.3,7.2,223,751.8,724,-2.3,-3,3.2,-10.5,63.2,0,58.8,58.8,41.9
29.467,27.8,14.4,-7.1,0,0,0,0,0,0,0,0,83.1,10,1,104,15.03,14.73,28,7.2,223,740.5,723,-2.4,-3.4,3.1,-10.5,62,0,59.2,59.2,42
29.630,27.8,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.99,14.73,28.5,7.1,223,745.9,710,-2.8,-3.4,3.1,-9,65.1,0,59.8,59.8,42
29.787,27.7,14.4,-7.1,0,0,0,0,0,0,0,0,83.3,10,1,104,14.99,14.8,28.1,7.1,223,738.1,717,-2.4,-3.2,3.1,-10.5,62.8,0,58.4,58.4,42
29.943,27.8,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.96,14.87,28.2,7,223,739.9,709,-2.5,-3,3.1,-9.8,64.3,0,58.8,58.8,42
30.078,28,14.4,-7.1,0,0,0,0,0,0,0,0,83.3,10,1,104,14.96,14.93,28.1,7,223,736,712,-2.5,-2.9,3.1,-10.5,63.1,0,58.8,58.8,42
30.215,27.8,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.96,14.93,28,7,223,742.7,714,-2.3,-3.1,3.1,-10.9,61.9,0,58.8,58.8,42
30.363,27.8,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.96,14.99,28,7,223,747.8,712,-2.2,-2.6,3.1,-10.9,62.4,0,58.8,58.8,42
30.510,27.7,14.4,-7.1,0,0,0,0,0,0,0,0,83.3,10,1,104,14.93,14.96,27.9,7,223,744.9,714,-2,-2.6,3.1,-10.9,61.7,0,58.8,58.8,42
30.653,27.9,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.93,14.93,28.2,7,223,748.4,706,-2.1,-2.6,3.1,-10.1,63.1,0,59.8,59.8,42
30.803,27.7,14.4,-7.1,0,0,0,0,0,0,0,0,83.3,10,1,104,14.87,14.87,28,7,223,746.2,706,-2.2,-2.7,3,-10.9,61.8,0,59.8,59.8,42
30.942,27.6,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.84,14.77,28.1,7,223,739,707,-2.3,-3,3.1,-10.1,62.6,0,58.8,58.8,42
31.083,27.5,14.4,-7.1,0,0,0,0,0,0,0,0,83.5,10,1,104,14.84,14.73,27.4,6.8,223,738.4,704,-2.3,-3.1,3,-9.8,63.3,0,59.5,59.5,42.1
31.223,27.5,14.4,-7.2,0,0,0,0,0,0,0,0,83.5,10,1,104,14.84,14.73,27.9,6.9,223,738.3,706,-2.3,-3,3,-10.5,62.3,0,58.8,58.8,42
31.372,27.4,14.4,-7.2,0,0,0,0,0,0,0,0,83.3,10,1,104,14.81,14.74,27.3,6.8,223,735.7,697,-2.6,-3,3,-9.4,64,0,58.9,58.9,42.1
31.528,27.3,14.4,-7.2,0,0,0,0,0,0,0,0,83.5,10,1,104,14.81,14.8,27.3,6.8,223,728.5,704,-2.4,-2.7,3,-9.8,62.9,0,58.9,58.9,42.1
31.658,27.1,14.4,-7.2,0,0,0,0,0,0,0,0,83.3,10,1,104,14.81,14.84,27.6,6.9,223,721.8,711,-2.4,-2.8,3,-10.1,61.4,0,58.8,58.8,42
31.915,27.3,14.4,-7.2,0,0,0,0,0,0,0,0,83.3,10,1,104,14.84,14.9,27,6.8,223,728.9,705,-2.4,-2.7,3,-9.8,63,0,58.9,58.9,42.1
32.055,27.2,14.4,-7.2,0,0,0,0,0,0,0,0,83.5,10,1,104,14.87,14.93,27,6.6,223,729,698,-2.3,-2.7,2.9,-9.4,63.1,0,58.9,58.9,42.1
32.223,26.9,14.4,-7.2,0,0,0,0,0,0,0,0,83.5,10,1,104,14.87,14.96,26.9,6.6,223,732,698,-2.3,-2.5,2.9,-9,63.3,0,58.9,58.9,42.1
32.373,26.7,14.4,-7.3,0,0,0,0,0,0,0,0,83.5,10,1,104,14.9,14.93,26.6,6.6,223,728,702,-2.2,-2.6,2.9,-9,62.5,0,60,60,42.1
32.519,26.6,14.4,-7.3,0,0,0,0,0,0,0,0,83.3,10,1,104,14.9,14.87,26.7,6.5,223,728.5,696,-2.3,-2.9,2.9,-8.2,63.5,0,59,59,42.1
32.674,26.6,14.4,-7.4,0,0,0,0,0,0,0,0,83.5,10,1,104,14.93,14.77,26.7,6.6,223,724.5,701,-2.3,-2.9,2.9,-8.2,63,0,58.9,58.9,42.1
32.814,26.4,14.4,-7.4,0,0,0,0,0,0,0,0,83.7,10,1,104,14.93,14.73,27.1,6.6,223,724.9,698,-2.4,-3.1,2.9,-7.5,62.9,0,59.9,59.9,42.1
32.962,26.6,14.4,-7.3,0,0,0,0,0,0,0,0,83.3,10,1,106,14.9,14.7,27.3,6.7,223,721.1,707,-2.5,-3.1,3.1,-4.5,67.9,0,66.8,66.8,48.8
33.110,28.3,14.4,-7,0,0,0,0,0,0,0,0,83.5,10,1,104,14.93,14.68,31.2,7.6,223,719.6,756,-2.5,-3.1,4.3,14.2,82.5,0,65.3,65.3,48.8
33.270,32.2,14.4,-6.2,0,0,0,0,0,0,0,0,83.5,10,1,106,14.96,14.64,34.5,9.4,223,746.4,847,-2.5,-3.7,4.7,15.4,96.1,0,66.6,66.6,49.7
33.420,34.6,14.4,-5.9,0,0,0,0,0,0,0,0,83.5,10,1,106,14.93,14.73,36.8,11.7,223,737.6,985,-2.4,-3.5,5.3,16.9,105.6,0,68.6,68.6,51.6
33.582,38.6,14.4,-5.1,0,0,0,0,0,0,0,0,83.7,10,1,104,14.7,14.7,40.9,14.4,223,738.4,1098,-3.2,-4.4,6.7,17.2,119.3,0,69.8,69.8,53.2
33.738,42,14.4,-4.7,0,0,0,0,0,0,0,0,83.5,10,1,104,14.27,14.33,44.5,17.9,223,709.4,1250,-4.6,-7.9,7.8,17.2,132.9,0,70.9,70.9,52.4
33.874,45.5,14.4,-4.1,0,0,0,0,0,0,0,0,83.8,10,1,104,14.3,14.25,47.2,21.7,223,689.1,1400,-5.4,-7.7,10.2,18,146.5,0,66.3,66.3,47
34.014,48.1,14.4,-3.7,0,0,0,0,0,0,0,0,83.3,10,1,104,15.14,14.57,49.3,25.1,223,660.2,1538,-3.1,-5.8,11.1,18.4,154.9,0,64.4,64.4,44.9
34.159,49.9,14.4,-3.4,0.1,0,0,0,0,0,0,0,83.8,10,1,104,16,15.4,50.4,27.8,223,652.1,1630,-0.3,-0.2,11.6,9,160.1,0,63.2,63.2,43.7
34.307,51.3,14.4,-3.3,0.1,0,0,0,0,0,0,0,83.7,10,1,104,15.86,15.53,51.1,29.7,223,661.2,1688,0.4,1.6,11.9,8.2,163.6,0,60.2,60.2,41.9
34.468,51.8,14.4,-3.2,0.3,0,0,0,0,0,0,0,82.9,10,1,104,15.11,14.93,51.7,31.2,223,703.8,1742,0.3,1.9,11.8,8.2,165.8,0,57.6,57.6,39.8
34.623,52.3,14.4,-3.1,0.4,0,0,0,0,0,0,0,83.1,10,1,104,14.1,13.95,52.2,32.2,223,671.6,1768,-1.3,-1.6,11.8,7.9,167.7,0,55.2,55.2,37.4
34.874,52.7,14.4,-3.1,0.5,0,0,0,0,0,0,0,83.5,10,1,104,14.24,14.05,52.5,32.6,223,645.7,1761,-1.1,-4.2,11.6,7.5,169.1,0,53.3,53.3,35.5
35.029,53.8,14.4,-2.8,0.6,0,0,0,0,0,0,0,83.5,10,1,104,15.11,14.68,62.5,34.4,223,666.8,1757,-1.1,-2.6,13.2,19.9,173.3,0,50.4,50.4,32.8
35.183,75.9,14.4,0.5,0.6,12.2,0,0,0,0,0,0,79.7,10,1,104,14.15,14.13,146.5,80.6,223,759.4,1933,-4.8,-4.2,67.8,10.5,240.7,0,94.9,96,30.1
35.325,78.9,14.4,0.9,1,17.9,0,0,0,0,0,0,82.6,10,1,104,12.45,12.4,196.6,122.2,223,1251,2125,-11.6,-12,79.9,14.2,256.7,0,96.8,96.8,97.7
35.478,80.7,14.4,1.4,1.6,18,0,0,0,0,0,0,82.6,10,1,104,12.96,12.72,209.4,156.8,223,1426.2,2257,-9.9,-12,81.1,15,263.5,0,97.2,97.2,34.7
35.628,84.5,14.4,2,2.2,18.2,0,0,0,0,0,0,81.4,10,1,104,13.67,13.48,202.6,172.1,223,1529.7,2447,-8.3,-10.7,81.1,15.4,275.3,0,97.3,97.3,28.8
35.777,91.3,14.4,2.8,3,18.6,0,0,0,0,0,0,80.1,10,1,104,14.33,14.23,202.1,184.7,223,1630.9,2637,-6.4,-6.7,81,16.5,298.4,0,97.6,97.6,27.8
35.926,107,14.4,4.1,4.3,19.2,0,0,0,0,0,0,81,10,1,104,14.31,14.4,205.2,202.8,223,1922.9,2971,-5.2,-4.5,81,16.9,348.3,0,98.3,98.3,26.5
36.078,117.8,14.4,5.7,6.3,18.8,0,0,0,0,0,0,81.7,10,1,104,14.56,14.64,211.3,236.4,223,2500.8,3471,-5.7,-5.5,81,15.8,395.3,0,99.1,99.1,27.6
36.221,128.3,14.4,8.7,9.5,17.7,0,0,0,0,0,0,75.5,10,1,104,14.64,13.98,219.4,289.7,223,2859.9,4085,-4.6,-5.1,81,13.5,441.9,0,68.5,68.5,32.6
36.377,149.2,14.4,13.1,13.8,17.2,0,0,0,0,0,0,88.6,10,1,104,14.66,14.56,221,357.8,223,2930.3,4931,-2.5,-2.4,81,12.8,540.9,0,68.4,68.4,42.2
36.515,164.7,14.4,15.2,15.6,16.4,0,0,0,0,0,0,76.4,10,2,104,14.54,14.07,211,423.3,223,2506.8,5930,-1.2,-1.6,81,13.9,568.2,0,79.3,79.3,64
36.666,162.9,14.4,14.6,14.6,17.2,0,0,0,0,0,0,74.5,2,2,104,13.52,13.19,202.1,476,223,2578.7,6761,-5.4,-6.8,81,14.2,593.2,0,93.1,93.1,64
36.823,156.2,14.4,13.7,14,19.2,0,0,0,0,0,0,78,2,2,104,14.53,14.33,200.6,507.4,223,2445.3,6887,-8,-8.2,80.9,14.2,579.3,0,98.3,98.3,62.8
36.973,170.6,14.4,16,16.4,20.7,0,0,0,0,0,0,68.1,2,2,104,15.1,14.3,215.7,484.4,223,2434.7,5427,-6.3,-6.9,81.1,-15.8,253.4,0,76.2,76.2,51.9
37.124,195.9,14.4,20.6,21.5,21.4,0,0,0,0,0,0,81.7,2,2,104,14.74,15.37,225,416.5,223,2620.2,4224,-6.6,-4.4,81,-19.5,233.8,0,50.3,50.3,36.2
37.275,206.3,14.4,21.3,21.9,21.4,0,0,0,0,0,0,73.4,2,2,104,15.63,15.6,224.9,332.3,223,2361.3,3144,-0.6,0.6,72.5,-16.1,291.4,0,46.8,46.8,34.2
37.409,217.7,14.4,21.3,21.9,21.4,0,0,0,0,0,0,83.3,2,2,104,14.53,14.35,229,299.3,223,1730.8,3577,0,-1.3,72,-7.9,490,0,46.2,46.2,33.3
37.557,206.5,14.4,21.3,21.7,21.4,-1.7,0,0,0,0,0,69.9,2,2,104,12.68,12.46,226.6,306.7,223,1302.4,3839,-3.5,-2.2,72.3,10.5,605.9,0,49.3,49.4,33.7
37.774,188.1,14.4,20,20.3,21.3,-1.7,0,0,0,0,0,74.1,2,2,104,13.05,12.48,223.6,351.6,223,1354.6,4678,-4.7,-1.5,80,10.9,584.3,0,57.7,57.8,39.8
37.929,181.5,14.4,17.9,18.1,17.2,-1.3,0,0,0,0,0,78.2,2,2,104,12.56,12.35,213.9,421.6,223,1640.3,5632,0.6,0,81.1,12.4,595.5,0,74.6,74.7,59.4
38.088,170.1,14.4,16.6,16.5,18.7,-1,0,0,0,0,0,70.5,2,3,104,12.36,12.09,209.3,456.9,223,1931.6,6086,-0.4,-2,81,13.1,577.1,0,91.2,91.3,64
38.241,169,14.4,17.2,17.5,20.8,-1,0,0,0,0,0,70.2,2,3,106,12.28,12.35,218.5,460,223,2180.2,5094,-1.2,-1.4,81.1,-19.5,255.1,0,68.4,68.4,46.7
38.392,193.5,14.4,21.7,21.9,21.4,-0.7,0,0,0,0,0,91.1,2,3,106,12.07,11.97,225,390.9,223,1639.6,4155,-3.1,-3.3,75.2,-24.8,239.6,0,47.5,47.5,34.2
38.542,200.4,14.4,21.7,21.9,21.4,-0.3,0,0,0,0,0,70.4,2,3,106,13.52,13.94,226.3,330.5,223,1533.3,3272,1.7,-1.8,72.3,-26.2,239,0,46.6,46.6,33.7
38.685,220.8,14.4,21.7,21.9,21.4,0,0,0,0,0,0,74.3,2,3,108,12.99,13.12,227.5,288.9,223,1095.6,3447,8.8,6.8,72,-10.1,456.8,0,43.3,43.3,30.5
38.839,224.6,14.4,21.7,21.9,21.4,-1.3,0,0,0,0,0,68.4,2,3,108,12.29,12.36,227.5,279.6,223,636.8,3427,5.1,0.2,72.1,10.9,630.7,0,44,44,29.1
38.977,211.4,14.4,20.8,20.8,21.4,-1.3,0,0,0,0,0,80.1,2,3,108,13.64,13.06,227.7,289.6,223,745,3525,0.6,-2.5,77.9,10.9,609.6,0,51.5,51.6,31.7
39.123,210.3,14.4,20.8,21.4,21.4,-1,0,0,0,0,0,80.6,2,3,108,11.66,11.56,228.3,299.2,223,717.2,3597,-6.3,-6.3,80.4,11.2,608.9,0,49.2,49.3,32
39.263,206.9,14.4,21,21.1,21.4,-0.7,0,0,0,0,0,84.5,2,3,108,12.45,12.36,227.9,308.8,223,824.1,3710,-4.1,-8.9,81,11.6,605.7,0,51.5,51.5,32.6
39.422,199.7,14.4,21,21.3,21.4,-0.3,0,0,0,0,0,72,2,3,108,12.19,12.19,226.8,316.8,223,977.6,3819,-9.3,-6.8,81.1,12,594.6,0,50.5,50.5,33.3
39.567,194.4,14.4,21.4,21.5,21.4,0,0,0,0,0,0,69.2,2,3,109,12.98,12.35,225.4,327.2,223,1232,3965,-6,-7.5,81.1,12.4,589.3,0,50.2,50.2,34.5
39.712,192.1,14.4,21.3,21.6,21.4,0,0,0,0,0,0,73.6,2,3,109,12.61,12.78,225,337.3,223,1418.3,4091,-5.2,-6.5,81,12.4,586.4,0,51.9,51.9,35.1
39.868,191.3,14.4,21.3,21.7,21.4,0,0,0,0,0,0,73.4,2,3,109,12.48,12.45,225,347.6,223,1514,4227,-6.8,-6.5,81,12.4,586.5,0,50.7,50.7,35.6
40.023,192.2,14.4,21.3,21.5,21.4,0,0,0,0,0,0,74.1,2,3,109,13.19,12.56,225,360,223,1606.5,4384,-2.2,-3.1,81,12.4,592.7,0,54.2,54.2,37.1
40.161,193.4,14.4,21.3,21.3,21.4,0,0,0,0,0,0,84.4,2,3,111,12.42,12.4,225,371.7,223,1627.4,4514,-2.8,-3.8,81,12.4,596.9,0,54.6,54.6,37.3
40.294,192.7,14.4,20.8,21.1,21.3,0,0,0,0,0,0,84,2,3,111,12.45,12.26,223.8,380.5,223,1669.5,4639,-4.4,-5.5,81,12.8,597.1,0,57.4,57.4,38.3
40.450,192.7,14.4,20.7,20.8,21.3,0,0,0,0,0,0,67.5,2,3,111,12.56,12.49,222.3,389.5,223,1683.2,4767,-4.1,-4,81,12.8,600.4,0,58.6,58.6,39.1
40.655,192.2,14.4,20.3,20.6,21.2,0,0,0,0,0,0,86.7,2,3,111,12.36,12.23,221.3,398.3,223,1729.5,4862,-5.8,-5.1,81,12.8,601.1,0,58.8,58.8,39.3
40.795,191.1,14.4,19.8,20.1,21.1,0,0,0,0,0,0,70.7,2,3,111,12.36,12.19,219.3,409.2,223,1782.9,5051,-5.9,-5.9,81,12.8,602.2,0,64.5,64.5,44.1
40.950,189.9,14.4,19.7,20.1,21.1,0,0,0,0,0,0,84.4,2,3,113,12.3,12.12,218.6,416.3,223,1839.4,5162,-6.9,-6.7,81.1,12.8,602.3,0,63.7,63.7,46.4
41.111,186.6,14.4,19.4,19.8,21,0,0,0,0,0,0,89,2,3,113,12.26,12,217.4,424.3,223,1897.3,5284,-7.9,-8.2,81,12.8,599.3,0,71,71,48.5
41.255,187.5,14.4,19.4,19.8,21,0,0,0,0,0,0,79.4,2,3,115,12.32,12,215.9,431.2,223,1998.3,5397,-7.6,-8.1,81,12.8,599.6,0,71,71,52.3
41.410,183.4,14.4,19.3,19.5,20.9,0,0,0,0,0,0,85.9,2,3,115,12.66,12.43,215,437.9,223,2062.6,5496,-5.7,-5.3,81,12.8,593.6,0,73.7,73.7,54.5
41.569,181.3,14.4,19.1,19.2,20.8,0,0,0,0,0,0,87.4,2,3,115,12.35,12.36,214.1,445.1,223,2149.7,5604,-7.8,-6,80.9,12.8,590.8,0,80,80,56.7
41.704,178,14.4,18.7,19,20.8,0,0,0,0,0,0,89.3,2,3,115,12.23,12.03,213.4,451.5,223,2184.5,5722,-6.2,-5.5,81.1,12.8,589.7,0,79.9,79.9,59
41.862,177.1,14.4,18.3,18.6,20.7,0,0,0,0,0,0,87.5,2,3,117,12.39,12.32,212.4,457.2,223,2221.5,5809,-7.3,-6.9,81,12.4,582.3,0,83.8,83.8,61.6
42.006,173.6,14.4,17.9,18.1,20.6,0,0,0,0,0,0,87,2,3,117,12.52,12.3,211,463.5,223,2323.4,5911,-7.7,-6.8,81,12.4,578.6,0,89.2,89.2,62.4
42.147,172.2,14.4,17.5,17.7,20.6,0,0,0,0,0,0,89.3,2,3,118,12.59,12.28,210,468.1,223,2380.2,5991,-6.6,-6,80.9,12.8,575.4,0,86.9,86.9,62.2
42.300,168.2,14.4,17.1,17.4,20.5,0,0,0,0,0,0,76.9,2,3,118,12.49,12.22,209.1,472.8,223,2432.5,6078,-6.8,-6.4,80.9,12.4,569.9,0,87.5,87.5,62.2
42.455,168.1,14.4,16.8,17,20.4,0,0,0,0,0,0,66.8,2,4,120,12.43,12.23,208.1,478.4,223,2494.8,6202,-6.9,-6.7,81,12.4,567,0,88.7,88.7,62.3
42.609,164.1,14.4,16.5,16.7,20.3,0,0,0,0,0,0,68.6,2,4,120,12.28,12.19,207.1,483.6,225,2517.8,6285,-6,-5.4,81,12.4,563.2,0,89.9,89.9,62.2
42.739,169.1,14.4,17.2,17.9,20.6,0,0,0,0,0,0,87.2,2,4,122,11.96,11.82,211.5,479.9,225,2534,5862,-6.9,-5.4,81,-18,268,0,78,78,61.5
42.872,188.2,14.4,20.7,21.3,21.1,0,0,0,0,0,0,85.4,2,4,122,12.26,12.13,218.2,449.2,225,2335.5,5179,-9,-6.1,81,-5.6,445.1,0,60.1,60.1,46.2
43.031,195.6,14.4,21.2,21.5,21.1,-5,0,0,0,0,0,86.7,2,4,122,12.32,11.86,218.6,430,225,1836.4,5142,-11.3,-10.6,80.4,6.4,606,0,62.9,63.2,44.8
43.173,194.1,14.4,21.1,21.2,21.1,-5,0,0,-3.3,0,0,68.6,2,4,124,12.52,12.2,219.6,416.9,225,1845.1,5039,-9.9,-9.4,81,6.4,601.2,0,58.6,58.7,42.2
43.328,191.1,14.4,20.5,20.8,21.1,-4.7,0,0,-6.7,0,0,78.5,2,4,124,12.56,12.26,219.7,414.6,225,1864.5,5040,-9.1,-8.9,81,6.8,594.7,0,59.4,59.3,42
