﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 MAXBoost v20 Wedge VANOS - WBAPM73539A366428.mhd
25.397,0,11.6,14.5,-11.1,0.4,0,0,0,0,0,0,0,84.7,2,3,68,13.88,13.77,11.6,8.3,702.8,2066,0,0,3.4,-3.4,0,0,49.5,49.5,33.9,0
25.537,5.5,11.4,14.5,-11.1,0.4,0,0,0,0,0,0,0,84,2,3,68,13.8,13.82,11.8,8.4,732.1,2078,0,0,3.3,0.4,11.9,0,48.7,48.7,33.8,0
25.671,7.2,11.7,14.5,-11.1,0.4,0,0,0,0,0,0,0,84,2,3,68,16.43,14.94,11.8,8.4,716.6,2081,0,0,3.5,2.2,15.7,0,48.4,48.4,33.8,0
25.804,7.2,11.7,14.5,-11.1,0.4,0,0,0,0,0,0,0,84,2,3,68,18.89,16.82,11.8,8.4,738.4,2064,0,0,3.4,9.4,25.2,0,48.5,48.5,33.8,0
25.944,7.2,11.7,14.5,-11.1,0.4,0,0,0,0,0,0,0,84,2,3,68,17.64,16.78,12.7,8.7,723.4,2080,0,0,3.5,15.8,31.1,0,48.5,48.5,33.9,0
26.077,7.2,13.3,14.5,-10.7,0.4,0,0,0,0,0,0,0,83.8,2,3,68,16.13,16.28,14.8,9.9,704.6,2074,0,0,4.3,16.5,38.9,0,50.5,50.5,35.5,0
26.216,7.4,14.5,14.5,-10.5,0.4,0,0,0,0,0,0,0,83.5,2,3,68,15.57,15.83,15.1,10.6,708.5,2082,0,0,4.5,19.5,46.2,0,50.8,50.8,35.8,0
26.353,7.5,15.1,14.5,-10.4,0.4,0,0,0,0,0,0,0,84,2,3,68,15.33,15.62,15.6,11.1,722.9,2083,0,0,4.7,21.4,49.3,0,52.6,52.6,36.2,0
26.489,7.7,15.5,14.5,-10.4,0.4,0,0,0,0,0,0,0,84.2,2,3,68,15.22,15.55,16.4,11.5,723.4,2090,0,0,4.8,22.5,51,0,52.2,52.2,36.9,0
26.626,7.7,16.1,14.5,-10.2,0.4,0,0,0,0,0,0,0,83.8,2,3,68,15.22,15.59,17.1,12.1,732,2106,5.5,7.6,4.9,24,53.4,0,52.7,52.7,37.7,0
26.771,7.8,16.9,14.5,-10,0.4,0,0,0,0,0,0,0,84.2,2,3,68,15.19,15.66,18,12.8,715.4,2125,5.9,8.2,5.2,25.9,56.7,0,53.9,53.9,38.5,0
26.899,7.8,17.2,14.5,-9.8,0.4,0,0,0,0,0,0,0,84.4,2,3,68,14.77,15.26,18.4,13.3,725,2117,4.2,6.8,5.3,26.2,57.4,0,53.5,53.5,38.8,0
27.025,7.8,18.1,14.5,-9.6,0.4,0,0,0,0,0,0,0,84,2,3,68,14.34,14.73,18.8,13.6,717.6,2121,1,3,5.5,28.9,61.6,0,54.2,54.2,39.2,0
27.169,7.8,18.4,14.5,-9.4,0.4,0,0,0,0,0,0,0,84.2,2,3,68,14.13,14.51,19.2,13.9,702.6,2129,1,2,5.6,30,62.6,0,54.6,54.6,39.5,0
27.299,7.9,18.4,14.5,-9.3,0.4,0,0,0,0,0,0,0,84,2,3,68,14.04,14.5,19,13.9,692.4,2130,1.8,2.7,5.5,30.4,62.1,0,54.1,54.1,39.4,0
27.437,8.3,18.6,14.5,-9.1,0.4,0,0,0,0,0,0,0,83.7,2,3,68,14.21,14.5,19.6,14.2,678.4,2131,3.5,3.3,5.6,30.4,63.1,0,54.9,54.9,39.9,0
27.576,10.2,19,14.5,-8.8,0.4,0,0,0,0,0,0,0,84.2,2,3,68,14.66,14.6,20.2,14.6,684.5,2136,4.9,3.3,5.7,31.5,64.9,0,55.9,55.9,40.2,0
27.716,14.6,20.2,14.5,-8.5,0.4,0,0,0,0,0,0,0,84.2,2,3,68,14.8,14.73,23.2,15.9,677.4,2143,4,4.2,7.1,31.9,69.7,0,55.2,55.2,39.1,0
27.853,25.6,30.6,14.5,-6.6,0.3,0,0,0,0,0,0,0,83.1,2,3,68,14.77,14.71,37.9,22.6,693.9,2179,2.7,3.8,10.7,33,110.2,0,50.6,50.6,34.6,0
27.992,73.9,77.9,14.5,-0.4,0,3.8,0,0,0,0,0,0,80.8,20,3,68,15.86,15.33,120.1,61.3,841.8,2254,9.5,10.7,47,4.9,254.1,0,91.5,91.5,31,0
