﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
43.093,14.5,13.8,-4.9,0,0,0,0,0,0,0,82.6,3,84,13.95,14.1,32.1,32.7,23,230,737.3,2046,0.3,-2.2,7.6,33,115.4,0,31.9,48.3,31.9,0
43.196,14.5,14.1,-4.8,0,0,0,0,0,0,0,82.9,3,84,13.98,14.23,32.5,33.3,23.4,230,742,2055,-0.1,-1.9,7.7,33,115.4,0,31.4,47.5,31.4,0
43.296,14.5,14.6,-4.6,0,0,0,0,0,0,0,82.6,3,84,14,14.25,32.3,34,23.9,230,720.8,2061,-0.3,-2.7,7.8,33,116.4,0,30.9,47,30.9,0
43.488,14.5,15.2,-4.2,0,0,0,0,0,0,0,82,3,84,14.1,14.35,33.5,35,24.7,230,725.3,2074,-0.3,-2.7,8.3,33,121.3,0,30.3,46.7,30.3,0
43.597,14.5,15.3,-3.6,0,0,0,0,0,0,0,82.9,3,84,14.05,14.27,34.7,36.5,26,230,743.7,2089,-1.2,-4.3,8.8,33,126.1,0,29.3,45,29.2,0
43.697,14.5,15.9,-3.2,0,0,0,0,0,0,0,82.6,3,84,13.95,14.28,35.8,37.3,26.7,230,736.5,2101,-2,-5.1,9.3,31.9,131.9,0,28.7,44.4,28.6,0
43.807,14.5,16.1,-2.9,0,0,0,0,0,0,0,82.8,3,84,13.95,14.24,37.6,38.5,27.7,230,728,2113,-2.6,-6,9.8,30.8,137.4,0,27.9,44.2,27.9,0
43.906,14.5,16.4,-2.6,0,0,0,0,0,0,0,82.9,3,84,13.95,14.3,38.2,39.8,28.6,230,730.2,2121,-3.1,-6.3,10.3,30,139.8,0,27.1,43,27,0
44.150,14.5,16.7,-2.3,0,0,0,0,0,0,0,82.6,3,84,14,14.28,39.5,41.1,29.8,230,736.4,2138,-3.5,-7.1,10.9,28.9,144.9,0,26,42,26,0
44.255,14.5,17,-1.8,0,0,0,0,0,0,0,82.9,3,84,14.31,14.64,43.1,44,32.5,230,717.1,2175,-3.8,-6.1,12.6,25.9,158.2,0,24.1,39.8,24.1,0
44.350,14.5,17,-1.6,0,0,0,0,0,0,0,82.2,3,84,14.46,14.79,44.6,44.9,33.5,230,700.8,2187,-3.7,-5.2,13,24.4,163.6,0,23.4,39.3,23.4,0
44.451,14.5,17.3,-1.5,0,0,0,0,0,0,0,82.2,3,84,14.6,14.84,45.6,46,34.6,230,695.3,2213,-3.2,-4.7,13.6,24,167.8,0,22.8,38.5,22.8,0
44.563,14.5,17.9,-1.4,0,0,0,0,0,0,0,82.6,3,84,14.66,14.94,46.6,47,35.6,230,693.4,2232,-2.9,-3.5,13.9,23.2,171.3,0,22.3,38,22.3,0
44.744,14.5,18.5,-1.2,0,-1.3,0,0,0,0,0,83.1,3,84,14.66,14.81,48.9,49,37.3,230,696.7,2254,-3,-3.7,14.6,21,180.2,0,21.8,37.4,21.7,0
44.865,14.5,19.4,-0.9,0,-1,0,0,0,0,0,82,3,84,14.68,14.68,53,53.3,41.3,230,680.9,2302,-2.7,-3.8,15.8,19.9,193.5,0,20.8,36.6,20.8,0
44.965,14.5,20.2,-0.7,0,-0.7,0,0,0,0,0,82,3,84,14.77,14.68,54.3,55.9,43.4,230,708.9,2315,-2.2,-3.7,16.4,19.5,200.4,0,20.2,35.8,20.2,0
45.066,14.5,21.1,-0.5,0,-0.7,0,0,0,0,0,81.5,3,82,14.77,14.87,58.8,59.8,46.5,230,728.2,2347,-2,-2.4,17.5,17.6,217.4,0,19.5,35.3,19.4,0
45.164,14.5,24.4,-0.2,0.2,-0.3,0,0,0,0,0,82,3,82,14.57,14.64,63.5,66.6,50.8,230,788.3,2375,-2.7,-3.3,19.4,16.9,234.3,0,18.6,34.6,18.6,0
45.532,14.5,29.7,1.2,4.5,-0.3,0,0,0,0,0,79.7,3,82,14.3,14.41,84.8,110.7,72.6,230,874.3,2419,-4.1,-4.7,38,10.9,277.5,0,35.3,50,18.1,0
45.635,14.5,99.6,3.6,30.7,-0.3,0,0,0,0,0,83.1,3,82,15.29,15.57,98.1,191.2,177.1,230,1872.5,2544,-3.5,-1.6,81.1,12.4,331,0,80,96,19.9,0
45.754,14.5,99.6,4.4,30.6,-0.3,0,0,0,0,0,82.2,3,82,15.77,15.86,102.3,191.7,186.4,230,1844.7,2604,-0.5,2,81.1,13.1,351.7,0,80,96.7,20.2,0
45.854,14.5,99.6,4.9,30.7,-0.3,0,0,0,0,0,82.2,3,82,15.63,15.69,105.4,192.1,192,230,1928.2,2650,2.1,3.8,81,13.1,365.6,0,80,95.9,20.2,0
46.049,14.5,99.6,5.6,30.8,-0.3,0,0,0,0,0,82.4,3,82,15.53,15.47,109.2,192.5,197.7,230,2074.2,2706,4.7,6.5,81,13.1,383,0,80,96.7,20.8,0
46.156,14.5,99.6,6.3,30.8,-0.3,0,0,0,0,0,81.5,3,82,15.14,15.09,112.7,193.1,202.8,230,2394.6,2789,7.9,8.8,81,13.1,398.5,0,80,96.7,22.4,0
46.254,14.5,99.6,7.3,30.7,-0.3,0,0,0,0,0,80.5,3,82,15.11,15.06,118.2,192.9,206.6,230,2499.6,2838,7.9,11,81,12.4,420.4,0,80,96.5,23.9,0
46.354,14.5,99.6,8.5,30.8,0,0,0,0,0,0,82.9,3,82,14.73,14.67,124.6,193.9,210.9,230,2654.1,2890,11.3,12.5,81,12,445,0,80,96.8,26.1,0
46.454,14.5,99.6,9.4,30.9,0,0,0,0,0,0,81,3,82,15.11,14.89,129.8,194.3,216,230,2823.1,2941,9.7,11.2,81,10.9,463.6,0,80,96.7,28.4,0
46.707,14.5,99.6,10.9,30.9,0,0,0,0,0,0,79.4,3,84,14.73,14.71,135.7,194.8,224.6,230,2876,3042,10.3,11.8,81,12.8,489.8,0,80,95.9,30.2,0
46.804,14.5,99.6,13.5,30.6,0,0,0,0,0,0,79.9,3,82,13.61,13.47,141.8,194.8,241.9,230,2911.3,3203,7.5,7.6,81,12.4,511,0,80,96.7,33.7,0
46.905,14.5,99.6,14,30.4,0,0,0,0,0,0,73.4,3,82,13.48,13.35,143.1,194.8,249.5,230,2815.7,3281,8.3,7.9,81,12.8,516.4,0,80,96.6,34.2,0
47.005,14.5,99.6,15.6,30.2,0,0,0,0,0,0,80.5,3,82,12.79,12.72,147.1,194.8,257.4,230,2776.3,3387,4.6,3.9,81,12.8,526.6,0,80,97.4,34.6,0
47.106,14.5,99.6,17.2,29.7,0,0,0,0,0,0,88.8,3,79,12.83,12.92,151,194.7,265.7,230,2699.7,3486,3.3,4,81.1,12.8,538.5,0,80,96.6,34.9,0
47.328,14.5,99.6,18.7,29.1,0,0,0,0,0,0,92.9,3,77,13.06,12.96,154.8,194.5,273.9,230,2611.8,3593,5.1,5.1,81,12.8,554.2,0,80,97.5,35.3,0
47.425,14.5,99.6,21.9,27.7,0,0,0,0,0,0,81.2,3,72,13.01,12.59,163.1,194.1,289.7,228,2381.5,3861,9.2,4.8,81,11.2,581,0,43,59.2,36.3,0
47.526,14.5,99.6,23.2,27,0,0,0,0,0,0,82.4,3,68,12.72,12.33,166.8,193.9,295.9,228,2215.4,3967,10.4,3.4,81,10.9,593.5,0,40.4,56.6,36.8,0
47.636,14.5,99.6,24.5,26.9,0,0,0,0,0,0,71.8,3,68,12.59,12.22,170.3,193.7,303.3,228,2128.1,4066,13.2,0.3,81,10.5,603.8,0,41,56.2,38.2,0
47.732,14.5,99.6,24.5,28.1,0,0,0,0,0,0,84.2,3,66,12.45,11.77,170.8,193.6,311.2,228,2062.8,4202,14.8,-1.2,81,10.5,609,0,45.8,61.5,41,0
47.900,14.5,99.6,25.7,29.3,0,0,0,0,0,0,75.5,3,66,12.76,12.35,174.1,193.5,319.7,228,2057.4,4328,16.2,-2.3,81,10.5,620.7,0,47,62.3,41.9,0
48.097,14.5,99.6,27.9,32.4,0,0,0,0,0,0,81.5,3,64,12.46,12.07,180.6,193.4,340.7,228,1981.1,4614,24.2,-1.9,81,9.8,641,0,45.2,61.4,40.6,0
48.191,14.5,99.6,27.9,32.3,0,0,0,0,0,0,87.7,3,64,12.1,11.8,180.9,193.4,348,228,1922.5,4720,23.6,-1.1,81,9.4,642.6,0,45.6,60.9,41.2,0
48.291,14.5,99.6,27.9,32.2,0,0,0,0,0,0,69.9,3,64,11.87,11.8,181.1,193.4,355.2,228,1864.5,4811,26.3,0.9,81,8.2,638.5,0,46.6,61.8,41.8,0
48.397,14.5,99.6,27.9,32.1,0,0,0,0,0,0,72.3,3,64,11.6,11.72,181.3,193.4,362,228,1856.8,4899,22.5,-0.2,81,7.9,639,0,47.1,62.4,42.2,0
48.613,14.5,99.6,27.9,32,0,0,0,0,0,0,64.5,3,64,11.57,11.72,181.4,193.4,368.6,228,1862.5,4989,24.4,-0.7,81,7.1,635.8,0,47.8,63.5,42.8,0
48.711,14.5,99.6,27.9,31.9,0,0,0,0,0,0,81,3,64,11.74,11.93,181.7,193.4,384.8,228,1897.3,5201,21.8,0.8,81,7.1,637.1,0,49.8,65.5,44.5,0
48.817,14.5,99.6,27.9,31.9,0,0,0,0,0,0,81.2,3,64,11.86,11.95,181.8,193.4,393.6,228,1912.4,5288,23.4,3.3,81,7.1,639.8,0,50.8,67.6,45.3,0
48.912,14.5,99.6,27.9,31.8,0,0,0,0,0,0,66.8,3,64,11.73,11.99,181.8,193.4,401.3,228,1955.9,5373,23.5,4.5,81,7.9,645.6,0,51.2,66,45.5,0
49.016,14.5,99.6,27.9,31.8,0,0,0,0,0,0,66,3,64,11.86,12.02,181.9,193.4,409,228,1912.2,5480,23.3,6.2,81,7.9,646.6,0,52.4,67.7,46.6,0
49.270,14.5,99.6,27.9,31.8,0,0,0,0,0,0,78.2,3,66,11.83,11.99,182,193.4,416.3,228,1945,5560,23,7.1,81,8.2,648.8,0,52.8,69.1,46.7,0
49.380,14.5,99.6,27.9,31.8,0,0,0,0,0,0,100.3,3,66,12.13,11.89,182,193.5,436.1,228,1895,5808,22.6,8.2,81,8.6,653.2,0,55.2,70.5,48.7,0
49.487,14.5,99.6,27.9,31.8,0,0,0,0,0,0,68.6,3,68,11.82,11.82,182,193.5,445,228,1916.7,5927,23.8,8.6,81,9.4,657.3,0,56.4,71.8,49.7,0
49.586,14.5,0,27.9,7.5,0,0,0,0,0,0,97.6,3,68,11.66,11.6,181.9,122.3,417.5,228,1921.1,5959,22.2,7.2,72.7,3,611.2,0,37,52.6,40.9,0
49.688,14.5,0,7.3,0,0,0,0,0,0,0,104,3,68,11.23,11.2,121.6,79.8,309.1,228,2266.8,5730,18,3.5,15.7,-4.5,372,0,20.2,36.7,20.2,0
49.888,14.5,0,-4.9,0,0,0,0,0,0,0,82.4,3,68,11.11,11.54,52.2,31.4,157.1,228,2341,5749,-3.3,-12.4,8.8,5.2,175,0,15.3,30.7,15.3,0
49.993,14.5,0,-11.5,0,0,0,0,0,0,0,82,4,68,10.28,10.28,11.3,12,32.5,228,1927.7,5686,-32.4,-34,4.7,7.1,20.5,0,43.2,57.6,43.2,0
50.091,14.5,0,-11.5,0,0,0,0,0,0,0,83.1,4,68,10.28,10.28,11.4,11.7,25.1,228,2008.2,5547,0,0,4.8,10.1,0,0,43,57.3,42.9,0
50.197,14.5,0,-11.4,0,0,0,0,0,0,0,82.4,4,68,10.28,10.28,11.3,11.7,23,228,2013.6,5504,0,0,4.8,10.1,0,0,43,57.4,42.9,0
50.298,14.5,0,-11.4,0,0,0,0,0,0,0,82.8,4,68,10.28,10.28,11.3,11.6,22.1,228,1969.3,5378,0,0,5,9.8,0,0,43.1,57.5,43.1,0
50.560,14.5,0,-11.4,0,0,0,0,0,0,0,87.5,4,68,10.28,10.28,11.2,11.5,21.2,228,1767.7,5181,0,0,5.1,9.8,0,0,43.3,58.5,43.3,0
50.660,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,4,68,10.28,10.28,11,11.1,18.5,228,1020.4,4644,0,0,4.9,8.6,0,0,43.8,58.6,43.8,0
50.774,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,4,70,10.28,10.28,11.1,11.4,17.7,228,814.8,4431,0,0,5,8.2,0,0,43.3,59.1,43.3,0
50.875,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,4,70,10.84,10.28,11.3,11.6,17.3,228,694.6,4258,0,0,5.1,7.9,0,0,43,58.7,42.9,0
50.975,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,4,70,11.2,10.3,11.7,11.8,17,228,715.4,4109,0,0,5.1,7.5,0,0,42.6,58.4,42.6,0
51.192,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,70,11.34,10.97,11.8,11.9,16.7,228,731.2,3972,0,0,5.1,7.1,0,0,42.1,57.9,42.1,0
51.290,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,4,72,12.07,11.47,11.5,11.3,15,228,759,3710,0,0,4.9,6.8,0,0,39.9,55.6,39.9,0
51.391,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,4,72,11.72,11.37,11.4,11,14.2,228,773.9,3605,0,0,4.7,6.4,0,0,39.1,54.8,39.1,0
51.497,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,4,72,11.72,11.62,11.2,11.1,13.6,228,783.5,3484,0,0,4.6,6,0,0,38.6,54,38.6,0
51.596,14.5,0,-11.4,0,0,0,0,0,0,0,83.7,4,72,11.85,12.02,11.1,11.1,13.2,228,790.7,3371,0,0,4.6,6,0,0,38.2,53.9,38.2,0
51.815,14.5,0,-11.4,0,0,0,0,0,0,0,82.4,4,72,12.15,12.4,11,11.1,12.8,228,800.8,3307,0,0,4.5,5.2,0,0,38,52.6,37.9,0
51.927,14.5,0,-11.4,0,0,0,0,0,0,0,84,5,72,12.99,13.31,11,11.2,12.4,228,813.2,3193,0,0,4.4,5.2,0,0,37.5,52.8,37.5,0
52.028,14.5,0,-11.3,0,0,0,0,0,0,0,84.2,5,72,13.28,13.65,11,11.2,12.2,228,812.6,3138,0,0,4.4,4.9,0,0,37.3,53.3,37.3,0
52.139,14.5,0,-11.3,0,0,0,0,0,0,0,84.2,5,72,13.61,13.98,10.9,11.2,11.9,228,822.6,3018,0,0,4.2,4.9,0,0,36.8,52.5,36.8,0
52.375,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,5,72,14.4,14.71,10.8,11.3,11.2,228,996.7,2791,0,0,4,4.1,0,0,36,51.6,36,0
52.547,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,5,72,15.82,16.12,11.5,11.4,10,228,1234.7,2457,0,0,3.8,3,0,0,35.7,51.4,35.7,0
52.645,14.5,0,-10.8,0,0,0,0,0,0,0,83.8,5,72,16.31,16.56,12,11.5,9.5,228,1242.3,2278,0,0,3.4,1.9,0,0,35.5,51.1,35.5,0
