﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 MAXBoost v20 Wedge VANOS - WBAPM73539A366428.mhd
819.375,13.4,27.8,14.5,-6.8,0.3,0,0,0,0,0,0,0,84.2,2,3,82,17.29,17.19,30.3,22,758.4,2191,9,0,9,33,100.2,0,48.4,48.4,32.4,0
819.512,13.4,29.5,14.5,-5.5,0.4,0,0,0,0,0,0,0,84.5,2,3,82,15.75,17.15,32,23.7,753,2207,4.6,0,9.2,33,107.4,0,47.6,47.6,31.7,0
819.643,13.4,31.9,14.5,-4.2,0.4,0,0,0,0,0,0,0,82.9,2,3,82,14.28,16.05,33.3,25,734.5,2213,2.4,0,9.7,33.4,117,0,46.8,46.8,30.8,0
819.802,13.4,33.7,14.5,-3.9,0.4,0,0,0,0,0,0,0,84,2,3,82,13.95,15.42,34.1,26,725.3,2237,2.7,0,9.9,33,124.4,0,45.9,45.9,30,0
819.935,13.2,34.7,14.5,-4,0.5,0,0,0,0,0,0,0,82.6,2,3,82,14,14.86,33.8,26,699.3,2229,4.2,6.3,9.7,33,126.5,0,45.4,45.4,29.2,0
820.061,0,34.1,14.5,-5.1,0.8,0,0,0,0,0,0,0,85.1,2,3,82,14.57,14.05,25.6,23.1,694.4,2245,4,4.7,5.9,33,124.5,0,51.3,51.3,35.9,0
820.205,0,21.2,14.5,-9.2,0.9,0,0,0,0,0,0,0,84.4,2,3,82,15,13.67,13.9,14,658.1,2195,4.5,4.2,1.6,17.6,63.4,0,51.6,51.6,35.5,0
820.356,0,13.8,14.5,-10.7,0.7,0,0,0,0,0,0,0,84,2,3,82,14,12.46,14,11.1,599,2193,-8.5,-13.4,3.8,18,42.7,0,50.6,50.6,35.6,0
820.505,0,13.1,14.5,-10.8,0.6,0,0,0,0,0,0,0,83.5,2,3,82,13.34,12.94,12.1,9.9,593.2,2229,-15.9,-8.4,3.7,15.8,38.7,0,49.3,49.3,34.3,0
820.643,0,12.2,14.5,-11,0.5,0,0,0,0,0,0,0,84.4,2,3,82,14.18,14.64,11.7,9.1,665.8,2184,-5.8,8,3.4,6.8,26.1,0,48.7,48.7,33.7,0
820.780,0.6,11.8,14.5,-11.1,0.5,0,0,0,0,0,0,0,84.2,2,3,82,15.79,16.02,11.7,8.9,714.7,2197,9.3,17.4,3.5,-0.8,13.9,0,48.7,48.7,33.7,0
820.915,10,11.7,14.5,-11.1,0.5,0,0,0,0,0,0,0,84.2,2,3,82,16.92,16.32,11.7,8.9,779.1,2190,17,18,3.5,5.6,21.3,0,49.7,49.7,33.7,0
821.055,10,11.6,14.5,-11.1,0.5,0,0,0,0,0,0,0,84.4,2,3,82,16.92,15.9,13,9.2,812.4,2182,17.4,15.3,3.8,15.8,30.7,0,49.7,49.7,34.7,0
821.189,10,14,14.5,-10.6,0.4,0,0,0,0,0,0,0,84,2,3,82,15.79,14.64,15.1,10.9,779.5,2185,8.2,2.7,4.8,18.4,43.6,0,52.6,52.6,36.5,0
821.316,10,14.8,14.5,-10.4,0.4,0,0,0,0,0,0,0,84,2,3,82,14.7,14.1,16,11.7,780.1,2187,0.2,-1.1,4.9,20.2,47.7,0,52.3,52.3,37.2,0
821.454,10.5,15.9,14.5,-10.2,0.4,0,0,0,0,0,0,0,84.4,2,3,82,14.24,14.11,16.9,12.4,767,2196,-2,0.2,5.1,23.2,52.5,0,53.6,53.6,38.1,0
821.587,13,16.8,14.5,-10,0.4,0,0,0,0,0,0,0,84.4,2,3,82,14.46,14.44,18.4,13.2,754.6,2161,1.7,5,5.3,25.9,56.3,0,54.7,54.7,39.1,0
821.719,16.8,23.6,14.5,-8.6,0.3,0,0,0,0,0,0,0,83.5,2,3,82,14.84,15,27.8,17.8,764,2186,6.7,10.2,9.4,21,80.2,0,50.2,50.2,34.2,0
821.857,34.6,35.5,14.5,-6.2,0.2,0,0,0,0,0,0,0,83.5,2,3,82,15.5,15.49,50,27.5,814.3,2257,7.6,9.8,13.5,18.8,122.2,0,47.8,47.8,31.8,0
821.999,99.6,80.3,14.5,-0.2,0.1,6.5,0,0,0,0,0,0,81.4,20,3,82,15.11,15,129.1,76.2,1113.2,2252,12.1,13,65.8,14.2,277.1,0,96.2,96.2,28.6,0
822.140,99.6,85.5,14.5,0.6,0.8,16.3,0,0,0,0,0,0,83.3,20,3,82,12.65,12.46,189.2,119.8,1466.7,2300,-3.1,-2.6,79.7,13.9,291.2,0,96.1,96.1,33.6,0
822.284,99.6,94.7,14.5,1.5,1.7,18.4,0,0,0,0,0,0,80.8,20,3,82,13.87,13.9,191,147.8,1375.1,2341,-1.9,0.2,81.1,13.9,315.1,0,96.3,96.3,27.6,0
822.420,99.6,105.3,14.5,2.6,2.7,18.7,0,0,0,0,0,0,83.1,20,3,82,14.18,14.2,192.2,158.3,2054,2388,-6.5,-3.1,81,13.9,354.9,0,96.4,96.4,28.5,0
822.562,99.6,114,14.5,3.7,3.9,19.7,0,0,0,0,0,0,82.9,20,3,82,15.63,15.3,193.5,163.8,2065.8,2441,-3,-2.3,81,12.8,386.1,0,97.1,97.1,30.7,0
822.701,99.6,125.3,14.5,5.3,5.6,20.8,0,0,0,0,0,0,83.7,20,3,82,14.71,14.7,195,170.4,2564.3,2511,-6.5,-4.2,81,12,431.1,0,96.4,96.4,28.2,0
822.836,99.6,130.4,14.5,6.8,7,23.2,0,0,0,0,0,0,85.2,20,3,84,16.13,15.69,195.7,174.7,2768.4,2574,-3,-3.2,81,10.9,478.8,0,96.4,96.4,29.4,0
822.975,99.6,140.3,14.5,8.6,8.8,23.9,0,0,0,0,0,0,86.5,20,3,84,14.68,14.41,196.2,180.7,2815.2,2625,-6.5,-6.4,81,8.2,547.8,0,96.4,96.4,23.4,0
823.105,99.6,146.8,14.5,9.7,10.7,23.8,0,0,0,0,0,0,82.2,20,3,84,15.26,14.79,197.2,187.1,3065.5,2724,-2.7,-4.8,81,7.5,557.3,0,96.4,96.4,23.3,0
823.240,99.6,160.5,14.5,12.7,13,22.8,0,0,0,0,0,0,85.4,2,3,84,13.59,13.61,198.3,194.8,3027.2,2841,-8,-8.8,81,13.5,587.5,0,96.4,96.4,23.4,0
823.376,99.6,167.7,14.5,14.4,15.7,21.6,0,0,0,0,0,0,82,2,3,84,13.39,13.25,199.3,202.2,2771.7,2946,-7.1,-9.3,81,12.8,573.5,0,95.5,95.5,28,0
823.510,99.6,181.7,14.5,17.7,18.6,20.1,0,0,0,0,0,0,95,2,3,82,12.89,12.78,199.8,211.6,2393.2,3073,-6.3,-9.7,81,12.8,593,0,46.9,46.9,33,0
823.645,99.6,187.7,14.5,19.1,20.6,19.6,0,0,0,0,0,0,71.6,2,3,82,12.98,12.42,199.8,222.2,1900.5,3230,-3.3,-8.3,81,12.8,606.4,0,48.2,48.2,35.2,0
823.788,99.6,191.1,14.5,20.7,22,20.5,0,0,0,0,0,0,72.5,2,3,82,12.96,12.72,199.8,233.6,1495.6,3373,-0.1,-6.9,81,12.8,615.4,0,52,52,38.6,0
823.924,99.6,196.3,14.5,23.3,23.8,21.9,0,0,0,0,0,0,69.9,2,3,81,12.86,12.73,199.7,244.9,1174.7,3535,1.6,-5.5,80.9,12.8,626.6,0,54.3,54.3,41.5,0
824.072,99.6,192.9,14.5,24.6,25.3,24.7,0,0,0,0,0,0,74.5,2,3,81,12.98,12.46,199.6,259,872.3,3702,-0.6,-5.7,81,12.8,625.2,0,61.1,61.1,44.9,0
824.201,99.6,189.4,14.5,25.7,26.8,26.2,0,0,0,0,0,0,76.6,2,3,81,12.89,12.61,199.6,268.9,775.4,3823,3.2,-4.5,81,12.8,618.4,0,58.1,58.1,43.5,0
824.337,99.6,187.5,14.5,26.8,27.4,26.3,0,0,0,0,0,0,78.2,2,3,79,13.11,12.95,199.3,279.5,735.5,3958,5.9,-1.3,79.8,12.8,621.4,0,58.1,58.1,44.3,0
824.473,99.6,182.6,14.5,26.8,27.7,26.3,0,0,0,0,0,0,75.5,2,3,79,12.4,12.95,199.4,285.7,665,3960,6.7,3.2,77.3,12.8,612.3,0,57.4,57.4,43.5,0
824.613,99.6,183.2,14.5,26.8,27.7,26.3,0,0,0,0,0,0,73.2,2,3,79,13.87,12.29,198.6,295.6,788.6,4198,14.2,2.7,78,13.5,618.1,0,63,63,49.1,0
824.918,99.6,182.9,14.5,26.8,27.8,26.3,0,0,0,0,0,0,72,2,3,79,15.47,12.53,197.9,303,969,4289,31.4,2.2,77,13.5,618.6,0,64.2,64.2,50.9,0
825.058,99.6,186.1,14.5,26.6,26.8,26.3,0,0,0,0,0,0,76.9,2,3,79,12.99,12.49,195.7,325.6,780.1,4590,28.1,3.7,81.1,13.9,626.1,0,70.3,70.3,56.5,0
825.200,99.6,186.9,14.5,26.3,26.3,26.3,0,0,0,0,0,0,66.3,2,3,79,12.69,12.28,194.2,334.2,808.6,4719,32.3,3.4,81,13.9,628.4,0,75.4,75.4,59.1,0
825.345,99.6,185.1,14.5,25.4,25.6,26.3,0,0,0,0,0,0,75.9,2,3,79,12.45,12.09,193.3,341.5,829.2,4824,33.7,2.4,80.9,13.9,626.2,0,78.2,78.2,59.8,0
825.468,99.6,183.9,14.5,24.7,25.4,26.3,0,0,0,0,0,0,81.9,2,3,79,12.3,12.18,192,347.5,891.4,4942,31.3,0.2,81,13.9,625.1,0,77.9,77.9,60.4,0
825.611,99.6,181.8,14.5,23.9,24.5,26.3,0,0,0,0,0,0,68.3,2,3,79,12.3,12.02,190.8,353.3,912,5053,30.1,-2.6,80.9,14.2,623.9,0,81.3,81.3,60.7,0
826.181,99.6,174,14.5,21.8,22.4,26.3,0,0,0,0,0,0,74.3,2,3,79,11.99,12.42,186,373.7,1480.3,5480,1.9,-4.7,80.9,14.2,616.6,0,84.4,84.4,61.3,0
826.331,99.6,171.4,14.5,21.4,21.9,26.3,0,0,0,0,0,0,85.6,2,3,79,12.05,12.09,184.7,378.7,1845,5546,0.3,-4.1,81.1,15,611.6,0,82.3,82.3,61.2,0
826.463,99.6,170.1,14.5,21.1,21.4,26.3,0,0,0,0,0,0,76.7,2,3,79,12.09,12.18,183.4,382.2,2005.6,5648,-3.4,-5.1,80.9,15,608.8,0,84.1,84.1,61.5,0
826.590,99.6,168.7,14.5,20.5,20.9,26.3,0,0,0,0,0,0,68.8,2,3,79,12.18,12.05,182.2,386.2,2107.3,5759,-3.3,-5.2,81.1,15,606.2,0,86.5,86.5,61.9,0
826.725,99.6,167,14.5,19.9,20.1,26.3,0,0,0,0,0,0,71.1,2,3,79,12.29,12.19,180.9,389.3,2188.5,5840,-3.8,-5.5,81.1,15,603.4,0,85.8,85.8,61.8,0
826.856,99.6,166.4,14.5,19.4,19.9,26.3,0,0,0,0,0,0,83.3,2,3,79,12.2,12.06,179.7,392.4,2255.5,5904,-4.9,-6.9,81,15,601.5,0,85.3,85.3,61.9,0
826.992,99.6,166,14.5,19.2,19.5,26.3,0,0,0,0,0,0,84.2,2,3,79,12.33,12.15,178.9,395.2,2368.4,5985,-5.3,-8.9,80.9,15,599.3,0,85.7,85.7,62,0
827.126,99.6,165.3,14.5,19,19.3,26.3,0,0,0,0,0,0,95,2,3,79,12.2,12.09,176.8,398.2,2422,6100,-6.2,-10,81,15.4,600.4,0,86.4,86.4,62.6,0
827.265,0,164.2,14.5,18.8,19.4,26.3,0,0,0,0,0,0,75.2,2,4,79,12.3,12.13,117.5,363.2,2508,6080,-5.7,-10.2,79.1,4.5,553.7,0,65.6,65.6,41.6,0
827.410,0,79.9,14.5,-0.2,30.1,0,0,0,0,0,0,0,90.4,2,4,81,13.21,13.11,49.4,209.2,3214.5,6070,-1.7,-8,13.7,-3,247.8,0,33.3,33.3,18.1,0
827.555,0,14,14.5,-11.1,15.6,0,0,0,0,0,0,0,84.4,2,4,82,13.22,13.92,12.6,58.1,2214.6,5883,-12,-3.9,3.5,23.6,47.8,0,56.4,56.4,42.3,0
827.701,0,11.6,14.5,-11.4,7.4,0,0,0,0,0,0,0,84,2,4,82,13.35,13.45,11.7,27.7,2237.9,5566,0,0,4.3,7.1,0,0,57.8,57.8,42.9,0
827.839,0,10.9,14.5,-11.5,4.3,0,0,0,0,0,0,0,81.9,2,4,81,13.31,14.58,11.5,22.4,2282.6,5266,0,0,5.3,6.4,0,0,58.1,58.1,43.2,0
827.970,0,10.8,14.5,-11.4,2.9,0,0,0,0,0,0,0,83.3,2,4,81,18.69,23.37,11.3,20.1,2248.8,4911,0,0,5.3,6,0,0,58.4,58.4,43.5,0
828.101,0,10.9,14.5,-11.3,2.1,0,0,0,0,0,0,0,83.3,2,4,81,22.34,28.84,11.2,18.4,2172.6,4566,0,0,5.3,5.2,0,0,60,60,43.7,0
828.235,0,11.4,14.5,-11.2,1.7,0,0,0,0,0,0,0,83.8,2,4,81,26.09,33.34,11.6,17.5,2051.5,4251,0,0,5.5,4.1,0,0,59.8,59.8,43.5,0
828.378,0,11.6,14.5,-11.2,1.5,0,0,0,0,0,0,0,86.5,2,4,81,28.11,35.35,11.8,17,1631.7,4164,0,0,5.5,4.1,0,0,59.1,59.1,43.3,0
828.510,0,11.9,14.5,-11.1,1.3,0,0,0,0,0,0,0,84.4,2,5,82,29.58,36.96,11.9,16.7,1177.1,3978,0,0,5.5,3.4,0,0,58.8,58.8,43,0
828.642,0,11.8,14.5,-11.1,1.2,0,0,0,0,0,0,0,85.2,2,5,82,30.53,38.6,11.8,16.2,853.2,3931,0,0,5.4,3.4,0,0,58.5,58.5,42.6,0
828.774,0,11.8,14.5,-11.1,1.2,0,0,0,0,0,0,0,82.2,2,5,82,31.46,40.17,11.6,15.7,661.5,3822,0,0,5.3,3.4,0,0,58.1,58.1,42.2,0
828.902,0,11.6,14.5,-11.2,1.1,0,0,0,0,0,0,0,83.8,2,5,82,32.67,41.34,11.1,14.6,692.7,3648,0,0,5.1,2.6,0,0,57.8,57.8,41.6,0
829.037,0,11.2,14.5,-11.3,1,0,0,0,0,0,0,0,85.8,2,5,82,34.39,42.88,11.1,13.6,726.9,3455,0,0,4.8,1.9,0,0,56.7,56.7,40.9,0
829.192,0,11.1,14.5,-11.3,1,0,0,0,0,0,0,0,83.8,2,5,82,35.88,43.64,11.1,12.8,766,3233,0,0,4.5,1.5,0,0,56.3,56.3,40.2,0
829.316,0,10.8,14.5,-11.2,1,0,0,0,0,0,0,0,83.7,2,5,82,36.88,45.36,11.2,12,794.6,2993,0,0,4.1,0.4,0,0,55.2,55.2,39.4,0
829.452,0,10.7,14.5,-11,0.9,0,0,0,0,0,0,0,83.7,2,5,82,38.35,46.65,11.3,11.2,815,2703,0,0,3.9,-0.4,0,0,54.2,54.2,38.8,0
829.582,0,11.2,14.5,-10.8,0.8,0,0,0,0,0,0,0,84.5,2,5,82,39.12,49.2,11.4,10.3,828.1,2580,0,0,3.6,-0.8,0,0,54.2,54.2,38.1,0
829.711,0,11.1,14.5,-10.9,0.8,0,0,0,0,0,0,0,84.7,2,5,82,40.31,49.83,11.4,10.2,829.7,2563,0,0,3.6,-0.8,0,0,53.2,53.2,37.5,0
829.845,0,11.2,14.5,-10.8,0.8,0,0,0,0,0,0,0,84.4,2,6,82,40.68,51.07,11.4,10,832.3,2517,0,0,3.6,-0.8,0,0,52.7,52.7,37,0
829.984,0,11.7,14.5,-10.8,0.7,0,0,0,0,0,0,0,84.4,2,6,82,41.07,52.97,11.5,9.6,832.4,2382,0,0,3.4,-1.5,0,0,52.2,52.2,36.5,0
830.120,0,11.7,14.5,-10.8,0.7,0,0,0,0,0,0,0,84.2,2,6,82,41.47,53.6,11.5,9.3,828.9,2288,0,0,3.3,-2.2,0,0,52.1,52.1,36,0
830.262,0,11.8,14.5,-10.8,0.7,0,0,0,0,0,0,0,84.5,2,6,82,41.87,54.9,11.6,8.8,830,2124,0,0,3.1,-3.4,0,0,51.3,51.3,35.6,0
830.390,0,11.6,14.5,-10.9,0.6,0,0,0,0,0,0,0,84.2,2,6,82,42.28,54.91,11.6,8.2,827.8,1982,0,0,2.9,-4.9,0,0,51,51,35.3,0
