﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v12 - WBAPM73539A3664
348.886,14.5,14.4,-3,0.008,1.3,0,0,0,0,0,0,0,82.9,3,97,14.79,14.89,37.6,37.8,32.6,706.7,2487,7.7,10.2,11,30.8,138.7,0,19,33.7,19,0
349.020,14.5,14.5,-3,0.008,1.3,0,0,0,0,0,0,0,83.1,3,97,14.57,14.15,38.1,37.9,32.8,697.5,2498,7.1,8.3,10.9,30.4,140.4,0,18.9,32.6,19,0
349.146,14.5,15,-2.8,-0.008,1.3,0,0,0,0,0,0,0,83.5,3,97,14.76,14.08,38.1,38.5,33.7,696.9,2503,6.1,6.1,11.9,30.4,140.8,0,18.6,32.3,18.6,0
349.292,14.5,15,-2.4,-0.009,1.4,0,0,0,0,0,0,0,82.2,3,97,15.14,14.54,39.4,39.7,34.5,689.9,2515,6.6,6.9,11.9,29.2,145.1,0,17.5,31.1,17.5,0
349.441,14.5,15,-2.3,0,1.5,0,0,0,0,0,0,0,83.7,3,97,14.84,14.71,39.6,39.8,34.8,687.6,2522,7.9,7.5,11.8,28.9,145.7,0,17.4,32,17.4,0
349.571,14.5,15.1,-2.3,-0.008,1.5,0,0,0,0,0,0,0,83.1,3,97,14.15,14.71,39.8,40,35.1,693.6,2531,6.4,6.3,12,28.5,146.9,0,17.1,30.6,17.2,0
349.697,14.5,15.7,-2.2,0,1.5,0,0,0,0,0,0,0,83.3,3,97,14.13,15.24,41.1,42.4,36.2,685.9,2545,4.6,6.8,12.8,27.8,150.1,0,16.9,31.3,16.9,0
349.823,14.5,15.7,-2.1,-0.017,1.6,0,0,0,0,0,0,0,83.3,3,97,14.68,15.2,42.3,42.4,37.5,693,2560,5.5,9.4,12.8,27,156.7,0,16.7,30.3,16.7,0
349.968,14.5,16.3,-1.9,0.017,1.6,0,0,0,0,0,0,0,83.1,3,97,14.77,14.17,43.9,44.8,39,706.9,2577,6,6.6,13.8,25.9,162.5,0,16.4,31.1,16.4,0
350.097,14.5,16.3,-1.8,-0.026,1.8,0,0,0,0,0,0,0,82.8,3,97,14.84,14.11,45.1,44.8,40.1,712.1,2585,4.6,4.6,13.7,24.4,168,0,16.4,30.8,16.4,0
350.224,14.5,16.4,-1.8,-0.017,1.8,0,0,0,0,0,0,0,83.1,3,97,15.33,14.67,45.1,44.8,40.4,673.2,2602,5.4,5.9,13.6,24,168.1,0,16.2,29.8,16.2,0
350.371,14.5,16.9,-1.8,-0.017,1.9,0,0,0,0,0,0,0,82.9,3,97,14.84,14.74,44.9,45.8,40.8,674.1,2618,6.6,6.3,13.5,24.4,166.4,0,16,30.6,16,0
350.520,14.5,17.6,-1.4,-0.017,2,0,0,0,0,0,0,0,83.3,3,97,14.1,14.74,49.2,49.6,44.2,700.6,2643,4.3,4.5,14.9,21.8,184.8,0,15.7,30.3,15.7,0
350.648,14.5,17.6,-1.3,-0.008,2.1,0,0,0,0,0,0,0,82.9,3,97,14.33,14.94,50,49.6,45.5,693.3,2655,1.5,3.6,14.9,21.8,187.5,0,15.6,30,15.6,0
350.773,14.5,17.6,-1.4,-0.026,2.1,0,0,0,0,0,0,0,83.5,3,97,14.76,14.94,50,49.7,46,662.6,2671,2.1,5.2,14.9,21.8,187.4,0,15.4,29.9,15.4,0
350.904,14.5,17.6,-1.4,-0.017,2.2,0,0,0,0,0,0,0,84,3,99,14.9,14.01,49.8,49.4,46.2,689.6,2687,1.2,3.9,14.7,21.8,186.9,0,15.3,28.9,15.3,0
351.035,14.5,18,-1.3,0,2.3,0,0,0,0,0,0,0,83.3,3,97,14.68,13.82,50.7,50.8,47.1,693.6,2709,-0.9,-1,15,21.8,190.6,0,15,29.5,15,0
351.171,14.5,40.4,-0.9,-0.008,2.3,0,0,0,0,0,0,0,82,3,97,13.91,14.02,56.3,63.8,52.8,683.3,2735,-6,-3.8,16.4,19.5,210.5,0,13.8,28.3,13.8,0
351.307,14.5,99.6,2,0.673,2.2,8.7,0,0,0,0,0,0,81.9,3,97,13.15,12.59,88.1,132.2,108.2,909.7,2747,-10.5,-11.3,69,-1.1,304.5,0,80,82.8,18.3,0
351.442,14.5,99.6,3,1.295,3.2,24.4,0,0,0,0,0,0,80.8,3,97,13.54,13.09,93,179.3,158.7,1303.4,2800,-12,-12,79.5,13.9,365.7,0,80,95.7,24.9,0
351.604,14.5,99.6,4,-0.094,4.2,25.3,0,0,0,0,0,0,83.5,3,99,14.02,13.92,98.4,180.6,186.1,1754.6,2858,-10,-4.4,81.1,13.5,379.8,0,80,95.2,19.6,0
351.738,14.5,99.6,5.2,-0.15,5.4,25.5,0,0,0,0,0,0,81.5,3,99,14.61,14.17,104.8,182,196.8,2116.1,2919,-5.7,-3.3,81,13.1,402,0,80,94.9,19.6,0
351.880,14.5,99.6,6.2,-0.137,6.4,25.9,0,0,0,0,0,0,81.9,3,99,14.73,14.46,110.1,183.3,203.7,2229.1,2972,-1.6,0.2,81,14.2,418.9,0,80,96.2,22.5,0
352.018,14.5,99.6,6.8,-0.186,7.7,26.1,0,0,0,0,0,0,81.2,3,99,14.47,14.38,112.9,183.8,210.5,2362.4,3037,-0.5,1.4,81,14.2,426.9,0,80,95.3,24.8,0
352.141,14.5,99.6,8.2,-0.144,9,26.9,0,0,0,0,0,0,81.7,3,99,13.85,13.88,120.7,186.5,219.5,2472.3,3104,-1.5,1.1,81,13.5,462.2,0,80,97,30.2,0
352.266,14.5,99.6,10,-0.187,10.3,27.2,0,0,0,0,0,0,83.7,3,99,14.04,14.04,130,187.7,228,2749.1,3180,-0.4,1.4,81,13.5,506.3,0,80,96.2,31,0
352.399,14.5,99.6,11.4,-0.114,11.8,27.3,0,0,0,0,0,0,84.5,3,99,12.75,12.46,134.4,188.3,236.4,2875,3247,-11.7,-9.1,81,13.5,523.9,0,80,96.2,32.6,0
352.533,14.5,99.6,12.5,-0.114,13.3,27.5,0,0,0,0,0,0,83.7,3,97,12.96,12.45,137.3,188.9,246,2837.2,3329,-17,-13.8,81,13.5,541.1,0,80,97,33.9,0
352.686,14.5,99.6,14.4,-0.084,15.2,27.7,0,0,0,0,0,0,84.4,3,93,13.31,13.22,142.5,190.4,255.9,2756.2,3420,-18.4,-14.6,81,12.8,565.4,0,80,96.8,35,0
352.831,14.5,99.6,15.9,-0.164,17.4,27.5,0,0,0,0,0,0,81.2,3,91,13.39,13.05,146.6,191,266.3,2772.9,3529,-18.6,-15.9,81,13.5,584.9,0,80,96.2,34.6,0
352.964,14.5,99.6,18.9,-0.139,19.7,27.4,0,0,0,0,0,0,81.5,3,88,13.37,13.45,155.1,193,277.8,2701,3678,-18.1,-14,81,12.8,618.7,0,80,96.2,35.4,0
353.110,14.5,99.6,20.4,-0.168,21.6,27.1,0,0,0,0,0,0,79.9,3,86,12.89,13.06,159.2,195,288.3,2679.9,3802,-18.6,-14.4,81,12,633.5,0,58.2,74.5,36.2,0
353.241,14.5,99.6,22.7,-0.142,23.7,26.6,0,0,0,0,0,0,81.5,3,82,12.81,12.96,166.3,194.9,298.4,2554.8,3936,-17.8,-11.8,81,10.9,658.6,0,41.3,57,36.9,0
353.370,14.5,99.6,24,-0.068,24.7,26.5,0,0,0,0,0,0,82,3,82,12.66,12.72,170,194.8,307.3,2418,4056,-17.2,-10.5,81,10.5,669.6,0,40.4,55,37.8,0
353.504,14.5,99.6,25,0.057,25.7,27.9,0,0,0,0,-1.7,0,79.7,3,82,12.72,12.78,173,194.8,319.8,2288.5,4247,-15.2,-7.6,81,10.5,683.8,0,46.9,61.6,41.7,0
353.647,14.5,99.6,26,0.05,26.6,29.8,0,0,0,0,-1.3,0,75.9,3,81,12.48,12.82,176.2,194.7,329.5,2257.6,4355,-15.4,-4.4,81,10.5,696.3,0,47.6,63.4,42.6,0
353.779,14.5,99.6,27,0.061,27.5,31.5,0,0,0,0,-1,0,81.5,3,81,12.52,12.63,179.2,194.6,339.6,2256.2,4512,-12.4,-1.6,81,10.5,711.8,0,48.8,63.3,43.1,0
353.904,14.5,99.6,28,-0.061,28.4,31.9,0,0,0,0,-1,0,72.7,3,81,12.23,12.33,182,194.6,349,2264.8,4646,-11.4,-0.6,81,10.5,719.1,0,43.9,59.3,41,0
354.033,14.5,99.6,28,0.003,28.4,31.8,0,0,0,0,-0.7,0,76.7,3,81,12.22,12.23,182.3,194.6,358.7,2188.3,4782,-9.9,1,81,10.5,724.1,0,44.9,59.3,41.8,0
354.162,14.5,99.6,27.6,0.037,27.9,31.7,0,0,0,0,-0.7,0,69.5,3,81,11.99,11.93,181.6,194.6,366.5,2150.9,4866,-10.4,0.5,81,10.5,724.6,0,47.4,62.2,42.1,0
354.292,14.5,99.6,27.6,-0.017,28.1,31.7,0,0,0,0,-0.3,0,70.7,3,81,11.83,11.93,181.6,194.6,374.5,2193.2,5013,-11.6,0.2,81,10.5,727.1,0,46.8,61.7,43.1,0
354.445,14.5,99.6,27.5,-0.007,28,31.6,0,0,0,0,0,0,92.7,3,81,12.28,11.87,181.4,194.6,385.2,2224.8,5122,-9.4,-0.2,81,9.8,725,0,48.1,63,44.2,0
354.577,14.5,99.6,27.5,0.018,28.3,31.6,0,0,0,0,0,0,86.7,3,82,12.06,12,181.5,194.7,396.3,2233.6,5242,-7.8,0,81,10.5,730.2,0,49,64,44.7,0
354.702,14.5,99.6,27.5,-0.012,28.3,31.6,0,0,0,0,0,0,84,3,82,12.03,11.97,181.5,194.7,407.2,2254.3,5412,-8.3,1,81,10.9,734.4,0,50.5,65.5,46.3,0
354.837,14.5,99.6,28.4,-0.02,28.9,31.6,0,0,0,0,0,0,85.1,3,82,12.19,12.02,183.9,194.7,419.2,2266.2,5547,-5.5,3.4,81,11.2,743.9,0,51.3,66.3,47.2,0
354.962,14.5,99.6,28.4,-0.008,29.3,31.6,0,0,0,0,0,0,92,3,82,12.26,12.05,183.9,194.7,429.5,2247.6,5630,-3.6,3.5,81,11.2,743.6,0,51.8,67.9,47.6,0
355.088,14.5,99.6,29.1,-0.021,29.7,31.7,0,0,0,0,0,0,84.7,3,82,11.96,12.05,185.8,194.8,438.9,2169.6,5728,-1.8,4.9,81,11.2,748.8,0,53,68.6,48.8,0
355.231,14.5,99.6,29.1,0.004,29.6,31.7,0,-2,0,0,0,0,79,3,84,12.18,11.99,185.7,194.8,449.2,2122.5,5896,-2.5,4.7,81,11.2,747.2,0,54.3,69.9,49.8,0
355.382,14.5,0,19.5,-0.364,32.5,3.2,0,-2,0,0,0,0,90.2,3,84,12.19,12.13,159.4,96.2,342.9,2136.6,5839,-0.8,5.9,26,-2.2,589,0,27.6,42.8,30.4,0
355.525,14.5,0,-3.7,0.826,18.1,0,0,-1.7,0,0,0,0,79,4,86,12.26,12.46,58.1,41.5,165.1,2207.5,5760,-12,-5.2,9.3,21.4,227.3,0,14.5,29.3,14.5,0
355.663,14.5,0,-11.2,0.433,8.6,0,0,0,0,0,0,0,86.1,4,86,11.63,10.81,12.9,11.9,52.7,2311.9,5550,-12,-12,3.7,20.2,41.5,0,42.7,57.1,42.7,0
355.799,14.5,0,-11.4,0.326,4.9,0,0,0,0,0,0,0,85.4,4,86,10.28,11.06,11.4,11.7,27.1,2242.3,5531,0,0,5.1,6.8,0,0,42.9,57.2,42.9,0
355.929,14.5,0,-11.4,0.144,4.7,0,0,0,0,0,0,0,84.2,4,84,10.45,11.86,11.4,11.6,22.8,2242.3,5405,0,0,5.3,6.8,0,0,43,57.4,43,0
356.061,14.5,0,-11.3,0.109,3.4,0,0,0,0,0,0,0,83.8,4,84,11.99,13.68,11.1,11.4,21.2,2174.8,5142,0,0,5.6,6,0,0,43.3,57.6,43.3,0
356.190,14.5,0,-11.2,0.077,2.7,0,0,0,0,0,0,0,82.9,4,84,12.73,15.32,11,11.3,19.8,1936.4,4860,0,0,5.4,5.6,0,0,43.5,58.3,43.6,0
356.318,14.5,0,-11.2,0.049,2.2,0,0,0,0,0,0,0,85.1,4,84,12.95,15.73,11.1,11.1,18.4,1508.6,4587,0,0,5.4,5.2,0,0,43.5,59.4,43.6,0
356.444,14.5,0,-11.2,0.034,1.9,0,0,0,0,0,0,0,84,4,86,13.31,16.25,11.1,11.5,17.7,1115.6,4334,0,0,5.4,4.5,0,0,43.1,58.9,43.1,0
356.665,14.5,0,-11.1,0.027,1.7,0,0,0,0,0,0,0,84.7,4,86,14.5,17.12,11.7,11.9,17.1,882.7,4097,0,0,5.6,3.8,0,0,42.5,58.3,42.6,0
356.797,14.5,0,-11.1,0.016,1.4,0,0,0,0,0,0,0,82.4,4,86,16.39,17.93,11.8,11.3,15.4,800.1,3735,0,0,5.2,3,0,0,40.1,55.7,40.1,0
356.929,14.5,0,-11.2,0.016,1.3,0,0,0,0,0,0,0,83.7,4,86,17.27,18.9,11.4,11,14.1,822.6,3586,0,0,4.9,2.2,0,0,39,53.6,39,0
357.064,14.5,0,-11.3,0.008,1.2,0,0,0,0,0,0,0,84.4,5,88,18.33,19.6,11.1,11,13.8,843.4,3559,0,0,4.9,2.2,0,0,38.9,54.5,38.9,0
357.196,14.5,0,-11.3,0,1.1,0,0,0,0,0,0,0,84,5,88,19,21.91,11.1,11.1,13.4,856.7,3447,0,0,4.7,2.2,0,0,38.4,54.1,38.5,0
357.324,14.5,0,-11.3,0.017,1.1,0,0,0,0,0,0,0,84.7,5,88,19.68,22.82,11,11.1,13.2,864,3420,0,0,4.6,1.9,0,0,38.3,54,38.4,0
357.462,14.5,0,-11.3,0,1.1,0,0,0,0,0,0,0,84,5,88,21.8,26,11.1,11.1,12.9,868.3,3291,0,0,4.4,1.5,0,0,37.8,53.4,37.9,0
357.601,14.5,0,-11.2,0,1,0,0,0,0,0,0,0,84.4,5,88,22.79,25.7,11.1,11.2,12.4,866.2,3115,0,0,4.2,1.1,0,0,37.2,52.8,37.2,0
357.751,14.5,0,-11.1,0.017,1,0,0,0,0,0,0,0,84.2,5,88,24.09,27.12,10.9,11.3,11.8,862.4,2922,0,0,3.9,0.4,0,0,36.4,51.9,36.4,0
357.894,14.5,0,-10.9,0,0.9,0,0,0,0,0,0,0,83.8,5,88,25.44,28.82,10.9,11.3,11.1,861.8,2722,0,0,3.7,0,0,0,35.8,51,35.8,0
358.029,14.5,0,-10.8,0,0.9,0,0,0,0,0,0,0,84,5,88,26.24,29.33,11.1,11.4,10.4,861.8,2530,0,0,3.6,-0.8,0,0,35.7,51.2,35.7,0
358.172,14.5,0,-10.7,0,0.8,0,0,0,0,0,0,0,83.8,5,88,27.15,30.52,11.6,11.5,9.7,862.9,2331,0,0,3.4,-1.9,0,0,35.4,50.6,35.5,0
358.305,14.5,0,-10.8,0.017,0.8,0,0,0,0,0,0,0,84,6,90,27.96,31.61,11.6,11.5,9.2,861.8,2261,0,0,3.2,-2.6,0,0,35.1,50.6,35.1,0
358.444,14.5,0,-10.8,0.008,0.7,0,0,0,0,0,0,0,84,6,90,29.08,32.41,11.5,11.5,9,859.8,2225,0,0,3.1,-2.6,0,0,34.8,50,34.9,0
358.573,14.5,0,-10.8,0,0.7,0,0,0,0,0,0,0,83.7,6,90,29.66,33.33,11.5,11.6,8.8,855.3,2146,0,0,3,-3,0,0,34.6,50.1,34.7,0
