﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v2 - WBAPM73539A366428.mhd
512.566,14.5,18.3,-1,0,2.3,0,0,0,0,0,0,0,84.4,3,79,14.79,14.47,50.9,51,39.5,727.3,2277,7.3,7.2,14.4,21.4,187,0,19.1,34.1,19,0
512.695,14.5,18.3,-1,0,2.4,0,0,0,0,0,0,0,84,3,79,14.34,14.77,51.2,51.4,40.2,739.2,2304,7.9,6.6,14.5,21.4,188.2,0,18.9,33.9,18.8,0
512.838,14.5,18.4,-0.9,0,2.4,0,0,0,0,0,0,0,83.5,3,79,14.27,15.1,51.6,51.6,40.8,705.7,2328,6.5,7.1,14.6,21.4,189.8,0,18.7,33.9,18.6,0
512.971,14.5,18.4,-0.9,0,2.5,0,0,0,0,0,0,0,83.5,3,79,14.38,14.91,51.8,51.6,41.5,721.4,2356,5.9,8.4,14.6,21.4,191.5,0,18.4,33.5,18.4,0
513.101,14.5,18.4,-0.9,-0.017,2.6,0,0,0,0,0,0,0,84.4,3,79,14.58,14.1,52,51.8,42,740.3,2378,5.2,8,14.6,21.4,191.7,0,18.2,33.2,18.2,0
513.225,14.5,18.4,-0.9,-0.009,2.6,0,0,0,0,0,0,0,83.8,3,79,14.99,14.13,52.2,51.9,42.5,760.1,2403,5.1,5.3,14.6,21,192.5,0,18,33,18,0
513.372,14.5,18.8,-1,-0.017,2.7,0,0,0,0,0,0,0,83.1,3,79,15.06,14.44,52.1,53.3,43.4,751.5,2430,5.4,5.4,14.6,21,192.1,0,17.8,32.8,17.7,0
513.521,14.5,18.9,-0.8,-0.017,2.7,0,0,0,0,0,0,0,83.5,3,79,14.23,14.57,53.5,53.5,44.7,737.7,2461,6.5,4.8,15,20.2,198,0,17.5,32.5,17.4,0
513.658,14.5,18.6,-0.8,-0.017,2.8,0,0,0,0,0,0,0,83.5,3,79,13.84,14.7,53.6,53.6,45.5,765.5,2485,3,3.3,15,20.2,198.4,0,17.2,32.2,17.1,0
513.787,14.5,18.6,-1,0,2.9,0,0,0,0,0,0,0,84.2,3,79,14.47,14.99,52.6,52.2,45,762.2,2509,3,4.2,14.6,20.2,195.1,0,17,32,16.9,0
513.934,14.5,18.6,-1,-0.008,2.9,0,0,0,0,0,0,0,83.3,3,79,13.75,13.94,52.4,52.1,45.2,771.5,2532,-2.6,2.4,14.6,21,193.1,0,16.8,31.8,16.8,0
514.079,14.5,18.6,-1,0,2.9,0,0,0,0,0,0,0,84,3,79,13.7,13.06,52.3,52,45.5,743.8,2555,-10.6,-7.9,14.5,21,193.9,0,16.6,31.6,16.6,0
514.222,14.5,18.7,-1.1,0,3,0,0,0,0,0,0,0,83.8,3,79,14.38,13.78,52.1,51.7,45.8,770.8,2585,-12.6,-9.5,14.4,21,193.2,0,16.4,31.6,16.4,0
514.360,14.5,19,-1,0,3,0,0,0,0,0,0,0,82.6,3,79,14.64,14.28,53.3,53.1,47,799.5,2610,-13,-10.7,14.7,20.2,197.9,0,16.2,31.4,16.2,0
514.504,14.5,19,-1.1,0,3,0,0,0,0,0,0,0,84,3,79,14.64,14.99,53.2,53,47.7,827.5,2636,-11.8,-10.4,14.7,20.2,198.4,0,16,31,16,0
514.655,14.5,19.1,-1.1,-0.017,3,0,0,0,0,0,0,0,82.8,3,79,14.68,15.24,53,52.8,48.1,840,2661,-10.8,-8,14.6,20.2,197.9,0,15.8,30.8,15.8,0
514.806,14.5,19.9,-1.1,0.017,3,0,0,0,0,0,0,0,84.5,3,79,15.06,14.46,53.5,55.7,49.2,834.9,2690,-9.4,-4.6,14.7,21,199.3,0,15.6,30.5,15.5,0
514.938,14.5,63.6,1.4,1.883,2.4,5.3,0,0,0,0,0,0,82.8,3,79,15.09,13.95,86.8,113.5,80.1,870.4,2739,-6.3,-7.8,34.6,1.1,299.9,0,39.3,52.2,14.5,0
515.076,14.5,99.6,2.5,1.103,3.3,14.9,0,0,0,0,0,0,84.9,3,79,13.01,12.88,92.7,160.2,129.1,1322.6,2806,-12,-12,77.2,1.5,307.9,0,80,87.7,21,0
515.215,14.5,99.6,4.4,-0.16,4.5,19.7,0,0,0,0,0,0,82.2,3,79,13.84,14.23,102.8,168.1,163.8,1475.8,2821,-8.5,-5.1,80.5,12.4,377.9,0,80,96.6,17.8,0
515.381,14.5,99.6,5.8,-0.224,6,19.4,0,0,0,0,0,0,83.5,3,79,14.1,14.05,111,168.7,178.7,2075,2900,-5.4,-3.8,81.1,11.2,404.4,0,80,96.7,17.1,0
515.509,14.5,99.6,6.4,-0.216,7.5,19.5,0,0,0,0,0,0,85.6,3,79,14.2,14.31,114,169.2,185.8,2563.6,2961,-3.1,-0.6,81,10.9,412,0,80,95.2,16.4,0
515.722,14.5,99.6,8.7,-0.248,9,19.5,0,0,0,0,0,0,83.5,3,79,14.54,14.34,127,169.6,192.5,2698,3037,0.1,2.3,81,7.5,452.6,0,80,96,16.7,0
515.859,14.5,99.6,10.2,-0.179,12.1,19.2,0,0,0,0,0,0,84.2,3,79,13.44,13.67,134.9,169.6,208,2933.3,3201,-2.3,0.6,81,5.2,473.2,0,67.1,83.6,18.2,0
515.991,14.5,99.6,13.8,-0.187,14.6,19.1,0,0,0,0,0,0,82.9,3,79,13.7,13.58,144.6,169.6,214.2,2854.8,3255,-0.2,1.1,81,3.8,497.4,0,32.4,47.6,17.7,0
516.117,14.5,99.6,15.3,-0.141,16.5,18.9,0,0,0,0,0,0,79,3,79,13.7,13.64,148.8,169.6,222.7,2754,3397,0.1,4.1,81,4.5,508.7,0,23.6,38.9,19.3,0
516.245,14.5,99.6,16.6,-0.058,17.8,19,0,0,0,0,0,0,83.8,3,79,13.39,13.64,152.5,169.6,232.6,2639.4,3485,3.6,6.9,81,-3.8,446.1,1,22.8,36.2,20.7,0
516.371,14.5,99.6,18.2,-0.014,18.5,19.4,0,0,0,0,0,0,86.8,3,79,13.67,13.24,156.7,169.6,235.9,2534.1,3507,8.5,8,81,-1.5,458.6,1,21.1,35.7,19.1,0
516.505,14.5,99.6,18.1,0.071,18.2,19.8,0,0,0,0,0,0,77.3,3,81,13.14,12.83,156.5,169.6,241.9,2435.5,3632,6.5,9.7,81,1.5,491.9,1,24.4,38.2,20.9,0
516.653,14.5,99.6,18.1,0.011,18.4,20.5,0,0,0,0,0,0,86.8,3,79,12.63,12.58,156.5,169.6,247.2,2362.8,3796,7.8,8,81,1.5,503.7,1,25.5,40.7,21.7,0
516.792,14.5,93.8,18.3,-0.008,19.5,21.6,0,0,0,0,0,0,86.8,3,79,12.99,13.01,157.1,169.6,248.8,2351.3,3781,5,7,81,-0.8,476.1,1,25.7,40.5,22.1,0
516.922,14.5,70.2,19.7,-0.019,20.2,22.2,0,0,0,0,0,0,85.6,3,81,12.79,12.45,160.8,169.6,252.8,2261.2,3922,9.1,11.2,81,-0.4,497.2,1,25.4,40.5,22,0
517.046,14.5,0,13,-1.243,22,0,0,0,0,0,0,0,70.5,3,81,12.69,12.85,142.6,72.6,174.4,2236,3902,10.2,11.6,21.1,-8.6,393.9,0,12.4,26.6,12.3,0
517.179,14.5,0,-6.2,0.583,13.9,0,0,0,0,0,0,0,84.4,4,81,14.35,13.51,40.2,22.4,71.1,2190.9,3929,7.2,8.8,3.2,2.2,110.8,0,16.2,30.1,16.1,0
517.309,14.5,0,-11.4,0.827,7.8,0,0,0,0,0,0,0,84.2,4,81,13.34,13.39,11.8,11.8,26,2120.9,3841,-4.5,-3.5,3.9,7.9,24.7,0,41.5,58.1,41.4,0
517.448,14.5,0,-11.5,-0.033,5.8,0,0,0,0,0,0,0,84.5,4,79,13.47,13.45,10.9,11.5,16.8,2377.2,3791,0,0,4.2,3,0,0,40.7,55.1,40.6,0
517.593,14.5,0,-11.4,0.197,4,0,0,0,0,0,0,0,85.9,4,79,21.25,20.28,11.1,11.4,15,2386.7,3747,0,0,4.7,3,0,0,40.3,55.7,40.2,0
517.736,14.5,0,-11.5,0.12,2.9,0,0,0,0,0,0,0,84.7,4,79,38.25,36.87,11.1,11,13.8,2364.2,3505,0,0,4.4,2.2,0,0,38.8,54.1,38.7,0
517.885,14.5,0,-11.5,0.078,2.3,0,0,0,0,0,0,0,84.7,4,79,59.67,65.68,11,11.1,12.8,2331.5,3220,0,0,4.2,1.5,0,0,37.7,52.7,37.6,0
518.021,14.5,0,-11.3,0.043,1.9,0,0,0,0,0,0,0,84.4,4,79,70.14,78.87,10.5,11.2,11.7,2265.3,2924,0,0,3.9,0.4,0,0,36.5,51.8,36.4,0
518.147,14.5,0,-11.1,0.035,1.6,0,0,0,0,0,0,0,85.1,4,79,73.41,87.51,10.5,11.3,10.9,2180.7,2681,0,0,3.6,0,0,0,35.5,50.8,35.4,0
518.292,14.5,0,-11,0.052,1.4,0,0,0,0,0,0,0,84.7,4,79,77.54,91.84,11,11.4,10,1811.8,2476,0,0,3.7,-1.1,0,0,34.7,49.6,34.6,0
518.424,14.5,0,-10.9,0.035,1.2,0,0,0,0,0,0,0,85.2,5,79,83.88,93.9,11.3,11.4,9.7,1411.1,2450,0,0,3.7,-1.1,0,0,34.6,50.2,34.5,0
518.555,14.5,0,-10.9,0.017,1.1,0,0,0,0,0,0,0,84.9,5,79,85.86,97.9,11.6,11.5,9.4,1104.2,2344,0,0,3.5,-1.9,0,0,34.1,49.4,34.1,0
518.689,14.5,0,-10.9,0.017,1,0,0,0,0,0,0,0,84.7,5,79,89.94,101.99,11.4,11.5,9.1,841.1,2321,0,0,3.4,-1.9,0,0,34,48.3,34,0
518.814,14.5,0,-10.9,0,0.9,0,0,0,0,0,0,0,84.9,5,79,94.07,101.99,11.6,11.5,8.9,657.3,2219,0,0,3.3,-1.9,0,0,33.7,48.3,33.7,0
518.941,14.5,0,-10.9,0.017,0.8,0,0,0,0,0,0,0,84.9,5,79,94.3,104.27,11.7,11.6,8.5,653.8,2081,0,0,3,-3.4,0,0,33.9,47.9,33.9,0
519.060,14.5,0,-10.9,0.018,0.8,0,0,0,0,0,0,0,84.4,5,79,98.52,106.33,11.6,11.7,8,679.4,1938,0,0,2.8,-4.5,0,0,34.1,48.1,34.1,0
519.183,14.5,0,-10.9,0.008,0.7,0,0,0,0,0,0,0,84.5,5,79,96.44,110.57,11.6,11.8,7.5,703.4,1800,0,0,2.8,-6,0,0,34.3,48.9,34.2,0
519.338,14.5,0,-10.8,0,0.7,0,0,0,0,0,0,0,84.4,5,79,98.52,110.57,11.6,12,7,728.2,1642,0,0,2.5,-2.6,0,0,34.5,48.8,34.5,0
519.466,14.5,0,-10.7,0,0.7,0,0,0,0,0,0,0,84.4,5,79,104.71,110.57,11.7,12.2,6.4,752.3,1502,0,0,2.2,-4.1,0,0,34.7,49,34.7,0
519.603,14.5,0,-10.7,0,0.6,0,0,0,0,0,0,0,84.4,5,79,106.79,114.65,11.8,12.2,6.2,777.8,1487,0,0,2.1,-4.9,0,0,34.7,49,34.7,0
519.737,14.5,0,-10.7,0,0.6,0,0,0,0,0,0,0,84.4,5,79,106.66,116.76,11.8,12.1,6.3,798.7,1546,0,0,2.2,-3.8,0,0,35.2,49.4,35.1,0
519.869,14.5,0,-10.7,0,0.6,0,0,0,0,0,0,0,84.4,5,79,108.82,116.76,11.8,12.1,6.4,816.9,1543,0,0,2.2,-3.8,0,0,34.6,48.9,34.6,0
520.009,14.5,0,-10.7,0,0.6,0,0,0,0,0,0,0,84.2,5,79,111.05,116.76,11.8,12.1,6.4,824.3,1529,0,0,2.2,-4.1,0,0,34.7,48.9,34.6,0
520.131,14.5,0,-10.7,0,0.6,0,0,0,0,0,0,0,84.4,5,79,115.24,116.83,11.9,12.2,6.3,833.9,1510,0,0,2.2,-4.1,0,0,34.7,48.6,34.6,0
520.251,14.5,0,-10.6,0,0.6,0,0,0,0,0,0,0,84.4,5,79,115.3,122.04,12.1,12.2,6.2,839,1494,0,0,2.2,-4.9,0,0,34.7,48.6,34.7,0
