﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
137.843,14.5,15.3,-6.4,0,0,0,0,0,0,0,82.6,3,84,14.99,15.03,28,30.5,21.4,226,785.8,2157,0.9,2.4,8.8,33,99.7,0,34,50.2,34.3,0
137.940,14.5,15.3,-4.7,0,0,0,0,0,0,0,82.4,3,84,14.84,14.84,31.5,34.2,24.7,226,783.9,2160,0.3,1.5,9.2,33,113.9,0,32.2,48.1,32.6,0
138.041,14.5,15.4,-4,0,0,0,0,0,0,0,81.9,3,84,14.66,14.6,33.4,35.2,26,226,763.1,2178,-0.3,0.5,9.7,33,121.2,0,31.3,46.9,31.7,0
138.150,14.5,15.3,-3.5,0,0,0,0,0,0,0,82.6,3,84,14.5,14.43,34.8,36.3,27,226,747.5,2186,-1,-0.8,10,33,126.9,0,30.3,45.9,30.6,0
138.261,14.5,15.3,-3.2,0,0,0,0,0,0,0,82.9,3,84,14.43,14.4,35.9,36.9,27.8,226,726.9,2196,-1.4,-1.3,10.4,32.2,131.3,0,29.3,45.1,29.6,0
138.450,14.5,15.3,-3,0,0,0,0,0,0,0,82.6,3,84,14.46,14.41,36.6,37.5,28.4,226,714.2,2203,-1.5,-1.6,10.6,31.9,134.1,0,28.4,44,28.7,0
138.601,14.5,15.4,-2.6,0,0,0,0,0,0,0,82.6,3,84,14.67,14.68,38.2,38.6,29.7,226,687.1,2234,-1,-0.9,11.3,30.4,140.1,0,26.3,42.3,26.6,0
138.710,14.5,15.4,-2.5,0,0,0,0,0,0,0,82.2,3,84,14.74,14.7,38.7,39.1,30.2,226,688,2243,-0.6,-0.7,11.5,30,142.1,0,25.3,40.8,25.6,0
138.815,14.5,15.4,-2.4,0,0,0,0,0,0,0,81.5,3,84,14.8,14.7,39.2,39.3,30.6,225,691.4,2253,-0.2,-0.7,11.7,29.2,143.3,0,24.5,40.5,24.8,0
138.915,14.5,15.7,-2.3,0,0,0,0,0,0,0,82.2,3,84,14.84,14.77,39.1,39.7,30.9,225,696.3,2258,0.1,-0.2,11.7,29.2,143.5,0,23.8,39.3,24,0
139.140,14.5,15.9,-2.2,0,0,0,0,0,0,0,82.2,3,84,14.87,14.77,39.4,40.2,31.4,225,681.7,2273,0.5,0,11.9,28.9,145,0,23.1,38.6,23.4,0
139.240,14.5,16.3,-2,0,0,0,0,0,0,0,81.7,3,84,14.99,14.93,41.7,41.8,33,225,659.5,2308,1.6,1.3,12.7,27.4,153.6,0,21.8,37.7,22.1,0
139.340,14.5,16.6,-2,0,0,0,0,0,0,0,82,3,84,15.01,14.96,42.1,42.6,33.8,225,688.9,2323,2.3,1.9,12.8,27.4,155.1,0,21.4,37,21.6,0
139.468,14.5,17.1,-1.8,0,0,0,0,0,0,0,82.2,3,84,14.93,14.9,43,43.6,34.7,225,687.6,2336,2.4,2.2,13.2,25.9,158.2,0,21,36.6,21.2,0
139.781,14.5,19,-1.4,0,0,0,0,0,0,0,82.9,3,84,14.93,15.06,47.2,48.1,38.2,225,718,2377,3.4,4.3,14.9,23.2,174.4,0,20.2,35.8,20.4,0
139.883,14.5,21.7,-0.6,0,0,0,0,0,0,0,82.2,3,84,14.66,14.76,57.5,59.2,46.7,225,740.3,2425,4.2,5.9,18,18.8,213.7,0,19,34.6,19.2,0
139.995,14.5,23.4,-0.1,0.2,0,0,0,0,0,0,81.9,3,84,14.25,14.33,65.8,67.2,53.3,225,775.4,2457,1.7,2.9,21.9,17.2,240.5,0,18,33.6,18.2,0
140.125,14.5,27.5,1.3,3.5,0,0,0,0,0,0,79,3,84,14.2,14.13,84.9,103.5,74.6,225,999.5,2516,-1.8,-0.9,40,14.2,303.5,0,27,41.9,17.5,0
140.235,14.5,35.5,2.2,8.5,0,0,0,0,0,0,82.6,3,84,14.24,14.18,90.2,132.9,106,225,1718.4,2535,-3.4,-2.5,64.5,13.5,306.2,0,80,97.3,20.3,0
140.490,14.5,86.2,3.8,30.9,0,0,0,0,0,0,80.8,3,84,15.17,14.87,98.6,192.1,182.3,225,1813.8,2643,-1.9,-2.4,81.1,13.5,340.6,0,80,96.4,20.2,0
140.626,14.5,99.6,4.7,30.9,0,0,0,0,0,0,80.8,3,84,15.67,15.26,103.5,192.3,193.2,225,1870.9,2675,0.1,0.4,81.1,13.5,360,0,80,96.6,20,0
140.725,14.5,99.6,5.4,31,0,0,0,0,0,0,82,3,84,15.53,15.6,107.2,192.7,198.6,225,1948.9,2722,3.1,4,81.1,12.8,376,0,80,96.9,21,0
140.825,14.5,99.6,6,31,0,0,0,0,0,0,81,3,84,15.32,15.11,110.8,193.1,202.7,225,2162.1,2771,4.9,5,81.1,13.5,391.7,0,80,95.8,22.1,0
141.066,14.5,99.6,6.7,30.8,0,0,0,0,0,0,81.9,3,84,15.01,15.11,114.8,192.4,206.5,225,2301.2,2820,5.5,6.5,81,13.5,408.6,0,80,95.8,23.3,0
141.160,14.5,99.6,8.4,29.6,0,0,0,0,0,0,79.6,3,84,14.7,14.96,124,190.3,213.7,225,2541.2,2959,10.9,10.8,81,12,446.5,0,80,95.8,26.5,0
141.260,14.5,99.6,9.7,30.1,0,0,0,0,0,0,82.2,3,84,15.49,15.06,130.9,192.9,218.3,225,2779,3003,9.1,10.8,81,10.5,473.5,0,80,96.6,30.8,0
141.361,14.5,99.6,10.6,29.1,0,0,0,0,0,0,85.8,3,84,13.62,13.68,134.5,189.8,224.6,225,2835.2,3072,9.4,10.4,81,12.8,521.2,0,80,95.7,29.7,0
141.465,14.5,99.6,11.6,29.1,-1.3,0,0,0,0,0,82,3,84,13.22,12.81,136.9,190.2,231.3,225,2962,3146,5.5,3.3,81,11.2,533.9,0,80,95.7,31.8,0
141.678,14.5,99.6,12.9,29.1,-1.3,0,0,0,0,0,78,3,84,12.68,12.43,140.1,190.6,239.1,225,2983.1,3220,-1.5,-0.1,81,11.2,549.9,0,80,95.7,33.7,0
141.775,14.5,99.6,15.1,29.3,-1,0,0,0,0,0,83.3,3,81,13.21,12.72,145.6,192.1,256.1,225,2904.9,3392,-4.1,-5,81.1,11.6,577.8,0,80,96.3,34.3,0
141.877,14.5,99.6,16.8,29,-2,0,0,0,0,0,78.5,3,79,13.47,13.35,149.8,192.8,264.1,225,2829,3507,-2.3,-4.9,81,10.5,594,0,80,96.7,34.9,0
141.986,14.5,99.6,18.6,28.8,-2,0,0,0,0,0,77.6,3,73,13.45,13.02,154.8,194,273.5,225,2790.9,3620,-1,-1.5,81,10.5,612.8,0,80,97,35.4,0
142.085,14.5,99.6,20.2,28.3,-1.7,0,0,0,0,0,79.9,3,72,13.48,12.98,159,194.1,281.8,225,2704.7,3721,1.2,-1.6,81,10.5,629.8,0,67.9,84.8,35.8,0
142.346,14.5,99.6,21.7,27.7,-1.3,0,0,0,0,0,89.7,3,72,12.92,12.73,162.8,194,288.7,225,2598.4,3833,3.6,-2,80.9,10.5,644.4,0,48.7,65.3,36.2,0
142.455,14.5,99.6,24.1,26.4,-1,0,0,0,0,0,82.8,3,70,12.96,11.87,169.3,193.8,308,225,2327,4120,9.1,-3.7,81,9.4,669.5,0,40.3,55.6,37.8,0
142.555,14.5,99.6,24.1,27.7,-0.7,0,0,0,0,0,73.6,3,70,12.46,12.12,169.6,193.8,315.8,225,2252.7,4254,7.8,-3.5,81,9.8,674,0,45.9,61.3,41.3,0
142.650,14.5,99.6,25.4,29.1,-0.7,0,0,0,0,0,89,3,68,13.01,12.42,173.1,193.8,324.1,225,2248.1,4357,11.1,-1.9,81,9.8,684.9,0,47.8,62.4,42.1,0
142.745,14.5,99.6,25.4,30.4,-0.3,0,0,0,0,0,90.2,3,68,12.48,12.29,173.4,193.7,331.1,225,2211.8,4450,11.9,-0.7,81,10.1,691.4,0,49.2,64.3,42.7,0
142.965,14.5,99.6,26.6,32.1,-0.3,0,0,0,0,0,78.5,3,68,12.45,12.59,176.6,193.7,338.5,225,2208.2,4578,11.5,2.9,81,10.1,702.8,0,51.4,66.6,43.1,0
143.060,14.5,99.6,27.6,32.7,0,0,0,0,0,0,88.6,3,68,11.83,12.16,179.5,193.7,355.4,225,2000.5,4797,13.3,4.1,81,10.1,715.7,0,45.3,60.3,41.8,0
143.155,14.5,99.6,27.2,32.6,0,0,0,0,0,0,77.5,3,70,11.57,11.72,178.4,193.7,361.4,225,1938.4,4888,12.8,3.1,80.9,10.1,714.7,0,47.2,63.7,41.9,0
143.255,14.5,99.6,27,32.6,0,0,0,0,0,0,82.9,3,70,11.31,11.82,178.1,193.8,368.2,225,1950.4,4981,9.3,2.9,81,10.1,716.6,0,47.7,62.7,42.8,0
143.355,14.5,99.6,27,32.6,0,0,0,0,-1.7,0,75,3,72,11.62,11.72,178.1,193.8,376,225,1987.4,5067,11.5,2.2,81,9.8,714.4,0,47.7,63.2,43.6,0
143.664,14.5,99.6,27,32.6,0,0,0,-1.7,-1.7,0,90,3,72,12.28,11.97,178.1,193.9,384.6,225,2027.7,5167,14.3,4.4,81,10.1,711.7,0,50.9,65.8,44.3,0
143.786,14.5,99.6,26.9,32.7,0,0,0,-1.3,-1.3,0,83.3,3,73,11.9,12.19,177.9,194,411.2,225,2102.8,5476,18.2,9.4,81,10.5,722.3,0,51.4,66.4,46.7,0
143.886,14.5,99.6,26.9,32.8,0,0,0,-1,-1,0,66.8,3,73,11.92,11.85,177.8,194.1,419.1,225,2040.9,5574,16.5,10.9,81,11.2,726.5,0,52.4,67.4,47.1,0
143.985,14.5,8.8,26.9,8.5,0,0,0,-1,-1,0,116.2,3,75,12.06,11.82,177.7,120.6,402.5,225,2035.8,5613,17.3,10.9,79.7,0.8,637.1,0,35.8,50.4,40.1,0
144.278,14.5,0,8.9,1,0,0,0,-1,-0.7,0,75.3,3,75,11.29,11.53,129,82.5,289.5,225,2256.4,5535,18.8,9.8,17.1,-2.6,474.1,0,19.5,35.5,19.8,0
144.396,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,4,77,11.62,10.9,12.5,11.8,37.4,225,1862.3,5473,-34,-34,3.8,11.6,36,0,42.4,58.1,42.9,0
144.496,14.5,0,-11.5,0,0,0,0,0,0,0,83.3,4,77,10.28,10.28,11.1,11.6,26.1,225,1914.2,5404,0,0,4.6,6.8,20.4,0,42.9,59,43.4,0
144.595,14.5,0,-11.4,0,0,0,0,0,0,0,82.9,4,77,10.28,10.28,11.2,11.6,22.6,225,1958.1,5338,0,0,5.1,10.1,0,0,42.7,57.3,43.1,0
144.708,14.5,0,-11.4,0,0,0,0,0,0,0,83.3,4,77,10.28,10.28,11,11.5,21.5,225,1933,5258,0,0,5.3,9.8,0,0,42.7,57.3,43.2,0
145.083,14.5,0,-11.3,0,0,0,0,0,0,0,85.9,4,79,10.28,10.28,11,11.4,20.7,225,1814.6,5087,0,0,5.4,9.4,0,0,42.9,57.5,43.3,0
145.186,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,4,81,11.8,11.13,11.1,11.4,17.7,225,817.3,4391,0,0,5.6,8.2,0,0,42.7,58.7,43.2,0
145.283,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,4,81,11.5,11.77,11.4,11.6,17.3,225,748.6,4244,0,0,5.7,7.9,0,0,42.4,58.8,42.9,0
145.525,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,4,82,12.15,12.56,11.7,11.8,17,225,773,4109,0,0,5.7,7.5,0,0,42.2,58.1,42.6,0
145.621,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,82,12.82,13.41,11.7,11.5,15.7,225,813.9,3797,0,0,5.5,6.8,0,0,40.2,55.7,40.6,0
145.736,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,4,82,12.94,13.75,11.5,11.1,14.6,225,824.9,3632,0,0,5.3,6.4,0,0,38.9,54.4,39.3,0
145.836,14.5,0,-11.3,0,0,0,0,0,0,0,82,4,82,13.45,14.15,11.3,11.1,13.7,225,834.9,3406,0,0,5,6,0,0,37.9,53.1,38.3,0
145.931,14.5,0,-11.3,0,0,0,0,0,0,0,81.7,4,82,14,14.61,11.1,11.1,13,225,839.2,3288,0,0,4.9,5.6,0,0,37.5,53,37.9,0
146.144,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,4,82,14.61,15.11,11,11.1,12.8,225,837,3317,0,0,4.9,5.6,0,0,37.6,53.1,38,0
146.286,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,5,82,15.75,16.31,11.2,11.2,12.3,225,838.7,3161,0,0,4.6,5.2,0,0,37,52.5,37.4,0
146.386,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,5,82,16.13,16.68,11,11.2,12.2,225,837,3086,0,0,4.5,4.9,0,0,36.7,52.5,37.1,0
146.487,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,5,82,16.51,16.96,10.9,11.2,11.8,225,835,2961,0,0,4.3,4.5,0,0,36.2,51.7,36.6,0
146.596,14.5,0,-11,0,0,0,0,0,0,0,83.3,5,82,17.05,17.57,10.9,11.3,11.3,225,846.9,2804,0,0,4.1,4.1,0,0,35.6,51.4,36,0
146.826,14.5,0,-10.8,0,0,0,0,0,0,0,83.3,5,82,17.72,18.2,11,11.4,10.7,225,873.8,2647,0,0,4,4.1,0,0,35,50.5,35.4,0
146.931,14.5,0,-10.7,0,0,0,0,0,0,0,84.4,5,82,18.28,18.97,11.6,11.5,9.7,225,1187.9,2383,0,0,3.6,2.6,0,0,34.8,50.3,35.2,0
147.036,14.5,0,-10.8,0,0,0,0,0,0,0,83.3,5,82,18.7,19.42,11.7,11.5,9.3,225,1200,2255,0,0,3.5,1.9,0,0,34.7,50.4,35,0
