﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
94.616,14.4,11.3,-9,0,0,0,0,0,0,0,83.7,3,79,15.22,15.4,18.9,20.2,13.4,217,757.7,1988,-1,-2.4,5.2,30.8,64.2,0,39.1,0,39.1,0
94.715,14.4,11.5,-8.8,0,0,0,0,0,0,0,84,3,79,15.36,15.3,20,21.3,14.2,217,763.3,1997,-0.4,-2.8,5.5,31.5,68.3,0,39.1,0,39.1,0
94.837,14.4,11.8,-8.6,0,0,0,0,0,0,0,83.8,3,79,15.22,15.03,20.8,22.4,15,217,775.1,2000,-0.9,-4,5.7,31.9,72.3,0,39.1,0,39.1,0
94.957,14.4,12.1,-8.2,0,0,0,0,0,0,0,83.8,3,79,14.93,14.79,22.1,23.6,15.9,217,773.4,1997,-1.9,-5.2,6,31.5,76.7,0,39.1,0,39.2,0
95.056,14.4,12.3,-7.9,0,0,0,0,0,0,0,84,3,77,14.76,14.84,23.4,24.5,16.6,217,760.7,2002,-2.5,-4.5,6.2,31.9,81.1,0,39.2,0,39.3,0
95.155,14.4,12.3,-7.6,0,0,0,0,0,0,0,84.2,3,77,14.81,14.97,24,25.6,17.4,217,774.7,2004,-1.9,-3.9,6.5,31.9,83.5,0,39.3,0,39.4,0
95.254,14.4,12.6,-7.3,0,0,0,0,0,0,0,83.7,3,77,14.87,14.81,24.9,26.4,18,217,763,2013,-1.9,-4.6,6.5,31.9,86.9,0,38.7,0,38.8,0
95.355,14.4,13.2,-7,0,0,0,0,0,0,0,84,3,79,14.84,14.84,25.8,27.2,18.6,217,778.4,2017,-1.9,-4.4,6.7,31.9,90.2,0,38,0,38,0
95.455,14.4,14.3,-6.7,0,0,0,0,0,0,0,83.7,3,79,14.9,14.9,27,28.9,19.5,217,760.4,2020,-1.7,-4,7.3,32.2,94.9,0,35.7,0,35.7,0
95.554,14.4,14.9,-6.3,0,0,0,0,0,0,0,83.7,3,79,14.84,14.87,28.1,30.6,20.7,217,776.8,2030,-1.7,-4.3,7.7,32.2,99.2,0,34.6,0,34.6,0
95.656,14.4,15.2,-5.7,0,0,0,0,0,0,0,83.8,3,79,14.76,14.79,30,32.5,22.1,217,752.1,2040,-2,-4.1,8.4,32.2,106.8,0,34,0,34,0
95.754,14.4,15.8,-4.9,0,0,0,0,0,0,0,83.8,3,79,14.93,14.97,31.5,34.3,23.5,217,773.1,2060,-1.5,-2.8,9,33,113.3,0,33.1,0,33.2,0
95.855,14.4,16.4,-4,0,0,0,0,0,0,0,83.8,3,79,15.03,15.06,34.2,36.3,25,217,762.1,2069,-0.7,-2.4,9.4,33,124.1,0,32.2,0,32.2,0
95.955,14.4,17.8,-3.2,0,0,0,0,0,0,0,84.2,3,79,14.84,14.64,36.1,39.1,26.9,217,757.8,2083,-1.1,-3.9,10.5,32.2,131.5,0,31.1,0,31.1,0
96.055,14.4,19.5,-2.3,0,0,0,0,0,0,0,84.5,3,79,14.48,14.35,40.2,43.1,29.3,217,771.6,2095,-2.6,-5.4,12.8,29.2,147,0,29.7,0,29.7,0
96.155,14.4,23.1,-1.6,0,0,0,0,0,0,0,84,3,79,14.41,14.23,49,53.6,34.5,217,762.1,2126,-3.3,-6.9,16.3,22.9,179.9,0,28.3,43.2,28.3,0
96.254,14.4,30.2,-0.6,0.3,0,0,0,0,0,0,83.1,3,79,14.76,14.76,65.8,78,47.6,217,770.4,2168,-2.5,-5.1,32.3,16.5,237.8,0,26.4,41.3,26.4,0
96.355,14.4,38.6,-0.1,8.7,0,0,0,0,0,0,81.7,3,79,14.28,14.51,77.6,141.1,85,217,909.2,2209,-2.2,-3.5,58.7,13.5,269.2,0,80,96.1,25.1,0
96.455,14.4,54.3,-0.1,21.2,0,0,0,0,0,0,85.1,3,79,13.41,13.48,78,177.2,113.1,217,1376.3,2164,-7.2,-10.4,78.6,13.5,270.3,0,80,94.6,31.6,0
96.554,14.4,83.7,0.3,26.2,0,0,0,0,0,0,84,3,79,13.25,13.37,80.1,179,130.5,217,1488.4,2197,-12.3,-15.8,80.4,13.5,273.8,0,80,93.6,86,0
96.715,14.4,99.6,0.8,27.2,0,0,0,0,0,0,83.3,3,79,14.4,14.81,82.7,181.9,143.1,217,1428.4,2255,-12.2,-12.5,81.1,13.5,282.6,0,80,94.1,60.1,0
96.814,14.4,99.6,1.1,27.6,0,0,0,0,0,0,83.7,3,79,15.33,15.72,84.5,183.4,148.8,217,1414.4,2294,-9.1,-7.7,81.1,13.5,288.4,0,80,94.1,29.2,0
96.916,14.4,99.6,1.5,28.2,0,0,0,0,0,0,83.8,3,79,15.82,15.82,86.9,184.8,154.3,217,1415.9,2337,-6.2,-5.2,81,13.5,294.3,0,80,94.1,27.1,0
97.010,14.4,99.6,1.9,28.6,0,0,0,0,0,0,82.9,3,79,15.6,15.72,88.9,186.1,159.7,217,1440.5,2370,-5.1,-3.5,81,13.5,300.7,0,80,94.8,24.2,0
97.111,14.4,99.6,2.3,29.1,0,0,0,0,0,0,83.5,3,79,15.7,15.75,91.3,187.3,165,217,1541,2404,-3.2,-1.6,81,12.8,306.1,0,80,93.9,20.9,0
97.215,14.4,99.6,2.9,29.6,0,0,0,0,0,0,82.9,3,79,15.85,15.75,94.5,189.2,170.8,217,1564.8,2460,-1.4,0.3,81,12.8,314.9,0,80,93.9,20.9,0
97.316,14.4,99.6,3.4,30,0,0,0,0,0,0,83.5,3,79,15.5,15.55,97.1,190.7,176.8,217,1657,2506,-0.6,1.6,81,13.5,325.5,0,80,94.5,20.3,0
97.416,14.4,99.6,4,30,0,0,0,0,0,0,82.6,3,79,15.5,15.33,100.6,191,182,217,1741.3,2549,0.4,1.5,81,12.8,339.4,0,80,93.9,20,0
97.511,14.4,99.6,4.6,30.1,0,0,0,0,0,0,82.4,3,79,15.36,15.19,103.8,191.3,186.7,217,1828.1,2581,0.9,2,81,13.5,355.8,0,80,94.8,19.9,0
97.611,14.4,99.6,5.3,30.1,0,0,0,0,0,0,82.9,3,79,14.99,15.16,107.6,191.6,191.3,217,1991.9,2623,0.5,2.9,81,13.5,371.9,0,80,94.1,20,0
97.716,14.4,99.6,5.9,30.1,0,0,0,0,0,0,81.7,3,79,15.03,15,111.2,192,195.6,217,2095.9,2671,1.7,3.3,81,12.8,388.5,0,80,95.5,20.3,0
97.811,14.4,99.6,6.6,30.2,0,0,0,0,0,0,83.5,3,79,15.03,14.68,115,192.5,200.2,217,2274.4,2742,1.9,3.2,81,12.8,405.7,0,80,93.9,21.8,0
97.916,14.4,99.6,6.9,30.2,0,0,0,0,0,0,83.5,3,79,14.71,14.71,116.7,192.7,202.9,217,2417.1,2768,2.7,4,81,12.8,413.1,0,80,94.7,22.1,0
98.016,14.4,99.6,7.9,30.2,0,0,0,0,0,0,81,3,79,15.29,15.36,122.3,193.1,205.7,217,2489.9,2822,5.7,6.2,81,12.4,434.4,0,80,94.7,23.6,0
98.111,14.4,99.6,8.9,30.2,0,0,0,0,0,0,84.2,3,79,14.81,14.81,127.8,193.4,210,217,2687.7,2859,4.2,6.1,81,11.2,455.6,0,80,94.8,24.8,0
98.216,14.4,99.6,9.8,30.3,0,0,0,0,0,0,81,3,79,14.54,14.53,132.5,193.9,215.6,217,2792.9,2930,4.7,5.9,81,10.5,471.4,0,80,95.5,27,0
98.316,14.4,99.6,9.8,30.3,0,0,0,0,0,0,82.6,3,79,14.51,14.33,132.5,194.2,220.8,217,2987.5,2988,3.4,4.7,81,10.5,472.5,0,80,94.8,28.1,0
98.418,14.4,99.6,11.6,30.2,0,0,0,0,0,0,84,3,79,13.98,14,138.3,194.4,227.8,217,2986.7,3065,2.4,3.5,81,12.8,498.7,0,80,94.7,30.9,0
98.528,14.4,99.6,12.7,30,0,0,0,0,0,0,83.5,3,77,12.89,12.65,140.9,194.4,236.4,217,3015.6,3142,-4.5,-5.2,81,12.4,507,0,80,95.5,33.1,0
98.643,14.4,99.6,12.7,29.8,0,0,0,0,0,0,83.5,3,75,13.16,12.99,141,194.3,243.5,217,2969.5,3219,-5.4,-6.3,81,12.4,508.6,0,80,94.7,33.8,0
98.746,14.4,99.6,14.7,29.5,0,0,0,0,0,0,80.6,3,72,12.88,12.88,146,194.2,252.5,217,2909.9,3317,-7.9,-8.6,81,12.8,524.4,0,80,94.7,34.2,0
98.846,14.4,99.6,16.2,29.1,0,0,0,0,0,0,82.8,3,70,13.29,13.02,150,194,259.8,217,2885.1,3412,-5.7,-8.9,81,12.8,534,0,80,93.9,34.5,0
98.945,14.4,99.6,17.8,28.5,0,0,0,0,0,0,83.1,3,68,13.09,12.85,154,193.8,267.7,217,2849.6,3520,-5,-9.2,81,13.5,547,0,80,94.5,34.9,0
99.048,14.4,99.6,19.1,27.9,0,0,0,0,0,0,89,3,68,13.25,12.86,157.6,193.7,275.3,217,2726.7,3608,-2.8,-9.4,81,12.8,561.4,0,67.3,83.4,35.3,0
99.146,14.4,99.6,20.6,27.2,0,0,0,0,0,0,74.8,3,64,12.99,12.36,161.4,193.6,283.1,217,2708.8,3743,-1.5,-12.2,81,12.4,577.1,0,47.8,63.2,35.9,0
99.245,14.4,99.6,22,26.8,0,0,0,0,0,0,89,3,63,12.71,11.37,165.3,193.4,289.7,217,2600.2,3853,-0.8,-17.9,81,11.2,587.7,0,41.2,56.5,36.3,0
99.346,14.4,99.6,23.3,27.5,0,0,0,0,0,0,78,3,63,12.58,12.96,168.8,193.3,295.3,217,2564.4,3941,1.3,-11.7,81,10.9,597.8,0,43.1,57.5,37.9,0
99.441,14.4,99.6,23.3,28.6,0,0,0,0,0,0,76.9,3,61,12.45,10.76,169.1,193.3,301.4,217,2473,4065,2.9,-11.7,81,10.5,600.7,0,45.6,60,39.7,0
99.545,14.4,99.6,24.4,29.9,0,0,0,0,0,0,78.3,3,61,12.55,10.35,172.3,193.2,309.7,217,2383.1,4168,3.7,-29.1,81,10.5,612.7,0,46.6,60.5,40.5,0
99.646,14.4,99.6,25.6,31.3,0,0,0,0,0,0,90.4,3,61,12.26,13.01,175.5,193.1,318,217,2391.4,4298,4.6,-26.5,81,10.5,623.7,0,48.1,62.1,41.5,0
99.740,14.4,99.6,26.7,31.8,0,0,0,0,0,0,86.3,3,61,12.68,12.03,178.5,193.1,326.5,217,2413.1,4419,10,-26.5,80.9,10.5,636.1,0,44.8,59.8,39.5,0
99.841,14.4,99.6,27.7,31.7,0,0,0,0,0,0,87.2,3,61,12.3,12.58,181.3,193.1,335.1,217,2359.1,4540,11.1,-16.1,81,10.5,644.3,0,44.8,58.8,40.2,0
99.947,14.4,99.6,27.7,31.6,0,0,0,0,0,0,92.5,3,61,12.03,11.99,181.5,193.1,343.1,217,2318.8,4626,11,-17.7,81,9.8,643.6,0,45.3,59.2,40.7,0
100.047,14.4,99.6,27.7,31.6,0,0,0,0,0,0,80.1,3,61,12.03,11.74,181.6,193.1,349.8,217,2271.8,4733,12,-18.7,81,9,642.9,0,45.9,59.9,41.3,0
100.146,14.4,99.6,27.7,31.5,0,0,0,0,0,0,72.7,3,61,11.56,12.06,181.7,193.1,356.4,217,2271.8,4816,8.8,-17.3,81.1,8.2,640.2,0,46.3,61.2,41.6,0
100.296,14.4,99.6,28.7,31.5,0,0,0,0,0,0,81.7,3,61,11.77,12.06,184.4,193.1,362.7,217,2322.1,4915,9.4,-17,81,7.9,646,0,46.9,61.5,42.2,0
100.444,14.4,99.6,28.4,31.3,0,0,0,0,0,0,72.3,3,57,11.99,11.93,184,193,377,217,2342.4,5111,8.9,-15.4,81.1,6.8,640.9,0,48.6,62.5,43.8,0
100.546,14.4,99.6,28.4,31.2,0,0,0,0,0,0,85.9,3,61,11.74,11.97,184.1,193,387.2,217,2336.7,5231,8.7,-13.4,81.1,7.5,647.2,0,49.4,64.3,44.4,0
100.647,14.4,99.6,28.4,31.3,0,-1.7,0,0,0,0,72.7,3,63,11.96,12.1,184.1,193.2,395.4,217,2353.4,5308,11.8,-11,81.1,7.5,645.6,0,50.3,65.2,45.2,0
100.746,14.4,99.6,28.4,31.4,0,-1.7,0,0,0,0,67.9,3,55,11.96,11.9,184,193.3,403.7,217,2358.3,5406,11.8,-10.7,81,7.9,648.9,0,51.3,65.2,46.1,0
100.846,14.4,99.6,28.4,31.1,0,-1.3,0,0,0,0,68.1,3,61,12.06,12.2,184.3,193,412.3,217,2325.2,5518,15.5,-7.6,81,8.2,652,0,51.7,66.6,46.6,0
100.947,14.4,99.6,28.4,31.2,0,-1.3,0,0,0,0,98.2,3,61,11.77,12.03,184.3,193.1,420.3,217,2291.3,5598,14,-5.9,81,8.2,652.3,0,52.5,67.4,47.1,0
101.047,14.4,99.6,28.4,31.2,0,-1.3,0,0,0,0,74.1,3,63,12.13,11.76,184.3,193.1,427.4,217,2242.4,5691,17.2,-6.3,81,9,658,0,53.2,67.2,47.7,0
101.146,14.4,99.6,28.4,31.3,0,-1,0,0,0,0,73.4,3,64,11.86,11.9,184.2,193.3,435.1,217,2209.7,5766,17.1,-5,81,9,659,0,54.4,68.4,48.6,0
101.247,14.4,99.6,28.4,31.4,0,-1,0,0,0,0,73.2,3,64,11.56,11.83,184.1,193.4,442.6,217,2184.3,5861,14.5,-4.7,80.9,9.4,658.9,0,55.1,69,49.1,0
101.346,14.4,99.6,28.3,31.4,0,-1,0,0,0,0,68.6,3,66,11.54,11.93,183.7,193.4,450.1,217,2215,5921,12.8,-3.7,81,9.4,660.2,0,55.9,69.8,49.6,0
101.446,14.4,99.6,28.1,31.6,0,-0.7,0,0,0,0,111.8,3,66,11.69,11.8,182.9,193.5,457.8,217,2239,6032,12.2,-3.7,80.9,9.8,661.8,0,57,70.8,50.5,0
101.546,14.4,99.6,28.1,31.6,0,-0.7,0,0,-2,0,67.9,3,66,11.6,11.8,182.8,193.5,465.9,217,2240.9,6156,10.5,-3.5,80.9,10.5,662.3,0,57.5,70.8,50.8,0
101.646,14.4,99.6,28.1,31.7,0,-0.7,0,0,-2,0,84.7,3,66,11.73,11.8,182.7,193.5,473.1,217,2293.4,6211,10.2,-3.5,81,10.9,662.7,0,57.9,71.2,51,0
101.746,14.4,99.6,28.1,31.7,0,-0.3,0,0,-4,0,74.8,3,68,11.95,11.74,182.6,193.5,479.1,217,2285.9,6283,12.3,-4,81,11.2,662.1,0,58.1,71.2,51.1,0
101.846,14.4,99.6,28.1,31.8,0,-0.3,0,0,-3.7,0,64,3,68,11.57,11.74,182.4,193.6,484.8,217,2310.9,6358,9.8,-4.5,80.9,12,665.1,0,58.8,72.5,51.6,0
101.947,14.4,99.6,28.1,31.8,0,-0.3,0,0,-3.7,0,99.1,3,68,11.4,11.79,182.3,193.6,491.6,217,2343.9,6435,6.1,-4.2,80.9,12,664.5,0,59.5,73.7,52.1,0
102.046,14.4,99.6,28.1,31.9,-2,0,0,0,-3.7,0,67.9,3,68,12.02,11.83,182.2,193.6,497.9,217,2381.7,6535,9,-4,81,9.8,662.2,0,60,73.5,52.5,0
102.181,14.4,39,28.1,31.9,-2,0,0,0,-3.7,0,69.3,4,68,11.39,11.85,182.1,193.6,505,217,2409.8,6581,4.6,-3.5,81,4.5,618.6,0,60.6,73.6,52.9,0
102.300,14.4,0,10.1,1.3,-2,0,0,0,-3.3,0,70.4,4,68,11.56,11.5,136.8,84.4,376.3,217,2599.3,6402,4.3,-5.7,20.8,-7.5,411.5,0,25.6,39.1,28.4,0
102.406,14.4,0,-6.1,0,-1.7,0,0,0,-3.3,0,84,4,72,11.69,12.32,44.3,22.6,162,217,2268.5,6391,-12.4,-14.2,6.9,-1.5,109,0,19.5,0,19.5,0
102.506,14.4,0,-11.1,0,0,0,0,0,0,0,85.4,4,72,11.63,11.14,13.4,12.2,65.2,217,1985.3,6148,-27.7,-34,3,22.1,47.7,0,41.9,0,42,0
102.604,14.4,0,-11.4,0,0,0,0,0,0,0,82.9,4,72,10.28,10.28,11.5,12.1,35.3,217,2036.5,5852,-34,-34,4.1,7.5,21,0,42.4,0,42.5,0
102.705,14.4,0,-11.5,0,0,0,0,0,0,0,83.8,4,70,10.28,10.28,10.7,11.7,26.1,217,2107.3,5552,0,0,4.1,10.1,0,0,42.8,0,42.9,0
102.806,14.4,0,-11.4,0,0,0,0,0,0,0,84,4,70,10.28,10.28,11.1,11.5,22.6,217,2082.7,5280,0,0,4.9,9.8,0,0,43.1,0,43.2,0
102.907,14.4,0,-11.3,0,0,0,0,0,0,0,83.5,4,70,10.28,10.28,11,11.4,20.9,217,2020.2,5067,0,0,4.9,9.4,0,0,43.3,0,43.4,0
103.006,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,70,10.28,10.28,10.8,11.3,19.8,217,1740.5,4897,0,0,4.9,9,0,0,43.5,0,43.5,0
103.105,14.4,0,-11.3,0,0,0,0,0,0,0,84,4,70,10.28,10.28,10.7,11.2,18.9,217,1410.6,4739,0,0,5.1,9,0,0,43.6,0,43.7,0
103.206,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,4,72,10.28,10.28,10.8,11.1,18.1,217,1147.5,4585,0,0,5.4,8.6,0,0,43.5,0,43.5,0
103.306,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,72,10.65,10.28,10.9,11.4,17.7,217,907.1,4432,0,0,5.6,8.2,0,0,43.2,0,43.3,0
103.407,14.4,0,-11.1,0,0,0,0,0,0,0,84,4,72,10.5,10.28,11.2,11.5,17.4,217,739,4373,0,0,5.7,7.9,0,0,43.1,0,43.2,0
103.501,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,5,72,10.6,10.28,11.3,11.5,17.3,217,688.8,4327,0,0,5.8,7.9,0,0,43,0,43.1,0
103.606,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,5,72,11.06,10.28,11.4,11.6,17.2,217,711,4262,0,0,5.9,8.2,0,0,42.9,0,42.9,0
103.706,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,5,72,11.37,10.65,11.5,11.7,17.1,217,729,4213,0,0,5.8,7.9,0,0,42.8,0,42.8,0
103.806,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,5,72,11.63,11.13,11.6,11.8,17,217,740.7,4152,0,0,6,7.5,0,0,42.6,0,42.7,0
103.901,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,5,72,12,11.57,11.7,11.9,16.8,217,754.6,4052,0,0,6,7.5,0,0,42.4,0,42.5,0
104.001,14.4,0,-11,0,0,0,0,0,0,0,84.7,5,72,11.8,11.93,11.9,11.8,16.5,217,761.7,3944,0,0,6,7.5,0,0,41.8,0,41.8,0
104.192,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,5,72,12.29,12.53,11.8,11.3,15.2,217,773.2,3730,0,0,5.7,6.8,0,0,40,0,40.1,0
104.309,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,5,72,12.89,12.95,11.5,11.1,13.9,217,784.3,3448,0,0,5.3,6,0,0,39.3,0,39.3,0
104.417,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,5,72,13.42,13.68,10.8,11.2,12.6,217,792.2,3027,0,0,4.9,4.9,0,0,38.9,0,39,0
104.511,14.4,0,-11,0,0,0,0,0,0,0,83.7,5,72,13.82,14.05,10.7,11.3,11.5,217,795.9,2821,0,0,4.5,4.1,0,0,38.5,0,38.5,0
104.611,14.4,0,-11,0,0,0,0,0,0,0,85.1,5,72,14.27,14.5,11.1,11.3,11.2,217,798.7,2841,0,0,4.4,4.1,0,0,38.1,0,38.2,0
104.713,14.4,0,-10.9,0,0,0,0,0,0,0,84.7,6,72,14.81,15.16,11,11.3,11,217,805.2,2776,0,0,4.3,4.1,0,0,37.8,0,37.8,0
104.811,14.4,0,-10.9,0,0,0,0,0,0,0,84.7,6,72,15.26,15.72,11.1,11.3,10.8,217,818.2,2727,0,0,4.3,3.8,0,0,37.5,0,37.5,0
104.912,14.4,0,-10.8,0,0,0,0,0,0,0,84.5,6,72,15.72,16,11.1,11.4,10.6,217,952.7,2655,0,0,4.2,3.8,0,0,37.2,0,37.2,0
105.011,14.4,0,-10.7,0,0,0,0,0,0,0,83.5,6,72,16.08,16.23,11.4,11.4,10.3,217,1268.5,2548,0,0,4,3.4,0,0,36.8,0,36.9,0
105.119,14.4,0,-10.7,0,0,0,0,0,0,0,84.4,6,72,16.52,16.56,11.6,11.4,9.9,217,1263.8,2419,0,0,3.7,3,0,0,36.5,0,36.6,0
105.216,14.4,0,-10.7,0,0,0,0,0,0,0,84.5,6,72,16.72,16.85,11.8,11.5,9.4,217,1263.4,2274,0,0,3.6,1.9,0,0,36.2,0,36.2,0
