﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.3 - WBAPM73539A36
56.077,14.5,25.1,-1.4,0,0,0,0,0,0,0,84.4,2,3,61,13.94,14.11,54.9,56.9,53.1,183,734.3,2872,-12.1,-10.5,15.4,20.2,204.8,0,14.6,28.5,14.6,0
56.179,14.5,26,-1.1,0,0,0,0,0,0,0,84.5,2,3,61,13.45,14,60.4,60.2,57.2,183,801.4,2897,-17.4,-14.6,16.6,18.4,224.5,0,14.1,27.8,14.1,0
56.275,14.5,26.3,-1,0,0,0,0,0,0,0,85.2,2,3,61,13.19,13.7,62.1,62.3,60,183,812.4,2911,-23.5,-20.6,16.8,18.8,231.7,0,13.6,27.4,13.6,0
56.379,14.5,26.4,-1,0,0,0,0,0,0,0,83.3,2,3,61,13.57,13.67,62.7,62.5,61.5,183,864.7,2937,-27.8,-24,16.8,18.8,233.5,0,13.2,26.9,13.2,0
56.481,14.5,27,-0.9,0,0,0,0,0,0,0,83.7,2,3,61,13.92,14.02,65.3,65.2,63.8,183,918.4,2954,-30.9,-24.8,17.3,18.4,243.6,0,12.8,26.7,12.8,0
56.580,14.5,29.3,-0.3,0.2,0,0,0,0,0,0,84,20,3,61,14.64,14.61,73.3,75.3,70.6,183,966.9,2988,-29.5,-22.4,20.3,16.9,267.9,0,12.4,26.2,12.4,0
56.679,14.5,30.3,0.7,1,0,0,0,0,0,0,84,20,3,61,15.06,15.09,84.5,84.4,81.5,183,1286.9,3015,-26.5,-18.9,24.6,15.4,306.3,0,11.8,25.5,11.8,0
56.779,14.5,30.3,0.7,0.9,0,0,0,0,0,0,83.8,20,3,61,15.39,15.14,84.5,84,86.1,183,1724.5,3035,-21.3,-15.2,23.2,15.4,306.2,0,11.2,25,11.2,0
56.879,14.5,31.4,0.8,1.2,0,0,0,0,0,0,84,20,3,61,15.24,15.22,85.1,86.9,90,183,1734.2,3075,-18.3,-11.5,23.7,15.4,308.3,0,10,23.7,10.8,0
56.980,14.5,32.7,2.2,2.5,0,0,0,0,0,0,84.5,20,3,61,15.24,15.09,93.2,96.5,100.6,183,1721.3,3119,-14.4,-8.8,31.8,14.2,335.9,0,13.7,26.6,13.4,0
57.088,14.5,32.7,3.5,2.8,0,0,0,0,0,0,83.1,20,3,61,15.24,14.73,100.9,97.4,109.3,183,1913.6,3148,-11.6,-7.8,79.2,14.2,364.2,0,9.9,22.7,10.4,0
57.189,14.5,33.5,3.8,3.1,0,0,0,0,0,0,86.5,20,3,61,15.46,15.22,102.1,99.9,114.6,183,2123.9,3192,-6.7,-0.9,60.6,14.2,369.4,0,11.6,24.6,12.1,0
57.290,14.5,35.2,3.9,4.5,0,0,0,0,0,0,84.9,20,3,61,14.96,15.06,102.8,108.5,122.8,183,2260.9,3226,-2.1,1.3,78.7,14.2,372.8,0,19.3,32.2,16.1,0
57.388,14.5,38.9,4.3,6,0,0,0,0,0,0,85.1,20,3,61,14.5,14.54,105.3,118.5,133.9,183,2241.3,3273,-0.8,2.6,80.9,15,381.8,0,27.7,41.7,17.7,0
57.489,14.5,43.9,5.5,8.2,0,0,0,0,0,0,82.9,20,3,61,14.68,14.54,112.1,135.9,150.3,183,2182.2,3330,-2,2.6,81,14.2,405.6,0,42.2,55.3,20.8,0
57.585,14.5,48.5,5.8,10.7,0,0,0,0,0,0,83.8,20,3,61,14.71,14.48,114,149.1,172.3,183,2289.4,3359,-2.8,1.2,81.1,14.2,416.3,0,69.1,82.8,25.3,0
57.685,14.5,54.2,7.9,16.4,0,0,0,0,0,0,82.4,20,3,61,14.37,14.41,125.7,169.1,194.3,183,2428,3430,-2.9,1.7,81.1,13.5,463.5,0,100,100,34.6,0
57.789,14.5,60.2,10,23,0,0,0,0,0,0,83.3,20,3,61,13.94,13.82,137.3,188.3,221.7,183,2717.6,3481,-3.9,-0.9,81,12.8,502.9,0,100,100,39.1,0
57.889,14.5,68.3,11.6,23,0,0,0,0,0,0,82,2,3,61,12.75,12.86,142.4,188.3,241.3,183,2769.1,3563,-7.3,-5.2,81,13.5,523.5,0,88.8,100,34.2,0
57.989,14.5,76.8,14.7,22.7,0,0,0,0,0,0,84.2,2,3,61,12.76,12.62,151.3,188.3,252.7,183,2694.2,3626,-11.4,-6.9,81,12.8,545,0,80.2,95.3,34.6,0
58.094,14.5,91.6,16.1,22.4,0,0,0,0,0,0,85.4,2,3,59,13.41,12.94,155.4,188.2,262.5,183,2660.2,3726,-4.1,-5.2,81,11.2,558.6,0,48.6,62.7,35.4,0
58.198,14.5,99.6,19,21.9,0,0,0,0,0,0,79.7,2,3,57,13.11,13.16,163.5,188.1,270.3,183,2589.8,3841,-1.4,-0.6,81,11.6,583.1,0,38.2,52.4,35.8,0
58.330,14.5,99.6,21.5,22.6,0,0,0,0,0,0,79.9,2,3,57,13.05,13.24,170.8,188.1,279.9,183,2630.5,4013,3.2,3,81.1,10.9,601.1,0,39,52.1,38.6,0
58.431,14.5,99.6,22.8,23.7,0,0,0,0,0,0,78.3,2,3,55,13.12,12.95,174.6,188.1,288.9,183,2519.8,4138,4.7,7.1,81,9.8,609.1,0,40.4,53.4,40.5,0
58.540,14.5,99.6,24.9,25,0,0,0,0,0,0,88.1,2,3,55,12.83,13.02,180.9,188.1,300,183,2287.6,4325,8.4,10.4,81,10.5,632.3,0,41.6,54.8,42,0
58.639,14.5,99.6,26,26.5,0,0,0,0,0,0,90.8,2,3,54,12.66,12.39,184,188.1,312.5,183,2198.9,4522,11.5,10.9,81,10.5,645,0,45.3,58.5,43.9,0
58.740,14.5,99.6,27,26.7,0,0,0,0,0,0,92.3,2,3,54,12.2,11.7,187.3,188.1,322.1,183,2132.3,4612,10.1,6.7,81,9.8,649.5,0,40,54.1,40.5,0
58.839,14.5,99.6,27,26.6,0,0,0,0,0,0,76.4,2,3,52,11.87,11.97,187.5,188.1,331,183,2111.4,4750,5.8,7.9,81,9,649.3,0,40.9,54.1,41.3,0
58.934,14.5,99.6,26.5,26.5,0,-3,0,0,0,0,85.4,2,3,52,11.73,11.52,186.3,188.1,343.6,183,2134.3,4976,2.1,4.9,81,7.5,637.4,0,46,59.2,43.9,0
59.040,14.5,99.6,26.2,26.5,0,-3,0,0,0,0,80.6,2,3,52,11.67,11.69,185.5,188.1,355.6,183,2276.1,5061,-3.2,5.6,81,6.8,631.3,0,43.8,57.4,44,0
59.141,14.5,99.6,26.2,26.4,0,-2.7,0,0,0,0,84.7,2,3,52,11.33,12.06,185.7,188.1,361.4,183,2421.9,5054,-7.7,6.8,81,6.8,631.9,0,42.1,55.2,42.5,0
59.245,14.5,99.6,26.2,26.3,0,-2.7,0,-3,0,0,85.1,2,3,52,12.19,11.93,186,188.1,362.1,183,2543.8,4982,-7.9,1.3,81,7.5,627.3,0,42.5,55.7,42.2,0
59.350,14.5,99.6,25.9,26.3,0,-2.3,0,-3,0,0,85.8,2,3,52,11.5,11.69,185.3,188.1,362.5,183,2602.8,5035,-8.1,5,81,6.8,626.7,0,44.3,57.4,42.5,0
59.450,14.5,99.6,25.7,26.3,0,-2.3,0,-2.7,0,0,90.4,2,3,52,11.79,11.83,184.8,188.1,366.6,183,2680,5160,-9.2,2.2,81,6.8,627.3,0,45.2,57.9,44.4,0
59.549,14.5,99.6,25.7,26.2,0,-2,0,-5.7,0,0,81.4,2,3,52,12.12,12.23,184.6,188.1,373.6,183,2687.2,5274,-12.6,3.3,81,7.5,629.3,0,45.4,58.6,45.3,0
59.652,14.5,99.6,26.7,26.2,0,-5,0,-5.7,0,0,78.3,2,3,52,11.99,11.99,187.6,188.1,381.1,183,2680,5327,-8.1,5.6,81,7.9,624.6,0,45.1,58.7,45.5,0
59.758,14.5,99.6,26.4,26.2,0,-5,0,-5.3,-3,0,78.7,2,3,52,12.4,11.85,186.9,188.1,388.8,183,2735.7,5448,-10,2.6,81,7.9,630.6,0,45.9,58.9,46.5,0
59.864,14.5,99.6,26.4,26.2,0,-4.7,0,-5.3,-6.3,0,73,2,3,52,11.9,11.76,186.9,188.1,397.3,183,2635.4,5545,-8.7,6.5,81,8.2,628.9,0,46.9,59.7,47.3,0
59.970,14.5,99.6,26.4,26.2,0,-7.7,0,-5,-6,0,78.3,2,3,54,12.52,12.03,186.7,188.1,404.8,183,2690.8,5618,-13.1,2.7,81,8.2,624.6,0,47,60.8,47.6,0
60.064,14.5,99.6,26.4,26.2,0,-7.7,0,-5,-6,0,80.6,2,3,54,12.03,12.23,186.7,188.1,410.8,183,2599.4,5689,-7.8,3.2,81,8.6,621.8,0,47.4,60.2,48,0
60.170,14.5,99.6,26.2,26.2,0,-7.3,0,-5,-6,0,79.7,2,3,54,11.73,11.92,186.1,188.1,417.2,183,2721.3,5798,-6.8,4.2,81,8.2,623.5,0,48.5,62.3,48.9,0
60.265,14.5,99.6,25.9,26.2,0,-7.3,0,-4.7,-5.7,0,75.3,2,3,54,12.2,11.83,185.5,188.1,424.1,183,2583,5866,-8.8,4.4,81,9,630.7,0,49.3,62.1,49.6,0
60.369,14.5,99.6,25.8,26.2,0,-7.3,0,-4.7,-5.7,0,80.6,2,3,55,12.35,11.76,185.2,188.1,430.2,183,2626.9,5922,-10.1,3.3,81,8.6,627.5,0,49.9,62.7,50.1,0
60.468,14.5,99.6,25.7,26.2,0,-7.3,0,-4.7,-5.7,0,79,2,3,55,12.45,11.89,184.8,188.1,436.2,183,2561.3,6037,-13.2,2.4,81,9,629.6,0,50.5,63.2,50.6,0
60.569,14.5,99.6,25.7,26.3,0,-7,0,-4.3,-5.3,0,75.2,2,3,55,12.4,11.79,184.8,188.1,443.5,183,2548.6,6118,-14.7,2.7,81,9.4,633.4,0,51.6,65.3,51.6,0
60.669,14.5,99.6,25.7,26.3,0,-7,0,-4.3,-5.3,0,77.3,2,3,57,12.28,11.63,184.7,188.1,450.3,183,2555.9,6206,-13.6,1.1,81,10.1,639.2,0,51.7,65.5,51.8,0
60.770,14.5,99.6,25.6,26.3,0,-7,0,-4.3,-5.3,0,79.2,2,3,57,11.73,11.83,184.2,188.1,456.5,183,2612.4,6278,-9.6,-0.7,81,10.5,640.5,0,52.6,65.8,52.4,0
60.870,14.5,99.6,25.6,26.4,0,-6.7,0,-4,-5,0,75.2,2,3,57,11.77,12.23,184.1,188.1,462.4,183,2479,6355,-10.9,-1.8,81,10.9,643.5,0,52.6,66.8,52.7,0
60.969,14.5,96.1,25.6,26.3,0,-6.7,0,-4,-5,0,79.4,2,3,57,12.45,12.02,184.1,188,468.4,183,2570.9,6430,-15.4,-1.4,81,10.9,643,0,53.1,66.3,53.2,0
61.070,14.5,0,25.6,5.8,0,-6.7,0,-4,-5,0,82.6,2,3,57,11.83,11.97,184,115.9,415.6,183,2418.9,6447,-8.3,-1,53.1,1.1,595.2,0,35.8,50.3,39.7,0
61.169,14.5,0,4.3,0,0,-6.3,0,-3.7,-5,0,89.3,2,3,59,11.07,11.87,106.5,67.2,298.9,183,2689.8,6345,-12,-5.7,16.2,-3.8,319.8,0,26.7,40.5,26.7,0
61.269,14.5,0,-6.9,0,0,-6,0,-3.7,-4.7,0,80.3,2,3,59,11.36,11.03,40.3,21.7,142.3,183,1774.7,6339,-12,-12,5.9,0,92.9,0,19.9,33.6,19.9,0
61.365,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,2,3,61,10.28,11.33,13.1,12.3,59.7,183,1991.9,6338,-12,-12,4,23.2,45.4,0,41.6,54.1,41.6,0
61.465,14.5,0,-11.4,0,0,0,0,0,0,0,83.3,2,3,59,10.28,10.28,11.9,12.4,35.2,183,1843.8,6331,-12,-12,4.6,8.2,21.7,0,42.6,55.4,42.6,0
61.564,14.5,0,-11.5,0,0,0,0,0,0,0,84.7,2,3,59,10.28,10.28,10.8,12.1,27.9,183,1838.7,6215,0,0,5,7.9,0,0,42.2,56,42.2,0
61.664,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,2,3,59,10.28,10.28,11.8,12.1,26.1,183,1831.8,6216,0,0,5.6,7.9,0,0,42.2,55,42.2,0
61.764,14.5,0,-11.4,0,0,0,0,0,0,0,88.2,2,3,59,10.28,10.28,11.7,12,25.2,183,1722.6,6100,0,0,5.7,7.9,0,0,42.4,55.1,42.4,0
61.864,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,2,3,59,10.28,10.28,11.5,12,24.7,183,1392,6030,0,0,5.9,7.5,0,0,42.4,55.6,42.4,0
61.964,14.5,0,-11.3,0,0,0,0,0,0,0,84.9,2,4,59,10.28,10.55,11.6,11.9,24.2,183,1110,5931,0,0,6.1,7.5,0,0,42.5,55.3,42.5,0
62.064,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,2,4,59,10.6,11.17,11.6,11.8,23.7,183,874.9,5827,0,0,6.2,7.5,0,0,42.6,55.8,42.6,0
62.486,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,2,4,61,10.86,11.77,11.5,11.8,23.2,183,750,5732,0,0,6.4,7.1,0,0,42.7,55.5,42.7,0
62.643,14.5,0,-11.3,0,0,0,0,0,0,0,84.5,2,4,61,12.96,14.34,11.1,11.3,19.6,183,842.3,4949,0,0,6.3,5.6,0,0,43.5,56.2,43.5,0
62.743,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,2,4,61,13.52,14.93,11,11.2,18.6,183,848.7,4750,0,0,6.2,5.6,0,0,43.7,56.4,43.7,0
62.849,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,2,4,61,13.58,15.67,10.9,11.2,17.7,183,850.4,4561,0,0,6.3,5.2,0,0,43.5,57.7,43.5,0
62.943,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,2,4,61,14.05,16.55,11.1,11.4,17.2,183,855.3,4388,0,0,6.3,4.5,0,0,43.2,57.4,43.2,0
63.048,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,2,4,61,15.14,17.05,11.6,11.7,16.8,183,853.1,4189,0,0,6.2,4.5,0,0,42.8,56.9,42.8,0
63.144,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,2,4,61,16.76,18.5,11.9,11.9,16.5,183,844.4,3981,0,0,6.1,3.8,0,0,42.2,56.3,42.2,0
63.243,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,2,4,61,17.81,18.5,12,11.3,15.3,183,847.8,3721,0,0,5.6,3,0,0,40,54.1,40,0
63.345,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,2,4,61,17.9,18.93,11.5,11,13.8,183,845.1,3534,0,0,5.2,2.6,0,0,39.6,53.7,39.6,0
63.450,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,4,61,18.11,18.84,11.1,11,13.3,183,845.3,3545,0,0,5.1,2.2,0,0,39.4,53.5,39.4,0
63.550,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,2,4,61,18.7,18.89,11,11,13.2,183,846.6,3540,0,0,5.1,2.2,0,0,39.3,53,39.3,0
63.645,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,2,4,61,19.09,19.4,11.1,11,13.1,183,872.7,3494,0,0,5,1.9,0,0,39.2,52.9,39.2,0
63.750,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,2,4,61,18.96,20.95,11.1,11.1,13,183,901.8,3447,0,0,4.9,2.2,0,0,39,53.2,39,0
63.849,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,2,4,61,18.87,22.39,11,11.1,12.8,183,928.5,3404,0,0,4.8,1.9,0,0,38.9,52.7,38.9,0
63.949,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,4,61,20.15,21.64,11.1,11.1,12.7,183,953.3,3367,0,0,4.7,1.5,0,0,38.8,52.5,38.8,0
64.045,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,2,4,61,19.72,21.41,11.1,11.1,12.6,183,977.9,3325,0,0,4.6,1.5,0,0,38.6,52.4,38.6,0
64.149,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,2,4,61,19.89,22.17,11,11.1,12.4,183,1001.2,3284,0,0,4.5,1.5,0,0,38.5,52.3,38.5,0
