﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
40.495,14.6,18,-0.9,0,0,0,0,0,0,0,79.4,3,93,15.04,14.9,51.9,51.1,37.4,221,681.5,2148,7.7,6.6,15.3,21.4,190.7,0,21.3,37.1,21.4,0
40.595,14.6,18.1,-0.9,0,0,0,0,0,0,0,81.7,3,93,14.9,14.86,52.4,51.6,38.1,221,687.1,2166,7.7,6.9,15.3,21,192.3,0,20.9,36.8,21,0
40.695,14.6,18.7,-0.8,0,0,0,0,0,0,0,79,3,93,14.77,14.83,53.1,52.4,38.8,221,696.9,2180,7.6,7.1,15.5,21,195,0,20.5,36.6,20.6,0
40.850,14.6,18.9,-0.7,0,0,0,0,0,0,0,80.8,3,93,14.93,14.73,53.6,53.3,39.8,221,708.9,2201,8.4,7,15.6,20.2,197.3,0,20.1,36.2,20.2,0
40.955,14.6,20.3,-0.6,0,0,0,0,0,0,0,79.6,3,93,14.96,14.74,55.9,57.2,42.5,221,730.7,2236,9.4,7.4,16.3,19.5,204.9,0,19.4,35.6,19.5,0
41.054,14.6,20.9,-0.3,0,0,0,0,0,0,0,81.7,3,93,14.73,14.73,58.8,59.8,45,221,750.8,2260,9,7.6,17.4,18.4,216.4,0,18.8,34.8,18.9,0
41.157,14.6,20.7,-0.2,0.1,0,0,0,0,0,0,81.9,3,93,14.25,14.38,61.4,62,47.4,221,770.8,2281,6.9,5.7,18,17.2,226.2,0,18.1,34.3,18.2,0
41.305,14.6,20.7,-0.1,0.2,0,0,0,0,0,0,78.5,3,93,14.3,14.18,62.2,63.1,49.1,221,816.7,2290,6,3.6,18.2,17.2,231.3,0,17.4,33.6,17.5,0
41.404,14.6,21,0.1,0.4,0,0,0,0,0,0,81,3,93,14.61,14.61,63.9,64.6,50.8,221,828.7,2321,6.2,4.4,18.6,17.2,235.6,0,16.4,32.4,16.5,0
41.504,14.6,21.6,0.1,0.4,0,0,0,0,0,0,78.3,3,93,14.61,14.77,64.9,65.5,52.1,221,836.3,2346,6.7,5.1,18.9,17.2,238.4,0,15.8,31.8,15.9,0
41.601,14.6,22.5,0.2,0.6,0,0,0,0,0,0,79.4,3,93,14.77,14.77,67,68.2,54.1,221,855.5,2368,7,5.7,20,16.9,247,0,15.2,31.5,15.3,0
41.758,14.6,24.2,0.3,0.7,0,0,0,0,0,0,76,3,93,14.73,15.01,72.1,74.4,58.2,221,973.2,2406,7,7.5,22.2,15.8,262.1,0,14.7,30.8,14.7,0
41.854,14.6,25.9,1.6,2.5,0,0,0,0,0,0,70.2,3,93,14.38,14.5,86.7,96.2,73.8,221,1350.1,2456,5.7,5.7,33.9,13.9,306.2,0,15.8,30.7,14.2,0
41.954,14.6,28.2,2.7,5.1,0,0,0,0,0,0,68.8,3,93,14.2,14.27,92.9,110.8,91.8,221,1617.3,2497,3.6,3.6,48,12,311.7,0,32.6,47.9,17.5,0
42.054,14.6,29.5,3.3,6.3,0,0,0,0,0,0,71.8,3,93,14.56,14.57,96.1,114.8,104.9,221,1699.7,2515,3.2,2.8,63,12.4,321.4,0,51.1,66.4,18.4,0
42.156,14.6,32.5,3.8,8,0,0,0,0,0,0,73.7,3,93,14.7,14.9,98.7,126.9,117,221,1786,2570,2.7,2.8,75.7,12.4,335.6,0,80,95.7,20.9,0
42.306,14.6,34.7,4.4,9.2,0,0,0,0,0,0,73.6,3,93,15.39,15.22,102.1,134.4,127,221,1904.9,2602,5.9,4.4,79.2,12.8,350.1,0,80,95.9,21.2,0
42.404,14.6,44.8,5.4,20.2,0,0,0,0,0,0,72.3,3,91,15.1,14.99,107.2,170.1,150.7,221,2047.4,2665,6.7,4.9,81.2,13.5,373,0,80,98.5,23.6,0
42.506,14.6,54.9,6,30.8,0,0,0,0,0,0,70.9,3,91,14.68,14.96,110.6,192.7,178.8,221,2150.3,2710,6.9,4.9,81.1,12.8,389.4,0,80,97,26.3,0
42.668,14.6,77.4,6.5,31.5,0,0,0,0,0,0,74.5,3,91,14.66,14.68,113.5,193,193.2,221,2279.4,2749,5.2,5.3,81,12.8,401.6,0,80,97.6,21.6,0
42.865,14.6,99.6,8.3,30.5,0,0,0,0,0,0,72.3,3,91,14.51,14.93,123,191.2,207.9,221,2533.5,2893,9.1,10.4,81,12,440.3,0,80,97.8,24.7,0
42.966,14.6,99.6,9.2,30.1,0,0,0,0,0,0,75.5,3,91,15.34,15.42,128.1,190.6,210.6,221,2709.5,2934,13.3,11.4,81,12,460.8,0,80,97,25.4,0
43.125,14.6,99.6,9.4,29.5,0,0,0,0,0,0,73,3,91,14.61,14.47,129,187.3,215.5,221,2758.3,3005,13.5,14,81.1,10.9,493.9,0,80,98.2,26.9,0
43.225,14.6,99.6,11.4,29.2,0,0,0,0,0,0,76,3,91,13.87,13.85,135.8,189.2,224,221,2843.4,3110,13.5,13,81,12.8,527.1,0,80,96.9,30.4,0
43.324,14.6,99.6,12.7,29.6,0,0,0,0,0,0,76.2,3,91,13.7,13.92,138.7,190.5,231.9,221,2822.2,3189,15.8,14.5,81,12.8,543.1,0,80,97.6,32.5,0
43.463,14.6,99.6,13.9,29.6,0,0,0,0,0,0,79.6,3,90,13.25,13.37,141.6,191,240,221,2783.9,3263,13.2,13.1,81,12.4,557.6,0,80,98.3,33.7,0
43.584,14.6,99.6,15.7,29.6,0,0,0,0,0,0,74.1,3,90,13.22,13.19,146.1,191.7,251.7,221,2676.2,3387,10.1,9.4,81,12.8,580.4,0,80,96.9,34.1,0
43.685,14.6,99.6,17.5,29.4,0,0,0,0,0,0,74.5,3,88,12.75,12.86,150.4,192.3,259.1,221,2645.2,3498,7.7,6.2,81,12.8,590.7,0,80,96.9,34.5,0
43.785,14.6,99.6,17.6,29.1,0,0,0,0,0,0,66.8,3,84,12.69,12.88,150.9,192.5,267.7,221,2610.1,3594,5.5,5.8,81,13.5,600.3,0,80,97,35,0
43.891,14.6,99.6,19.2,29.3,0,0,0,0,0,0,73.9,3,82,12.83,12.92,154.8,194.6,276.6,221,2512.3,3704,6.1,5.8,81,12.4,616.6,0,78.9,96.7,35.4,0
44.034,14.6,99.6,21.9,28.2,0,0,0,0,0,0,66.5,3,77,12.82,12.92,162.1,194.4,287.6,221,2375.8,3872,8.3,7.3,81.1,11.2,643.4,0,50.2,66.3,36.2,0
44.134,14.6,99.6,23.4,27.6,0,0,0,0,0,0,67.2,3,73,12.92,12.88,166.1,194.3,294.1,221,2263.9,3991,10.8,9,81,10.9,658.2,0,41.8,58.6,36.8,0
44.234,14.6,99.6,23.4,27.1,0,0,0,0,0,0,63.8,3,72,13.06,12.66,166.6,194.1,301.4,221,2163.8,4095,8.7,9.6,81,10.5,661.3,0,40.6,57.5,37.4,0
44.338,14.6,99.6,24.6,27.1,0,0,0,0,0,0,55.9,3,70,12.86,12.69,169.9,193.9,309.5,221,2075.1,4205,12,11.3,81.1,10.5,674.9,0,41,56.8,38.1,0
44.489,14.6,99.6,24.6,28.3,0,0,0,0,0,0,78.2,3,68,12.98,12.49,170.3,193.8,317.2,221,1990.5,4319,16.5,10.5,81,10.5,678.2,0,46.6,62.6,40.7,0
44.585,14.6,99.6,25.7,30.5,0,0,0,0,0,0,82.8,3,68,12.45,12.28,173.6,193.7,327.9,221,1953.1,4461,17.2,12.9,81,10.5,693.8,0,49.7,65.8,42.4,0
44.685,14.6,99.6,25.7,32.1,0,0,0,0,0,0,73.2,3,68,11.99,12.18,174,193.7,334.5,221,1849.3,4546,19.2,13.4,81,10.5,694.6,0,53.2,69.3,43,0
44.785,14.6,99.6,26.9,32.8,0,0,0,0,0,0,63.1,3,68,12.07,12.28,177.2,193.6,343,221,1818.9,4711,18.4,15.4,80.9,10.5,709.2,0,46.6,63.6,41.1,0
44.887,14.6,99.6,26.9,32.6,0,0,0,0,0,0,66.2,3,68,12.28,12.07,177.6,193.6,349.7,221,1703.5,4770,18.6,16.9,81,10.5,711.5,0,45,60.9,41.2,0
45.036,14.6,99.6,26.9,32.5,0,0,0,0,0,0,75.5,3,66,11.5,11.83,177.8,193.6,356.4,221,1649,4872,18.4,15.3,81,10.5,714.9,0,48.2,64.8,41.9,0
45.135,14.6,99.6,26.7,32.3,0,0,0,0,0,0,60.7,3,66,12.05,11.74,178.1,193.5,367,221,1681.6,5009,20.6,13.9,81.1,10.5,714.9,0,46.9,63.4,42.7,0
45.235,14.6,99.6,26.7,32.2,0,0,0,0,0,0,63.5,3,66,11.66,11.82,178.3,193.5,373.1,221,1700.2,5078,18.5,14.6,81.1,9.8,716.7,0,47.2,64.2,43,0
45.335,14.6,99.6,26.7,32.1,0,0,0,0,0,0,81.2,3,66,11.53,11.87,178.3,193.5,380.7,221,1762.1,5159,18.6,15.3,81,10.5,717.8,0,49.2,66.2,44.1,0
45.491,14.6,99.6,26.7,32,0,0,0,0,0,0,73.4,3,66,12.23,11.82,178.4,193.5,388.5,221,1776.3,5283,22.8,15.3,81,10.5,723.2,0,50.2,65.8,45,0
45.595,14.6,99.6,26.7,32,0,0,0,0,0,0,76.2,3,66,12.18,11.63,178.6,193.5,402.3,221,1808.9,5453,22.3,13.8,81.1,10.9,727.4,0,50.6,67.7,45.9,0
45.696,14.6,99.6,26.7,31.9,0,0,0,0,0,0,66,3,66,11.54,12.1,178.6,193.5,409.7,221,1845.9,5505,20.8,18.3,80.9,11.2,728.3,0,51.3,67.3,46.3,0
45.792,14.6,99.6,26.7,31.9,0,0,0,0,0,0,79.2,3,68,12.12,11.82,178.7,193.5,417.3,221,1858,5604,23.6,17.6,80.9,11.2,730.8,0,52.3,68.3,47.2,0
45.946,14.6,99.6,26.7,31.9,0,0,0,0,0,0,65.3,3,68,12.07,11.79,178.8,193.6,423.9,221,1862.3,5678,25.6,17.7,80.9,11.2,731.3,0,52.8,68.8,47.5,0
46.045,14.6,99.6,26.7,31.9,0,0,0,0,0,0,64.5,3,68,11.87,11.73,178.8,193.6,436.2,221,1827.4,5857,24.2,18.9,81.1,11.2,732.2,0,54.7,71.3,49.2,0
46.146,14.6,99.6,26.7,31.9,0,-2,0,0,0,0,87.5,3,68,12.09,11.72,178.8,193.6,444.8,221,1839.4,5953,24.1,19.4,81,11.2,730.7,0,55.5,72.1,49.8,0
46.244,14.6,99.6,26.7,31.9,0,-2,0,0,0,0,66.2,3,68,12.1,11.69,178.8,193.6,451.5,221,1880.9,6014,23,19.2,81.1,11.2,733.8,0,55.7,71.7,49.8,0
46.401,14.6,99.6,26.7,32,0,-2,0,0,0,0,76,4,68,12.09,11.62,178.8,193.7,457.6,221,1867.9,6088,22,18.4,80.9,12,733.4,0,56.3,72.5,50.2,0
46.505,14.6,99.6,26.7,32,0,-1.7,0,0,0,0,80.6,4,68,11.79,11.64,178.7,193.7,468.1,221,1915.6,6226,22.3,17.4,81.1,12,732.5,0,57.3,73.5,50.9,0
46.605,14.6,99.6,26.7,32,0,-1.7,0,0,0,0,83.3,4,70,11.52,11.74,178.6,193.7,474.2,221,1944.6,6242,24.5,16,81.1,-13.9,732.1,0,57.5,73.9,50.9,0
46.765,14.6,99.6,31.2,32.1,0,-1.7,0,0,0,0,87.5,4,70,11.69,12.18,189.6,193.8,443,221,1936.4,4961,26.1,15.7,81,-25.9,253.5,0,44.5,57.8,44.2,0
46.865,14.6,99.6,29.2,32.1,0,-1.3,0,0,-1.7,0,52.7,4,72,12.13,12.28,184.7,193.8,383.1,221,1607.5,4821,27.5,23.1,81.1,-1.9,619,0,50.7,65.2,41.4,0
46.964,14.6,99.6,27.7,25.8,0,-2.7,0,0,-1.7,0,61.3,4,72,11.16,11.62,180.8,193.9,374.1,221,1584.6,4944,20.5,21.3,80.9,10.5,722.1,0,46,61.8,43.8,0
47.066,14.6,99.6,27,27.7,0,-2.7,0,0,-1.3,0,69.7,4,72,11.93,11.7,178.9,193.9,372.2,221,1669,4975,22.3,21.4,81,10.5,717.6,0,50,65.5,44.4,0
47.219,14.6,99.6,26.6,29.7,0,-2.7,0,0,-1.3,0,61.7,4,72,11.72,11.43,178,193.9,372.3,221,1730.2,5007,17.3,17.9,81.1,9.8,711.4,0,52,67.5,44.5,0
47.314,14.6,0,22,2.4,0,-2.3,0,0,-1,0,63.7,4,72,11.2,11.67,166.6,94.5,279.4,221,1840.8,4982,15.1,16.6,29.2,-2.2,593,0,17,33.8,18.8,0
47.414,14.6,0,0.1,0,0,-2,0,0,-1,0,81.4,4,72,10.87,10.81,81.3,56,172.9,221,2801.8,4897,1.1,-1.2,10.8,18,311.8,0,14.6,30.4,14.7,0
47.514,14.6,0,-7.7,0,0,-2,0,0,-0.7,0,81.2,4,72,11.2,10.84,33.6,25,89,221,2361,4811,-18.7,-25.7,4.6,30.4,132.4,0,12.4,28.2,12.5,0
47.673,14.6,0,-11.2,0,0,0,0,0,0,0,81,4,70,11.14,10.28,13.1,12.3,40.2,221,2310.9,4819,-34,-34,3.3,21.4,42.5,0,43,60,43.2,0
47.772,14.6,0,-11.5,0,0,0,0,0,0,0,79.6,4,68,10.28,10.28,11.1,11.4,21.1,221,2292.8,4778,-34,-34,4.4,5.2,17.7,0,43.4,59.2,43.6,0
47.874,14.6,0,-11.5,0,0,0,0,0,0,0,82,4,68,10.28,10.28,10.9,11.2,19.2,221,2230.1,4761,0,0,4.9,8.6,0,0,43.4,58.8,43.7,0
47.976,14.6,0,-11.5,0,0,0,0,0,0,0,82,5,68,10.28,10.28,11,11.2,18.3,221,2208.5,4682,0,0,4.9,9,0,0,43.5,58.5,43.7,0
48.130,14.6,0,-11.5,0,0,0,0,0,0,0,80.8,5,68,10.28,10.28,10.9,11.1,17.9,221,2145.5,4592,0,0,5.1,8.6,0,0,43.4,59.8,43.6,0
48.230,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,5,68,10.28,10.28,10.9,11.3,17.5,221,1655.3,4499,0,0,5.2,8.6,0,0,43.2,59.6,43.4,0
48.335,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,5,70,10.28,10.28,11.1,11.4,17.4,223,1361.6,4395,0,0,5.2,8.2,0,0,43,59.8,43.2,0
48.436,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,5,70,10.28,10.28,11.3,11.6,17.2,223,1107.4,4272,0,0,5.3,7.9,0,0,42.7,59.5,42.9,0
48.587,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,5,72,10.68,10.44,11.8,11.9,16.8,223,838.3,4078,0,0,5.3,7.5,0,0,42.3,58.7,42.5,0
48.685,14.6,0,-11.2,0,0,0,0,0,0,0,81.4,5,72,11.06,10.58,11.9,11.8,16.4,223,696.3,3932,0,0,5.2,7.1,0,0,41.5,58.3,41.7,0
48.780,14.6,0,-11.3,0,0,0,0,0,0,0,82,5,72,11.34,10.9,11.8,11.4,15.6,223,713.8,3783,0,0,5.1,6.8,0,0,40.3,56.2,40.5,0
48.885,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,5,72,11.49,11.09,11.7,11,14.3,223,739.9,3566,0,0,4.8,6,0,0,38.7,55,38.9,0
49.039,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,5,72,11.49,11.34,11.4,11.1,13.2,223,766,3274,0,0,4.4,5.6,0,0,37.6,53.5,37.8,0
49.144,14.6,0,-11.4,0,0,0,0,0,0,0,82.6,5,72,11.4,11.83,11,11.2,12,223,796.5,3073,0,0,4.1,4.9,0,0,37.4,53.6,37.6,0
49.240,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,6,72,11.53,12.15,11.1,11.2,11.9,223,811.8,3084,0,0,4.2,4.9,0,0,37.3,53.2,37.5,0
49.340,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,6,72,11.74,12.48,11,11.2,11.8,223,827,3049,0,0,4.2,4.9,0,0,37.2,53.5,37.4,0
49.493,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,6,72,12.07,12.85,10.9,11.2,11.7,223,833.1,3005,0,0,4.1,4.5,0,0,37.1,53.4,37.3,0
49.595,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,6,72,12.58,13.39,11,11.3,11.3,223,838.2,2877,0,0,4,4.5,0,0,36.9,53.2,37.1,0
49.695,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,6,72,12.99,13.8,10.9,11.3,11,223,842.8,2777,0,0,3.9,4.1,0,0,36.8,53,37,0
49.792,14.6,0,-11,0,0,0,0,0,0,0,82.8,6,72,13.49,14.27,11.1,11.3,10.7,223,843.7,2673,0,0,3.8,3.8,0,0,36.6,52.8,36.8,0
49.951,14.6,0,-11,0,0,0,0,0,0,0,80.6,6,72,13.9,14.83,11.2,11.4,10.3,223,842.8,2559,0,0,3.7,3.8,0,0,36.3,52.5,36.5,0
50.055,14.6,0,-10.9,0,0,0,0,0,0,0,82.2,6,72,14.57,15.63,11.6,11.5,9.6,223,841.2,2362,0,0,3.5,2.6,0,0,35.9,51.8,36.1,0
50.150,14.6,0,-11,0,0,0,0,0,0,0,80.6,6,72,14.93,15.95,11.6,11.5,9.2,223,841,2264,0,0,3.3,1.9,0,0,35.6,51.4,35.8,0
50.245,14.6,0,-11,0,0,0,0,0,0,0,82.4,6,72,15.29,16.29,11.5,11.5,9,223,841,2240,0,0,3.3,1.9,0,0,35.3,51.2,35.5,0
50.345,14.6,0,-11,0,0,0,0,0,0,0,83.5,6,72,15.77,16.58,11.5,11.5,8.9,223,840.5,2240,0,0,3.3,1.9,0,0,35.1,50.9,35.2,0
