﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
103.867,14.6,27.2,3.5,3.7,0,0,0,0,0,0,82.4,3,63,15.07,14.93,100.4,102.8,106.1,178,1946,2905,0.4,0.5,46,11.2,359.5,0,10.7,25.7,10.8,0
103.960,14.6,27.9,4,4.4,0,0,0,0,0,0,84,3,61,14.99,15.19,103.4,107,113,178,2034.4,2933,1.8,3.4,50,11.2,370,0,15.9,30.7,14.7,0
104.065,14.6,28.2,4.6,4.8,0,0,0,0,0,0,85.4,3,61,15.01,14.93,106.9,109.7,118.6,178,2135.5,2983,4.9,5.2,56.6,8.6,379.3,0,14.1,27.8,14,0
104.167,14.6,28.3,5.1,5.1,0,0,0,0,0,0,85.2,3,61,14.7,14.76,110,110.8,123.4,178,2280.1,3016,5.8,7.1,64.5,6,382.9,0,12.7,27.2,12.8,0
104.274,14.6,28.3,5.7,5.1,0,0,0,0,0,0,84.5,3,61,14.66,14.73,113.3,111.2,127.5,178,2492.9,3060,9.3,9.7,48.3,4.1,386.9,0,12.1,26.5,12.3,0
104.371,14.6,28.9,5.4,5.2,0,0,0,0,0,0,84.9,3,61,14.74,14.68,111.6,112.2,131.1,178,2653.2,3133,11.2,12.1,33.8,14.2,404.6,0,12.2,27.4,12.6,0
104.475,14.6,30.4,5.7,5.9,0,0,0,0,0,0,84,3,61,14.51,14.64,113.1,117.7,134.9,178,2439.3,3166,14.2,14.1,37.7,14.2,409.4,0,17.8,31.9,17.1,0
104.575,14.6,32.5,6.6,7.9,0,0,0,0,0,0,83.7,3,61,13.87,13.95,118.6,127.7,146.6,178,2561.3,3212,11.7,11.9,60.2,13.9,431.4,0,25.7,40.6,19.4,0
104.670,14.6,32.8,7.6,8.4,0,0,0,0,0,0,84.4,3,61,13.97,13.94,124.4,130.5,156,178,2809.2,3277,11.4,11.8,73.3,13.9,454.3,0,19.1,33.2,17.2,0
104.775,14.6,33.5,8.2,9.1,0,0,0,0,0,0,84.2,3,61,13.52,13.64,127.4,133.9,165.4,178,2986.7,3322,9.2,10.6,78.3,13.9,467,0,18.7,33.9,17.3,0
104.882,14.6,34.1,9,9.3,0,0,0,0,0,0,83.5,3,61,13.47,13.65,131.9,135.4,172.6,178,2878.3,3403,8.7,10.8,80.7,13.5,483.8,0,16.3,31.6,16.5,0
104.999,14.6,35.9,9.7,11.4,0,0,0,0,0,-1.3,85.9,3,61,13.29,13.38,136.2,143.5,183.3,178,2883.1,3454,7.2,8.6,78.7,13.5,497.2,0,22.7,37.8,20.1,0
105.095,14.6,38.1,11.2,12.9,0,0,0,0,0,-1.3,82.6,3,61,13.72,13.61,141.1,156.4,198.2,178,2802.5,3528,7.8,8.4,80.3,13.5,513.1,0,25.6,40.5,22.7,0
105.189,14.6,40.6,11.4,17.5,0,0,0,0,0,-1.3,82.8,3,61,13.24,13.18,141.7,172.3,213.9,178,2888.8,3593,4.2,5.9,80.7,12.8,516.1,0,48.3,62,35.6,0
105.283,14.6,43.2,13.1,23.8,0,0,0,0,0,-1.3,85.9,3,61,13.22,13.64,145.9,187.6,236.8,178,2736.5,3671,5.4,8.5,81,12.8,529.8,0,80,93.4,37.5,0
105.379,14.6,47.9,14.6,25.6,0,0,0,0,0,-1.3,89.5,3,61,12.96,12.69,149.7,193.2,259.1,178,2835.3,3765,3.4,2.8,81,12,540.5,0,80,92.8,34.5,0
105.474,14.6,49,16.1,25.3,0,0,0,0,0,-1.3,83.8,3,61,12.95,12.89,153.6,193.2,271.2,178,2760.5,3850,3.5,3.1,81,12,554,0,70.7,85.1,34.3,0
105.574,14.6,55.5,18.9,24.8,0,0,0,0,0,-1.3,80.6,3,59,13.28,13.09,160.5,193.1,280.4,178,2701,3941,5.5,5.1,81.1,10.9,574.9,0,47,61.4,35,0
