﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
40.044,14.4,16.6,-3.7,0,0,0,0,0,0,0,84.9,3,63,13.95,14.96,34.9,38,26.3,194,731.7,2110,-5.2,-6.5,9.9,33,125.8,0,32.5,46.2,32.5,0
40.142,14.4,16.7,-3,0,0,0,0,0,0,0,85.1,3,63,13.91,14.87,37.3,39.8,27.9,194,736,2122,-4.9,-7,10.9,31.5,135.3,0,31.1,44.8,31.1,0
40.239,14.4,16.7,-2.4,0,0,0,0,0,0,0,84.5,3,63,14.33,14.6,39.7,41.2,29.3,194,712.3,2135,-5.2,-6.9,12.2,29.2,144.3,0,29.6,43.3,29.6,0
40.337,14.4,16.7,-2,0,0,0,0,0,0,0,85.1,3,63,14.77,14.68,41.4,42.3,30.4,194,692.1,2148,-4.8,-5,12.9,27.8,150.6,0,28.4,42.1,28.4,0
40.430,14.4,16.7,-1.9,0,0,0,0,0,0,0,85.1,3,63,15.43,14.76,42.8,43.4,31.6,194,686.2,2167,-2.8,-3.9,13.3,25.9,155.7,0,27.2,40.9,27.2,0
40.531,14.4,16.7,-1.8,0,0,0,0,0,0,0,85.6,3,64,15.82,15.09,43.4,43.8,32.4,194,671.2,2179,-1.1,-1,13.4,25.5,158.7,0,26.1,39.9,26.1,0
40.630,14.4,16.7,-1.7,0,0,0,0,0,0,0,84.9,3,64,15.96,15.19,44.3,44.8,33.1,194,648.8,2197,0.3,-0.2,13.8,24.8,161.3,0,25.1,38.9,25.1,0
40.731,14.4,16.8,-1.6,0,0,0,0,0,0,0,85.1,3,64,15.65,15.47,45.3,45.5,34.2,194,640.2,2225,1.6,0.2,14.3,24,165.1,0,24.3,38.1,24.3,0
40.836,14.4,16.8,-1.5,0,0,0,0,0,0,0,84.5,3,64,15.22,15.79,46.1,46,34.9,194,641.3,2243,2.8,1.8,14.3,24,167.9,0,23.6,37.2,23.6,0
40.937,14.4,16.8,-1.5,0,0,0,0,0,0,0,85.1,3,64,15.06,15.86,45.9,46.2,35.5,194,638.2,2263,4.3,3.3,14.3,24,167.9,0,22.9,36.7,22.9,0
41.031,14.4,16.8,-1.5,0,0,0,0,0,0,0,84.5,3,64,14.7,15.79,46,46.4,36,194,647.9,2288,4.3,5.1,14.2,24,168.7,0,22.3,36.2,22.3,0
41.137,14.4,16.9,-1.5,0,0,0,0,0,0,0,84.7,3,64,14.87,15.22,46.6,46.8,36.6,194,682.1,2303,4.7,6.1,14.2,23.2,170.3,0,21.8,35.7,21.8,0
41.245,14.4,17.4,-1.4,0,0,0,0,0,0,0,84.7,3,64,15.22,14.61,47,47.2,37.2,194,694.6,2324,5.2,6.6,14.3,23.2,171.8,0,21.3,35.2,21.3,0
41.365,14.4,20.6,-1.3,0,0,0,0,0,0,0,84.7,3,64,15.29,14.38,48.3,50.5,38.8,194,703.9,2347,5.4,7.2,15,22.9,176.5,0,20.9,34.9,20.9,0
41.461,14.4,24.8,-0.6,0,0,0,0,0,0,0,84.9,3,64,15.33,14.31,57.7,63.8,45.8,194,730.6,2392,7.1,6.9,18.4,19.9,213.2,0,20,33.9,20,0
41.561,14.4,27.7,0.6,3.1,0,0,0,0,0,0,83.3,3,64,13.97,14.25,78.2,102.7,67.5,194,771,2450,4.8,4.4,35.3,8.6,277.2,0,27.6,39.2,19.3,0
41.665,14.4,28.6,1.8,5.5,0,0,0,0,0,0,85.1,3,64,13.19,13.49,89.1,111.8,91.6,194,1303.8,2469,-3.6,-2.5,54.2,13.5,301.6,0,79.5,92.2,18.9,0
41.759,14.4,34.3,2.3,7.2,0,0,0,0,0,0,84.9,3,64,14.13,14.13,92.3,127.7,104.9,194,1486.2,2469,-6.2,-5.3,69.6,12.8,308.7,0,80,92.5,20.5,0
41.865,14.4,55.2,2.9,23.8,0,0,0,0,0,0,83.3,3,64,14.73,15.22,95.6,188.3,138.1,194,1552.1,2525,-5.3,-2.9,78.8,10.5,315.3,0,80,90.9,22.5,0
41.965,14.4,83.5,3.6,28.8,0,0,0,0,0,0,84.9,3,64,14.87,15,99.5,190.7,168.1,194,1783.9,2582,-5.9,-3.3,80.7,11.2,337.2,0,80,91.2,22.3,0
42.094,14.4,99.6,4.6,28.7,0,0,0,0,0,0,85.1,3,64,15.36,15.09,104.9,191.1,185.2,194,1918.2,2637,-5.1,-3.3,81.1,13.5,362.7,0,80,92.1,20.2,0
42.196,14.4,99.6,5.2,28.7,0,0,0,0,0,0,83.8,3,66,15.6,15.56,108.9,191.4,191.5,194,1961.4,2677,-2.1,0.2,81,13.5,380.2,0,80,92.1,20.2,0
42.291,14.4,99.6,6.1,28.7,0,0,0,0,0,0,83.7,3,66,14.79,15.03,113.6,191.7,196.6,194,2189.6,2723,-1.8,2.1,81,12.8,400.2,0,80,92.5,21.3,0
42.391,14.4,99.6,6.4,28.7,0,0,0,0,0,0,84.9,3,66,14.64,14.44,115.2,192.1,200.5,194,2455.6,2774,0.6,2.5,81.1,12.8,407.5,0,80,92.5,22.3,0
42.496,14.4,99.6,7.7,28.7,0,0,0,0,0,0,82.4,3,66,15.63,15.46,122.6,192.4,204.3,194,2480.4,2832,3.7,5.6,81.1,12,436,0,80,92.7,24,0
42.596,14.4,99.6,8.6,28.7,0,0,0,0,0,0,83.8,3,66,14.53,14.5,128,192.8,209.1,194,2584.8,2887,2,5,81,10.9,458.1,0,80,92.7,25.7,0
42.696,14.4,99.6,9.7,28.7,0,0,0,0,0,0,86.1,3,66,14.44,14.38,133.9,193.3,214.8,194,2883.5,2964,2.9,3.9,81,10.5,477.6,0,80,93.3,27.8,0
42.796,14.4,99.6,10.8,28.7,0,0,0,0,0,0,85.1,3,68,14.41,14.35,138.6,193.5,220.7,194,2996.4,3030,1,3,81,12.8,499.1,0,80,92,29.5,0
42.925,14.4,99.6,12.1,28.5,0,0,0,0,0,0,86.8,3,68,13.41,13.18,141.8,193.6,228.6,194,3113.6,3103,-2.5,-1.2,81,12.4,508.5,0,80,92.6,31.9,0
43.040,14.4,99.6,13.1,28.3,0,0,0,0,0,0,83.8,3,66,13.15,13.06,144.2,193.6,239.6,194,2994.8,3206,-5.3,-3.9,81,12.4,518.4,0,80,93.2,33.5,0
43.145,14.4,99.6,14.9,28,0,0,0,0,0,0,84.9,3,63,13.61,13.45,148.8,193.4,248.6,194,2944.2,3322,-3.1,-2.9,81.1,12.8,529,0,80,93.1,34.1,0
43.246,14.4,99.6,16.5,27.7,0,0,0,0,0,0,81,3,61,13.45,13.14,153.1,193.3,256.9,194,2955,3426,-2.8,-3.2,81,12.8,543.5,0,80,93.1,34.6,0
43.347,14.4,99.6,18.2,27.2,0,0,0,0,0,0,84.2,3,59,13.26,13.09,157.4,193.2,265.2,194,2901.9,3519,0.4,-1.4,81,13.5,557.3,0,69.4,83,34.9,0
43.444,14.4,99.6,19.7,26.5,0,0,0,0,0,0,85.1,3,57,13.19,13.05,161.5,193,273.5,194,2822.9,3642,0.8,-2.4,81,12.8,575.2,0,48.2,61.9,35.3,0
43.541,14.4,99.6,22.3,25.9,0,0,0,0,0,0,81.4,3,57,12.82,12.5,168.2,193,281.2,194,2717.6,3760,1.9,-2.3,81,12.4,594.3,0,40.3,54.2,35.8,0
43.644,14.4,99.6,22.3,25.3,0,0,0,0,0,0,77.1,3,57,13.14,12.66,168.4,193,288.9,194,2602.6,3914,5.9,-1,81,10.9,597.6,0,38.5,52.1,36.2,0
43.741,14.4,99.6,23.7,26.2,0,0,0,0,0,0,87.9,3,55,13.02,12.71,172.1,193,295.2,194,2469,3995,7.2,-6.9,81,10.9,607.8,0,41.5,54,38.6,0
43.845,14.4,99.6,24.9,27.4,0,0,0,0,0,0,89.3,3,55,12.46,11.33,175.4,193,302.1,194,2466.8,4128,9,-20.5,81,10.5,610.9,0,44.1,57.9,40.2,0
43.945,14.4,99.6,26,28.8,0,0,0,0,0,0,78.5,3,55,12.79,12.46,178.4,193,310.9,194,2447,4267,9,-20.7,81,10.1,622.4,0,45.3,58.1,41.1,0
44.041,14.4,99.6,26,30.4,0,0,0,0,0,0,86.1,3,54,12.53,12.02,178.6,193,321.2,194,2409.4,4411,13,-17.3,81,10.1,634.5,0,46.5,60.3,42.1,0
44.146,14.4,99.6,27.2,30.9,-1.7,0,0,0,-1.7,0,74.6,3,54,12.65,11.67,181.7,193,332.8,194,2410.2,4614,14.4,-12.6,81,7.9,640.4,0,42.7,56,40.4,0
44.247,14.4,99.6,27.2,30.8,-1.7,0,0,0,-1.7,0,85.1,3,54,12.63,12.94,181.9,193,347.1,194,2355.6,4910,17.2,-13,81,6,638.4,0,44.4,56.8,41.9,0
44.346,14.4,99.6,27.2,30.8,-1.3,0,0,0,-1.3,0,74.5,3,54,12.15,11.82,182.1,193,368,194,2368.7,5296,18.1,-13,81,5.6,636.5,0,49.1,61.3,44.2,0
44.441,14.4,99.6,26.9,30.7,-1.3,0,0,0,-1.3,0,77.1,3,52,11.97,12.25,181.5,193,392.1,194,2447,5576,18.1,-12.4,81.1,6.8,642.6,0,49.8,62.4,46.4,0
44.547,14.4,99.6,26.6,30.6,-1.3,0,0,0,-1.3,0,88.2,3,55,11.82,12.26,181,193,413.3,194,2532.9,5748,20.3,-10,81,7.1,647.5,0,51.2,64.1,47.9,0
44.640,14.4,15.2,26.4,9.8,-1,0,0,0,-1,0,89.7,3,55,11.7,11.82,180.4,136.2,405.7,194,2510.7,5962,19.5,-10.7,72.1,2.6,604.7,0,37.7,50.8,41.8,0
44.746,14.4,54.8,10.9,29.9,-1,0,0,0,-1,0,67.9,4,55,11.21,11.54,141.4,193,381,194,2809.5,5871,13.3,-11.1,29.6,-2.6,420,0,46.7,57.9,43.9,0
44.845,14.4,25.5,24.4,12.7,-1,0,0,0,-1,0,83.3,4,57,11.29,12.99,175.5,156.9,407.1,194,2298.8,5774,9.8,-7.7,78.2,-2.2,525,0,37.1,49.3,40.8,0
44.957,14.4,0,14,3.3,-0.7,0,0,0,-0.7,0,78.5,4,57,12.18,12.07,149.1,101.1,328.6,194,2601.4,5335,9.3,-7.7,24.4,-9.4,406.2,0,22.8,36.6,25.3,0
45.074,14.4,0,-2.3,0,-0.7,0,0,0,-0.7,0,88.8,4,57,11.31,12.12,66.9,29.9,157.5,194,2538.5,4793,-9,-19,6.7,-10.5,121.5,0,15.2,29,15.2,0
45.176,14.4,0,-10.5,0,0,0,0,0,0,0,83.8,4,57,12.76,10.65,16.1,11.6,48.1,194,2105.8,4415,-8.5,-34,1.9,1.1,19.2,0,43.7,55.9,43.7,0
45.276,14.4,0,-11.4,0,0,0,0,0,0,0,84.4,4,57,10.58,10.28,10.9,12,24.7,194,2075.8,4026,0,0,3.5,7.5,0,0,42.5,55.7,42.5,0
45.377,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,4,55,10.28,10.28,11.6,11.5,18,194,2121,3787,0,0,3.5,6.8,0,0,40.7,54.6,40.7,0
45.477,14.4,0,-11.4,0,0,0,0,0,0,0,85.9,4,55,10.28,10.28,11.3,11,14.8,194,2141.2,3559,0,0,3.6,6.8,0,0,38.9,52.2,38.9,0
45.576,14.4,0,-11.5,0,0,0,0,0,0,0,84.4,4,55,10.28,10.28,10.8,11.1,14,194,2133.4,3647,0,0,3.3,7.1,0,0,39.4,53.3,39.4,0
45.685,14.4,0,-11.4,0,0,0,0,0,0,0,85.6,4,55,10.28,10.28,10.7,11.1,14,194,2085.5,3650,0,0,3.5,6.8,0,0,39.9,52.9,39.9,0
45.785,14.4,0,-11.4,0,0,0,0,0,0,0,84.7,4,55,10.28,10.28,10.8,11,13.8,194,2024.6,3604,0,0,3.7,6.4,0,0,39,52,39.1,0
45.886,14.4,0,-11.4,0,0,0,0,0,0,0,84.7,4,57,10.28,10.28,10.8,11,13.6,194,1767.7,3578,0,0,3.8,6.4,0,0,39,52.2,39,0
45.985,14.4,0,-11.4,0,0,0,0,0,0,0,85.8,4,57,10.28,10.28,10.8,11,13.5,194,1464.2,3556,0,0,3.9,6,0,0,38.9,52.7,38.9,0
46.086,14.4,0,-11.4,0,0,0,0,0,0,0,85.2,4,57,10.28,10.38,10.7,11,13.4,194,1214.6,3535,0,0,3.9,6,0,0,38.8,51.4,38.8,0
46.181,14.4,0,-11.4,0,0,0,0,0,0,0,86.3,4,57,10.53,10.33,10.7,11,13.3,194,1014.2,3510,0,0,3.9,6,0,0,38.7,52.3,38.7,0
46.285,14.4,0,-11.4,0,0,0,0,0,0,0,85.4,4,57,11.29,10.9,10.7,11,13.3,194,824,3489,0,0,4.1,6,0,0,38.7,51.2,38.7,0
46.381,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,57,11.59,11.3,10.8,11.1,13.2,194,665.1,3473,0,0,4.2,6,0,0,38.5,52.4,38.5,0
46.488,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,59,11.96,11.87,10.9,11.1,13.1,194,679.6,3446,0,0,4.2,6,0,0,38.5,52,38.5,0
46.605,14.4,0,-11.4,0,0,0,0,0,0,0,85.4,4,59,12.36,12.02,10.9,11.1,13.1,194,695.4,3442,0,0,4.3,5.6,0,0,38.4,52,38.4,0
46.701,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,4,59,12.29,11.9,10.9,11.1,13,194,706.4,3406,0,0,4.4,6,0,0,38.3,51.9,38.3,0
46.807,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,59,12.36,12.13,10.9,11.1,12.9,194,717.3,3386,0,0,4.5,6,0,0,38.2,51.8,38.2,0
46.906,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,4,59,12.58,12.42,10.9,11.1,12.8,194,722.5,3363,0,0,4.5,5.6,0,0,38.1,50.7,38.1,0
47.005,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,4,59,12.99,12.88,10.9,11.1,12.8,194,733.3,3338,0,0,4.6,5.6,0,0,38,51.6,38,0
47.101,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,4,59,13.55,13.35,11.1,11.1,12.7,194,738.4,3317,0,0,4.5,5.2,0,0,37.9,51.2,38,0
47.206,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,59,14.11,13.9,11,11.1,12.6,194,744.9,3296,0,0,4.6,5.2,0,0,37.9,51.5,37.9,0
47.301,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,4,59,14.73,14.44,11,11.1,12.5,194,747.8,3279,0,0,4.6,5.2,0,0,37.8,51.4,37.8,0
47.406,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,4,59,15.5,14.96,11,11.1,12.5,194,758.7,3258,0,0,4.5,5.6,0,0,37.7,51.3,37.7,0
47.505,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,4,61,16.08,15.5,11,11.1,12.4,194,903.8,3226,0,0,4.5,5.2,0,0,37.6,51.2,37.6,0
47.606,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,4,59,16.43,16.31,11,11.1,12.3,194,1176.5,3202,0,0,4.5,5.2,0,0,37.5,51.1,37.5,0
47.706,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,61,17.01,16.59,11.1,11.2,12.2,194,1174,3180,0,0,4.5,5.2,0,0,37.4,50.3,37.4,0
