﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 MAXBoost v20 Wedge VANOS - WBAPM73539A366428.mhd
531.941,0,11.8,14.5,-11,0.4,0,0,0,0,0,0,0,83.8,2,3,90,17.65,19.73,11.9,8,633.6,1932,0,0,3.3,-4.9,5,0,49.8,49.8,34,0
532.085,0,11.6,14.5,-11,0.4,0,0,0,0,0,0,0,83.8,2,3,90,16.22,19,11.7,7.8,677.2,1909,0,0,3.2,-5.2,0,0,49.9,49.9,34.1,0
532.217,1.7,11.6,14.5,-11,0.4,0,0,0,0,0,0,0,83.7,2,3,90,16.59,16.95,11.9,7.8,710.2,1905,0,0,3.2,-0.8,12.2,0,50.8,50.8,34.1,0
532.351,5.9,11.7,14.5,-11,0.4,0,0,0,0,0,0,0,83.5,2,3,90,22.03,22.59,11.9,7.9,697.9,1907,0,0,3.2,-0.8,12.6,0,49.2,49.2,34.1,0
532.481,6.4,11.8,14.5,-11,0.4,0,0,0,0,0,0,0,84,2,3,90,26.96,25.1,11.9,7.8,750.1,1879,0,0,3.2,3,18.7,0,49.2,49.2,34.1,0
532.613,7.6,12,14.5,-11,0.4,0,0,0,0,0,0,0,83.7,2,3,90,24.46,23.58,11.9,7.8,716.8,1870,0,0,3.2,9.8,27.1,0,49.2,49.2,34.1,0
532.746,7.6,11.8,14.5,-11,0.4,0,0,0,0,0,0,0,83.8,2,3,90,20.16,20.39,13,8,682.9,1859,0,0,3.2,15.4,31.7,0,50,50,33.9,0
532.875,7.5,13.5,14.5,-10.7,0.4,0,0,0,0,0,0,0,83.5,2,3,90,17.68,18.3,14.8,9.1,654.1,1859,0,0,4.1,16.5,39.7,0,50.1,50.1,34.3,0
533.011,7.4,14.5,14.5,-10.5,0.4,0,0,0,0,0,0,0,83.5,2,3,90,16.31,16.91,15.3,9.7,676.7,1863,0,0,4.1,18.8,46,0,50.5,50.5,34.7,0
533.150,7.5,15.3,14.5,-10.4,0.4,0,0,0,0,0,0,0,83.7,2,3,90,15.89,16.12,16,10.2,676.8,1864,0,0,4.4,21,49.8,0,50.4,50.4,35.3,0
533.290,7.5,15.8,14.5,-10.2,0.4,0,0,0,0,0,0,0,83.8,2,3,90,15.79,15.83,16.7,10.7,681.6,1867,0,0,4.6,21.8,52.1,0,51.3,51.3,35.8,0
533.429,7.5,16.6,14.5,-10,0.4,0,0,0,0,0,0,0,83.7,2,3,90,15.69,15.66,17.6,11.1,688,1847,3.1,6.9,4.7,24,55.3,0,51.8,51.8,36.2,0
533.575,7.5,17.2,14.5,-9.8,0.4,0,0,0,0,0,0,0,83.5,2,3,90,15.62,15.63,18.4,11.6,694.7,1854,4.3,7.9,4.9,25.5,57.9,0,52,52,36.9,0
533.712,7.5,18,14.5,-9.6,0.4,0,0,0,0,0,0,0,83.7,2,3,90,15.43,15.37,18.9,12.1,701.2,1857,4.5,7.1,5,27.4,61.5,0,53.2,53.2,37.3,0
533.853,7.5,18.4,14.5,-9.4,0.4,0,0,0,0,0,0,0,83.8,2,3,90,15.09,14.91,19.5,12.5,716.5,1853,3.9,5.1,5.1,28.5,63.7,0,53.3,53.3,37.7,0
533.998,7.5,18.8,14.5,-9.1,0.4,0,0,0,0,0,0,0,84,2,3,90,14.48,14.5,19.6,12.6,735.4,1853,1.6,3.3,5.1,29.2,65.2,0,52.9,52.9,37.7,0
534.155,8.1,19.7,14.5,-8.9,0.4,0,0,0,0,0,0,0,83.7,2,3,90,14.2,14.18,20.6,12.8,707.2,1855,1.1,2.7,5.1,30,68.5,0,53.3,53.3,38.1,0
534.292,13.9,21.3,14.5,-8.6,0.4,0,0,0,0,0,0,0,84,2,3,90,14.14,14.01,22.6,14.2,720,1863,1.8,2.8,5.8,30,73.8,0,53.7,53.7,38.4,0
534.437,22.8,29.6,14.5,-6.7,0.3,0,0,0,0,0,0,0,83.5,2,3,90,14.15,13.98,35.5,19.3,724.7,1863,2.8,2.3,9.9,30.4,104.8,0,50.4,50.4,34,0
534.569,99.6,73.7,14.5,-0.7,0,2.6,0,0,0,0,0,0,81.7,20,3,90,15,14.53,126.1,49.5,866.8,1966,4,2.9,36.6,1.1,252.8,0,85.4,85.4,31.1,0
534.705,99.6,78.7,14.5,-0.1,0.3,13.5,0,0,0,0,0,0,84.4,20,3,90,13.12,13.59,170.1,96.2,1354.6,1983,-3.6,-2.4,78.6,13.9,272.7,0,96.2,96.2,75,0
534.832,99.6,84.8,14.5,0.6,0.7,17.1,0,0,0,0,0,0,82.8,20,3,90,13.95,13.51,182.4,122.5,1359.6,2039,-5.5,-7.9,81.2,11.6,287.6,0,96.4,96.4,89.8,0
534.969,99.6,93.9,14.5,1.3,1.5,16.7,0,0,0,0,0,0,82.9,20,3,90,14.96,15.13,183.5,130.7,1421.7,2079,-3.2,-1.5,81.1,13.5,311.1,0,96.8,96.8,83.1,0
535.112,99.6,102,14.5,2.1,2.3,17.1,0,0,0,0,0,0,85.1,20,3,90,15.22,15.34,184.9,136.6,1755.6,2121,-3.5,-1.5,81,12.8,341.4,0,95.9,95.9,78.3,0
535.252,99.6,110.8,14.5,3.1,3.2,17.1,0,0,0,0,0,0,82.9,20,3,90,15.87,15.93,185.4,138.9,1938.7,2135,-1.1,1.5,81,12.4,372,0,96.7,96.7,75.9,0
535.394,99.6,119.2,14.5,4.3,4.5,17.8,0,0,0,0,0,0,82,20,3,90,15.56,15.33,187.9,144.1,2314,2215,-0.9,-0.2,81,12,401.8,0,96.8,96.8,36.6,0
535.529,99.6,126.9,14.5,5.6,5.7,18.3,0,0,0,0,0,0,83.1,20,3,90,15.53,15.62,189,149.6,2625.3,2251,-0.9,0.8,81,9.8,439.1,0,96.8,96.8,31.2,0
535.666,99.6,132.3,14.5,6.5,7.1,18.9,0,0,0,0,0,0,82.2,20,3,90,15.5,15.03,190.7,155.3,2827.6,2320,-0.6,-1,81,9,476.9,0,96.8,96.8,29.7,0
535.814,99.6,144.5,14.5,8.5,8.7,19.4,0,0,0,0,0,0,81.2,20,3,90,15.26,15.1,192.1,160.8,2888.8,2388,-2,-1.7,81,6.8,541.2,0,97.5,97.5,29.1,0
535.944,99.6,150.4,14.5,9.5,10.5,20,0,0,0,0,0,0,82.9,20,3,90,15.29,15,193.8,167.9,3043.4,2455,-2.5,-3,81,5.2,555,0,96.7,96.7,26.9,0
536.074,99.6,155.5,14.5,10.7,12.4,21.6,0,0,0,0,0,0,83.7,20,3,90,14.41,14.2,195.4,175,3024.6,2541,-6.8,-7.9,81,4.9,563.5,0,96.7,96.7,28.9,0
536.220,99.6,159.8,14.5,13,14.5,22.8,0,0,0,0,0,0,84.5,20,3,90,15.03,14.54,196.4,180.8,2964.5,2641,-7.8,-10.1,81,4.9,573.6,0,96,96,25.5,0
536.354,99.6,172.6,14.5,16.4,17.1,22.1,0,0,0,0,0,0,81.4,20,3,88,14.99,15,197.5,188,2869.4,2747,-5.9,-8.3,81,3.8,587.5,0,92.9,92.9,23.5,0
536.503,99.6,177.1,14.5,18,19.8,21.8,0,0,0,0,0,0,89.9,2,3,88,13.22,12.89,198.9,198.7,2501.8,2897,-8.2,-10.7,81,12.8,589,0,47,47,26.2,0
536.641,99.6,186.1,14.5,19.5,21,21,0,0,0,0,0,0,78.7,2,3,86,13.48,13.16,200,210.3,2075.3,3061,-0.9,-6.1,81,12.8,599.6,0,48.3,48.3,32.7,0
536.790,99.6,191.5,14.5,20.7,21.8,20.6,0,0,0,0,0,0,65.8,2,3,86,12.88,12.32,200,222.6,1552.2,3200,1.5,-5.7,81,12.8,612.1,0,50.5,50.5,36.1,0
536.924,99.6,194.5,14.5,22.1,22.9,21.6,0,0,0,0,0,0,82.2,2,3,84,12.63,12.62,199.9,233.2,1219.1,3344,3,-4,81,12.8,620.5,0,52.9,52.9,38.5,0
537.093,99.6,194.6,14.5,23.4,24.4,23.3,0,0,0,0,0,0,71.6,2,3,82,12.26,12.13,199.9,245.2,885.4,3511,0.7,-6.9,81,12.8,624.6,0,55.6,55.6,41.6,0
537.229,99.6,193.2,14.5,24.6,26,25.9,0,0,0,0,0,0,74.1,2,3,82,12.63,12.5,199.7,260,710.1,3695,1.3,-6.1,81,12.8,624.7,0,62.6,62.6,44.6,0
537.365,99.6,192.3,14.5,26.8,27.4,26.3,0,0,0,0,0,0,85.6,2,3,82,12.39,12.72,199.7,269.3,679.5,3800,3.9,-2.5,79.7,12.8,625.4,0,55.2,55.2,41.6,0
537.499,99.6,189.1,14.5,26.8,27.6,26.3,0,0,0,0,0,0,76,2,3,81,12.98,12.2,199.7,275.9,766,3777,3.8,-7.1,77.8,12.8,619.3,0,55.7,55.7,40.7,0
537.640,99.6,179.7,14.5,26.6,27.4,26.3,0,0,0,0,0,0,79.4,2,3,81,12.26,12.55,199.4,287.8,662.4,3970,4.2,-1.7,80.2,12.8,613.3,0,59.1,59.1,44.9,0
537.782,99.6,181.8,14.5,26.6,27.6,26.3,0,0,0,0,0,0,76.2,2,3,81,13.44,12.55,198.9,295.2,662.2,4115,7.9,1.2,77.7,13.5,614.6,0,61.9,61.9,47.9,0
537.920,99.6,182.1,14.5,26.6,28,26.3,0,0,0,0,0,0,81.9,2,3,81,14.27,11.96,198.7,302,832.9,4182,7.8,-1.4,76.3,13.5,616.3,0,63.6,63.6,49.2,0
538.072,45.8,186.1,14.5,26.9,27,26.3,0,0,0,0,0,0,78.2,2,3,79,12.94,12.46,196.8,316.3,745.9,4454,7.8,2.4,78.5,13.1,623.6,0,71.5,71.5,54.5,0
538.217,0,167.1,14.5,21.3,28.6,16.5,0,0,0,0,0,0,81.4,2,3,79,12.63,12.56,90,203.9,754.5,4366,7.8,2.5,28.2,-7.1,456.6,0,28.7,28.8,21.2,0
538.358,0,42.2,14.5,-5.9,21,0,0,0,0,0,0,0,85.6,2,4,79,13.44,12.96,25,81,2896.8,4362,-2.5,-1.9,3.8,3.4,104,0,32.6,32.6,16.9,0
538.490,0,12.3,14.5,-11.1,8.9,0,0,0,0,0,0,0,83.3,2,4,79,13.15,14.01,11.8,28.4,3077.4,4264,-12,-3.5,3.4,13.9,34.6,0,59.2,59.2,43.3,0
538.625,0,11.4,14.5,-11.3,5.9,0,0,0,0,0,0,0,84.2,2,4,79,12.88,13.82,11.8,19,2994.6,4118,0,0,4.1,3.8,0,0,58.5,58.5,42.6,0
538.765,0,11.8,14.5,-11.3,3.5,0,0,0,0,0,0,0,84.7,2,4,77,14.02,15.03,11.5,16.4,2943.4,3805,0,0,4.5,3.4,0,0,56.5,56.5,40.7,0
538.899,0,11.5,14.5,-11.4,2.6,0,0,0,0,0,0,0,83.7,2,4,77,19.09,22.67,11,14.3,2836.1,3507,0,0,4.1,2.2,0,0,55.3,55.3,38.7,0
539.032,0,11,14.5,-11.4,2,0,0,0,0,0,0,0,84.2,2,4,77,21.91,26.79,11.2,13,2690.8,3199,0,0,3.9,1.5,0,0,54.1,54.1,37.5,0
539.164,0,10.6,14.5,-11.3,1.6,0,0,0,0,0,0,0,84,2,4,77,22.84,28.58,11.2,12,2529.8,2945,0,0,3.7,0.8,0,0,52.7,52.7,36.5,0
539.299,0,10.8,14.5,-11.2,1.3,0,0,0,0,0,0,0,85.4,2,4,77,25.21,32.31,11.3,11.4,2061.3,2899,0,0,3.6,0.4,0,0,51.8,51.8,36.3,0
539.443,0,10.9,14.5,-11.1,1.1,0,0,0,0,0,0,0,84.7,2,5,77,26.54,33.27,11.3,11.3,1611.6,2864,0,0,3.7,0,0,0,52.3,52.3,36.2,0
539.570,0,10.9,14.5,-11,1,0,0,0,0,0,0,0,84.5,2,5,77,27.25,34.2,11.3,11.1,1220.1,2817,0,0,3.7,0,0,0,52.1,52.1,36,0
539.710,0,11,14.5,-10.9,0.9,0,0,0,0,0,0,0,82.6,2,5,79,27.86,34.88,11.3,10.9,985.4,2713,0,0,3.7,-0.4,0,0,52.1,52.1,35.6,0
539.842,0,11.2,14.5,-10.8,0.8,0,0,0,0,0,0,0,83.8,2,5,79,29.17,36.2,11.4,10.4,1023,2572,0,0,3.5,-0.4,0,0,51.1,51.1,35,0
539.970,0,11.6,14.5,-10.8,0.8,0,0,0,0,0,0,0,83.8,2,5,79,29.64,37.84,11.4,9.9,1057.8,2421,0,0,3.3,-1.1,0,0,50.5,50.5,34.4,0
540.118,0,11.7,14.5,-10.8,0.7,0,0,0,0,0,0,0,84.9,2,5,79,30.7,39.42,11.5,9.3,1036.4,2255,0,0,3,-2.6,0,0,50.1,50.1,33.7,0
540.253,0,11.7,14.5,-10.9,0.7,0,0,0,0,0,0,0,84.2,2,5,79,31.1,40.23,11.6,8.7,813,2096,0,0,2.9,-3,0,0,48.9,48.9,33.9,0
540.384,0,11.4,14.5,-10.9,0.6,0,0,0,0,0,0,0,82,2,5,79,31.1,40.61,11.7,8.2,615.1,1948,0,0,2.7,-4.9,0,0,49.1,49.1,34.1,0
540.510,0,11.5,14.5,-10.9,0.6,0,0,0,0,0,0,0,84.5,2,5,79,31.23,41.4,11.7,7.8,644.9,1890,0,0,2.7,-5.2,0,0,49.5,49.5,34.1,0
540.645,0,11.4,14.5,-10.9,0.6,0,0,0,0,0,0,0,84.5,2,6,79,31.91,42.19,11.8,7.7,678.1,1857,0,0,2.6,-5.6,0,0,49.2,49.2,34.2,0
540.773,0,11.2,14.5,-10.9,0.5,0,0,0,0,0,0,0,84,2,6,79,32.44,42.19,11.8,7.5,705.3,1806,0,0,2.6,-6,0,0,49.6,49.6,34.2,0
540.921,0,11.3,14.5,-10.8,0.5,0,0,0,0,0,0,0,84.2,2,6,79,33.36,42.96,12,7.2,736.7,1674,0,0,2.6,-6.8,0,0,49.8,49.8,34.4,0
541.051,0,11.4,14.5,-10.8,0.5,0,0,0,0,0,0,0,84.2,2,6,79,35.36,43.35,12.1,6.7,756,1529,0,0,2.6,-3.8,0,0,49.7,49.7,34.6,0
541.186,0,11.6,14.5,-10.7,0.5,0,0,0,0,0,0,0,84.2,2,6,79,36.71,42.96,12.3,6.2,774.7,1411,0,0,2.6,-5.6,0,0,50.2,50.2,34.8,0
