﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v10 - WBAPM73539A3664
200.026,14.5,15.7,-2.3,0,0,0,0,0,0,0,85.2,2,3,61,14.35,14.02,41,41.8,36.5,194,730.1,2569,1.4,3.2,12.2,27,151.8,0,17.8,32.7,17.8,0
200.126,14.5,15.8,-2.3,0,0,0,0,0,0,0,84.4,2,3,61,14.66,14.61,41.1,41.6,36.7,194,698.2,2588,2.1,1.8,12.2,27.4,152.1,0,17.6,32.6,17.6,0
200.226,14.5,15.8,-2.3,0,0,0,0,0,0,0,84.2,2,3,61,14.84,15.36,41.7,41.6,36.9,194,691.2,2606,3,4,12.3,27.4,154.6,0,17.4,32.4,17.4,0
200.326,14.5,15.8,-2.3,0,0,0,0,0,0,0,84.2,2,3,61,14.76,15.43,41.7,41.7,37.2,194,705.6,2625,3,5.4,12.3,27,154.4,0,17.2,32.2,17.3,0
200.427,14.5,15.8,-2.3,0,0,0,0,0,0,0,84.5,2,3,61,14.6,14.47,41.7,41.5,37.3,194,716.5,2642,1.7,5.1,12.3,27.4,154.7,0,17.1,32.1,17.1,0
200.532,14.5,15.8,-2.3,0,0,0,0,0,0,0,84.5,2,3,61,14.93,13.8,41.3,41.4,37.5,194,723.7,2657,1.2,4,12.3,27.4,153,0,16.9,31.9,16.9,0
200.632,14.5,15.8,-2.3,0,0,0,0,0,0,0,84,2,3,61,15.29,13.9,40.7,41.3,37.7,194,710.5,2677,2.1,0.9,12.3,27.4,150.9,0,16.7,31.7,16.8,0
200.726,14.5,15.8,-2.3,0,0,0,0,0,0,0,84.7,2,3,61,15.03,14.51,41.3,41.3,37.9,194,714.3,2691,3.4,2.1,12.4,27.8,152.3,0,16.6,31.6,16.6,0
200.830,14.5,15.9,-2.3,0,0,0,0,0,0,0,84.4,2,3,61,14.33,14.76,41.8,41.3,38.1,194,707.5,2708,1.8,2.6,12.6,27,154.5,0,16.4,31.3,16.4,0
200.931,14.5,15.9,-2.3,0,0,0,0,0,0,0,85.2,2,3,61,13.98,14.9,41.4,41.5,38.4,194,710,2730,0.2,1.4,12.5,27.4,154.5,0,16.2,31.2,16.3,0
