﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 v13 - WBAPM73539A366428.mhd
107.400,8.1,22.8,14.6,-8,0.5,0,0,0,0,0,0,0,83.7,2,3,91,15,15.11,23.2,17.6,698.3,2204,2.4,0.9,6.4,33,72.6,0,67.8,67.8,51.1,0
107.535,8.4,23.4,14.6,-7.8,0.4,0,0,0,0,0,0,0,84.2,2,3,93,15.26,14.6,24.2,18.3,703,2209,2.2,-0.5,6.6,33,75,0,67.1,67.1,50.4,0
107.678,8.5,24,14.6,-7.6,0.4,0,0,0,0,0,0,0,84.4,2,3,91,15.43,14.27,24.6,18.7,710.8,2206,2,-1,6.8,33,76.8,0,65.8,65.8,50.1,0
107.803,8.5,24.4,14.6,-7.6,0.5,0,0,0,0,0,0,0,84,2,3,93,15.4,14.27,24.6,18.9,695,2209,1.7,-1.1,6.7,33,78.4,0,65.8,65.8,50.1,0
107.940,8.5,24.5,14.6,-7.5,0.5,0,0,0,0,0,0,0,84,2,3,93,15.36,14.47,24.6,18.9,689.9,2212,1.4,0,6.8,33,78.6,0,65.7,65.7,50.1,0
108.067,8.5,24.4,14.6,-7.5,0.5,0,0,0,0,0,0,0,83.3,2,3,93,15.26,14.66,24.6,18.9,694.9,2215,1.3,0.5,6.7,33,78.5,0,65.7,65.7,50.1,0
108.205,8.5,24.4,14.6,-7.5,0.5,0,0,0,0,0,0,0,83.7,2,3,93,14.9,14.9,24.6,18.9,712.2,2219,0.8,0.3,6.7,33,78.7,0,66.8,66.8,50.1,0
108.339,8.5,24.4,14.6,-7.4,0.5,0,0,0,0,0,0,0,83.8,2,3,93,14.64,15.11,24.7,19,704.5,2223,0.9,0.7,6.7,33,78.4,0,66.6,66.6,49.9,0
108.477,8.5,24.5,14.6,-7.4,0.5,0,0,0,0,0,0,0,83.8,2,3,93,14.56,15.06,24.6,19,689.6,2223,0.8,0,6.7,33,79,0,65.7,65.7,50,0
108.604,8.5,24.8,14.6,-7.4,0.5,0,0,0,0,0,0,0,83.7,2,3,93,14.64,15.11,24.6,19,696.4,2227,1,0.2,6.7,33,79.6,0,65.6,65.6,50,0
108.733,8.5,25,14.6,-7.5,0.5,0,0,0,0,0,0,0,84,2,3,93,14.81,15,24.6,19,697.3,2229,1.1,0.1,6.7,33,80.6,0,65.6,65.6,50,0
108.870,8.5,24.6,14.6,-7.5,0.5,0,0,0,0,0,0,0,83.3,2,3,93,15.19,14.58,24.7,19,703.6,2230,1.8,-0.7,6.7,33,79.2,0,66.6,66.6,49.9,0
109.002,8.5,24.5,14.6,-7.5,0.5,0,0,0,0,0,0,0,83.1,2,3,93,15.36,14.3,24.7,19.1,697.9,2233,2,-1.1,6.7,33,78.7,0,65.5,65.5,49.9,0
109.135,8.5,24.6,14.6,-7.5,0.5,0,0,0,0,0,0,0,84,2,3,93,15.47,14.35,24.7,19.1,708.3,2239,2.1,-0.5,6.8,33,79.2,0,66.5,66.5,49.8,0
109.276,8.5,24.5,14.6,-7.5,0.5,0,0,0,0,0,0,0,84.4,2,3,93,15.5,14.6,24.7,19.1,702.3,2240,2.5,0.5,6.7,33,79,0,66.5,66.5,49.8,0
109.413,8.5,24.4,14.6,-7.5,0.5,0,0,0,0,0,0,0,84,2,3,93,15.4,14.76,24.7,19.1,693.9,2242,2,0.9,6.7,33,78.6,0,66.5,66.5,49.8,0
109.548,9.7,26.6,14.6,-7.1,0.5,0,0,0,0,0,0,0,83.5,2,3,93,15.09,15.03,27.6,20.9,689.9,2253,2.1,1.5,7.7,33,86.4,0,64,64,47.4,0
109.683,10.8,27.3,14.6,-6.5,0.5,0,0,0,0,0,0,0,83.7,2,3,93,14.84,15.4,29.4,22.4,711,2263,2.5,2.6,7.8,33.4,89.1,0,63.6,63.6,47,0
109.820,18.6,28.4,14.6,-6,0.5,0,0,0,0,0,0,0,83.3,2,3,93,14.77,15.43,32.2,23.4,726.9,2269,2.8,2.6,8.2,33.4,93.3,0,63.2,63.2,46.6,0
109.952,71.1,70.8,14.6,-0.6,0.1,2.1,0,0,0,0,0,0,82.8,20,3,93,14.81,15.19,111.6,52.6,788.8,2321,2.8,3,37.9,16.5,234.8,0,92.7,92.5,41.6,0
110.091,99.6,85.6,14.6,0.6,0.8,7.8,0,0,0,0,0,0,81.5,20,3,93,13.08,13.11,143.1,99.7,1068.6,2330,-5.8,-6.5,79,13.9,271.4,0,97.4,97.4,37.1,0
110.224,99.6,94.3,14.6,1.4,1.5,15.6,0,0,0,0,0,0,83.8,20,3,91,13.54,13.32,206,137.2,1361.3,2365,-12,-12,80.8,13.9,297.8,0,97,97,31.5,0
110.358,99.6,102.3,14.6,2.3,2.6,19.3,0,0,0,0,0,0,81.9,20,3,93,14.84,14.64,221.9,176.2,1515.4,2408,-12,-12,81.1,14.2,325.2,0,97.9,97.9,32.7,0
