﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.52 map IJE0S 94oct Meth MAXBoost v32 - WBAPM73539A366428.mhd
829.271,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.9,2,2,84,14.93,14.76,21.6,21.8,5.1,727.5,663,11.4,11.6,1.6,-1.9,57.7,0,189,50.3,50.3,0
829.421,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.3,2,2,84,15,14.74,21.6,21.9,5,722.5,661,11.3,11.9,1.6,-0.8,59,0,189,51.3,51.3,0
829.555,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.3,2,2,84,15.03,14.68,21.7,21.8,5.1,728.7,660,11.3,11.8,1.7,-1.9,58.5,0,189,50.3,50.3,0
829.703,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.7,2,2,84,15.06,14.67,21.6,21.8,5,723,659,11.3,11.8,1.6,-1.9,58.7,0,189,50.6,50.6,0
829.841,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.9,2,2,84,15.09,14.64,21.5,21.9,5,728.7,658,11.2,11.8,1.6,-1.5,58.6,0,189,51.3,51.3,0
830.012,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,71.6,2,2,84,15.11,14.61,21.6,22.1,5.1,732.9,660,11.2,11.7,1.7,-0.4,60.3,0,189,53.5,53.5,0
830.154,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,71.3,2,2,84,15.06,14.6,21.9,22.2,5.1,725.7,658,11.1,11.5,1.7,-1.5,61.2,0,189,55.3,55.3,0
830.304,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,73.4,2,2,84,14.96,14.64,21.8,22.4,5.1,719,657,11,11.4,1.6,0.4,61.8,0,189,54.3,54.3,0
830.455,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,74.3,2,2,84,14.9,14.68,21.7,22.5,5.2,721.8,658,10.9,11.3,1.7,0.8,62,0,189,52.5,52.5,0
830.619,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,73.2,2,2,84,14.81,14.76,21.9,22.6,5.2,729.7,659,10.5,11.4,1.7,0.4,62.3,0,189,50.6,50.6,0
830.769,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,73,2,2,84,14.76,14.83,22,22.5,5.2,731.5,669,10.6,11.6,1.7,-1.9,60,0,189,50.2,50.2,0
830.914,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,71.8,2,2,84,14.73,14.86,21.9,22,5.2,726.6,671,10.6,11.3,1.7,-3,57.7,0,189,50.6,50.6,0
831.082,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,71.8,2,2,84,14.68,14.89,21.9,22,5.1,724.3,663,10.6,11.2,1.7,-2.2,58.3,0,189,50.9,50.9,0
831.216,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,72.9,2,2,84,14.64,14.91,22,21.9,5.1,729.4,667,10.5,11.2,1.7,-3,57.6,0,189,50.6,50.6,0
831.365,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.9,2,2,84,14.66,14.91,21.8,22,5.1,733,662,10.6,11.2,1.6,-1.9,57.9,0,189,50.6,50.6,0
831.519,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.5,2,2,84,14.7,14.91,21.6,22,5.1,727.8,664,10.6,11.3,1.6,-1.5,58.4,0,189,51.3,51.3,0
831.655,14.4,0,-8.5,0.4,0,0,0,0,0,0,0,72.3,2,2,84,14.76,14.89,21.4,21.9,5.1,727.5,662,10.5,11.4,1.6,-1.1,58.3,0,189,50.3,50.3,0
831.812,14.4,0,-8.5,0.4,0,0,0,0,0,0,0,72.3,2,2,84,14.84,14.86,21.4,21.9,5,729.7,659,10.7,11.5,1.6,-0.8,58.6,0,189,50.3,50.3,0
831.978,14.4,0,-8.5,0.4,0,0,0,0,0,0,0,72.3,2,2,84,14.93,14.76,21.4,21.9,5,731.5,664,10.6,11.1,1.7,-0.4,58.9,0,189,50,50,0
832.109,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,72.5,2,2,84,14.96,14.71,21.6,21.3,5,730.7,665,10.5,11.3,1.7,-3,56.1,0,189,50.7,50.7,0
832.286,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,71.8,2,2,84,14.99,14.67,21.5,21.5,4.9,720.6,657,10.5,11.3,1.6,-2.2,58,0,189,51,51,0
832.430,14.4,0,-8.5,0.4,0,0,0,0,0,0,0,72,2,2,84,15.03,14.64,21.4,21.4,4.9,727.5,658,10.4,11.3,1.6,-1.9,57.6,0,189,51,51,0
832.589,14.4,0,-8.5,0.4,0,0,0,0,0,0,0,72.7,2,2,84,15.06,14.63,21.3,21.6,4.9,731.5,656,10.4,11.3,1.6,-1.1,58.6,0,189,51.7,51.7,0
832.723,14.4,1,-8.5,0.4,0,0,0,0,0,0,0,72.9,2,2,84,15.06,14.63,21.2,21.9,5,729.8,657,10.3,11.2,1.5,0.8,57.5,0,189,51.4,51.4,0
832.869,14.4,4.7,-8.3,0.4,0,0,0,0,0,0,0,72.7,2,2,84,15.03,14.64,22.2,23.3,5.3,724.9,671,10.3,11,1.9,1.1,63.3,0,189,50.9,50.9,0
833.013,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,72.2,2,2,84,14.96,14.68,22.9,22.7,5.6,728.5,693,10.1,11,1.9,-1.1,67,0,189,50.2,50.2,0
833.166,14.4,0,-7.9,0.4,0,0,0,0,0,0,0,72.9,2,2,84,14.93,14.71,24.1,24.5,6.2,739.9,732,9.9,10.9,2.2,0.4,73.2,0,189,50.1,50.1,0
833.314,14.4,0,-8,0.4,0,0,0,0,0,0,0,72.5,2,2,84,14.9,14.74,23.9,23.3,6.1,729.6,743,9.9,10.5,2.1,-4.1,63.4,0,189,50,50,0
833.468,14.4,0,-8,0.4,0,0,0,0,0,0,0,72.5,2,2,84,14.77,14.79,23.5,22.9,6,751.3,746,9.4,10.4,2.1,-3.8,61.1,0,189,50,50,0
833.627,14.4,0,-8.1,0.4,0,0,0,0,0,0,0,72.5,2,2,84,14.66,14.79,23.1,22.8,5.9,742.8,741,9.3,9.9,2,-3,60.2,0,189,50,50,0
833.778,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,72.7,2,2,84,14.64,14.76,22.8,22.8,5.9,744.3,739,9.5,10.2,2,-2.2,60.9,0,189,49.7,49.7,0
833.923,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,72.7,2,2,84,14.66,14.71,22.7,22.9,5.9,734,741,9.6,9.9,2,-2.2,60.4,0,189,50,50,0
834.055,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,72,2,2,84,14.7,14.68,22.5,22.7,5.9,733.7,742,9.5,10.1,2,-3,59.5,0,189,49.7,49.7,0
834.219,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,72,2,2,84,14.76,14.63,22.4,22.8,5.9,725.4,739,9.5,9.9,2,-2.2,59.5,0,189,49.7,49.7,0
834.437,14.4,14.6,-8.3,0.4,0,0,0,0,0,0,0,72.5,2,2,84,14.9,14.58,22.4,23.4,5.9,729.9,734,9.7,9.9,2.1,-2.2,59.2,0,189,49.7,49.7,0
834.571,14.4,26.1,-7.2,0.4,0,0,0,0,0,0,0,72.3,2,2,84,14.96,14.6,27.6,32.8,7.2,721.4,762,9.6,10.1,4.7,12.4,88.7,0,189,49.6,49.6,0
834.718,14.4,28.7,-4.6,0.4,0,0,0,0,0,0,0,72,2,2,84,15.03,14.63,41.4,48.5,11.8,790.1,850,9.7,9.5,6.8,12.4,140.1,0,189,55.4,55.4,0
834.877,14.4,19.2,-3.2,0.3,0,0,0,0,0,0,0,73.6,2,2,84,15.19,14.83,47.9,53.9,18.7,865.7,1176,10.2,9.9,9.5,12.4,169.8,0,189,50.8,50.8,0
835.023,14.4,20.6,-1.5,0.3,0,0,0,0,0,0,0,75.2,2,2,84,13.29,13.54,54.7,57.5,26.1,954.4,1462,1.3,-1.8,15.1,12.8,197.3,0,189,49.1,49.1,0
835.149,14.4,20.7,-1.3,0.3,0,0,0,0,0,0,0,73.6,2,2,84,13.75,13.7,57.8,59.7,33.8,926.7,1766,2.2,-3.2,17.1,15,208.9,0,189,46.9,46.9,0
835.302,14.4,20.8,-1,0.5,0,0,0,0,0,0,0,74.5,2,2,84,14.93,14.76,60.3,61.5,38.7,875,1898,3.9,1.6,18.6,15,217.5,0,189,45.1,45.1,0
835.467,14.4,20.5,-0.7,0.9,0,0,0,0,0,0,0,74.5,2,2,84,15.16,15.13,62.3,62.4,42.6,883,2010,4.4,4.9,19.5,15.8,224.6,0,189,41.9,41.9,0
835.607,14.4,21.1,-0.5,1.3,0,0,0,0,0,0,0,72.9,2,2,84,14.9,15.3,63,63.2,44.9,883,2058,4.9,5.7,18.5,15.8,228.1,0,189,40,40,0
835.758,14.4,22,-0.4,1.8,0,0,0,0,0,0,0,72.3,2,2,84,14.31,14.83,64.1,64.3,46.2,896.8,2076,2.2,3.4,17.8,15.4,232.6,0,189,38.2,38.2,0
835.915,14.4,23.2,-0.1,2.1,0.2,0,0,0,0,0,0,70.7,2,2,82,14.93,15.2,67.2,68.5,48.9,924.2,2094,2.6,6.3,18.3,15.4,244.7,0,189,36.4,36.4,0
836.072,14.4,23.3,0.2,2.5,0.6,0,0,0,0,0,0,73.4,20,2,82,15.19,14.74,71.8,73,53.1,1014.3,2153,2.9,4.6,19.5,13.9,259.9,0,189,34.7,34.7,0
836.208,14.4,23.3,0.4,2.9,0.6,0,0,0,0,0,0,70,20,2,82,15.4,15.3,75.8,75.3,57.4,1145,2247,4.3,8.4,20.2,13.9,274.1,0,189,33.4,33.4,0
836.362,14.4,23.5,0.3,3.4,0.7,0,0,0,0,0,0,74.8,20,2,82,14.84,14.53,76.4,77.2,60.8,1281.1,2293,3.9,5,18.5,13.9,276,0,189,32.1,32.1,0
836.534,14.4,23.7,0.4,3.7,0.9,0,0,0,0,0,0,75.5,20,2,82,14.68,14.51,78.4,81.2,63.2,1346.2,2299,1.3,2.9,18.2,13.9,282.5,0,189,31,31,0
836.690,14.4,23.8,0.7,3.8,1,0,0,0,0,0,0,73,20,2,82,14.96,14.67,82,82,66,1422.1,2304,1.9,2.2,18.6,6.4,286.8,0,189,29.6,29.6,0
836.840,14.4,23.9,0.7,3.9,1.1,0,0,0,0,0,0,72,20,2,82,15.06,14.91,82.2,82.6,67.3,1466.2,2339,2.2,3.4,18.6,8.2,290.1,0,189,28.6,28.6,0
836.993,14.4,24.1,0.8,3.6,1.3,0,0,0,0,0,0,70.7,20,2,82,15.22,15,82.7,83.9,71,1517.3,2430,3.1,3.9,20.7,10.1,294,0,189,22.8,22.8,0
837.153,14.4,24.5,1.4,2.9,1.8,0,0,0,0,0,0,71.1,20,2,82,15.53,15,85.8,86.3,78.7,1498.9,2543,7.1,5.5,28.3,8.2,301.9,0,189,22.9,22.9,0
837.319,14.4,43.3,2.3,2.5,6.2,0,0,0,0,0,0,70.7,20,2,82,14.87,14.71,90.9,128.2,96.9,1558.7,2636,6.2,5.4,55.5,13.1,312.8,0,189,95.7,95.7,0
837.452,14.4,99.6,2.6,3.5,22.7,0,0,0,0,0,0,72.3,20,2,82,13.61,13.59,92.2,177.2,164.7,1782.7,2729,-3.1,-2.9,79.4,12.8,321.8,0,189,96.5,96.5,0
837.619,14.4,99.6,4.9,5.2,22.9,0,0,0,0,0,0,73.4,2,2,82,14.68,14.63,104.9,177.5,183.9,1785.4,2854,-3.4,-1.8,81.1,12.4,380,0,189,96.5,96.5,0
837.865,14.4,99.6,8.5,8.9,22.6,0,0,0,0,0,0,69.7,2,2,82,14.6,14.5,124.7,182,205.6,2481.9,3000,-0.3,3.3,81,12,453.7,0,189,96.8,96.8,0
838.026,14.4,99.6,12.1,12.5,21.9,0,0,0,0,0,0,77.3,2,2,82,13.95,14.2,139.2,184.1,222.7,3037.6,3184,-0.1,5.9,81,7.9,492.9,0,189,96.2,96.2,0
838.184,14.4,99.6,15.2,17,20.8,0,0,0,0,0,0,72,2,2,82,13.48,13.38,147.8,185.9,246.1,3049.1,3469,-2.8,4.1,81,6.4,519.9,0,189,57.5,57.5,0
838.346,14.4,99.6,19.6,20.8,19.6,0,0,0,0,0,0,74.6,2,2,81,13.44,12.73,159.8,188,272.6,2879,3867,-5.2,-0.8,81,9.4,553.5,0,189,51.1,51.1,0
838.502,14.4,99.6,22,22.2,20.5,0,0,0,0,0,0,70.4,2,2,79,13.94,13.01,166.3,187.2,294.2,2729.9,4346,3.4,2.4,81,10.5,568,0,189,58.6,58.6,0
838.642,14.4,99.6,22,22.4,21.7,0,0,0,0,0,0,74.8,2,2,77,13.34,12.86,166.6,184.5,318.8,2671.2,4802,9.1,5.3,81,11.2,568.6,0,189,67.5,67.5,0
838.807,14.4,99.6,21.7,22.2,22.1,0,0,0,0,0,0,61.7,2,2,75,12.76,12.46,166.1,182.1,345.3,2639.6,5049,10.6,5.8,81,11.2,567.2,0,189,68.7,68.7,0
838.956,14.4,99.6,21.5,21.7,22.1,0,0,0,0,0,0,62.4,2,2,72,12.45,12.33,165.9,181.4,358.7,2662.5,5105,11.6,6.6,81,11.2,565.8,0,189,69.6,69.6,0
839.112,14.4,99.6,21.3,21.8,22.1,0,0,0,0,0,0,90.9,2,2,72,12.39,12.12,165.8,181.1,363.2,2673.4,5135,10.6,5.4,81,11.2,565.7,0,189,68.9,68.9,0
839.277,14.4,99.6,21.3,21.7,22.1,0,0,0,0,0,0,68.1,2,2,70,12.32,12.07,166.2,179.8,365.7,2728.8,5206,9.1,4.3,81,11.2,564.9,0,189,69.7,69.7,0
839.421,14.4,99.6,20,20.1,21.7,0,0,0,0,0,0,76.2,2,2,68,12.13,11.79,163.2,172.8,379.4,2764.8,5762,8.1,3.1,81.1,12.4,557.9,0,189,74.5,74.5,0
839.577,14.4,99.6,18.8,19.3,21.8,0,0,0,0,0,0,63.8,2,2,68,11.74,11.87,160.2,174,385,2963.9,5658,3.7,-0.7,81,12.4,554.6,0,189,72.3,72.3,0
839.727,14.4,99.6,18.8,19.3,21.7,0,0,0,0,0,0,58.5,2,2,68,11.79,11.83,160.6,171.9,384.9,3041.4,5837,-0.8,-2.2,81,12.4,554.2,0,189,73.6,73.6,0
839.871,14.4,99.6,18.2,18.5,21.4,0,0,0,0,0,0,71.8,2,2,66,11.82,11.49,159.1,169.5,391.7,3088.6,6048,-3.9,-5.6,81,12.4,549.5,0,189,75.4,75.4,0
840.030,14.4,99.6,17.7,18.2,20.6,0,0,0,0,0,0,67.7,2,3,66,11.72,11.63,157.8,167.7,400.4,3172.5,6170,-8.6,-7.6,81,1.9,491.8,0,189,72.6,72.6,0
840.218,14.4,99.6,21.4,21.6,22.2,0,0,0,0,0,0,76.6,2,3,66,12.15,12.16,168.2,181.1,379.9,3213.2,5050,-9.1,-7,81,-20.2,244.5,0,189,63.2,63.2,0
840.396,14.4,99.6,25,25.8,23.2,0,0,0,0,0,0,85.8,2,3,66,13.14,12.96,178.5,184.9,334.4,2934.8,4590,-5.3,-2.8,81,-6.4,445.3,0,189,56.8,56.8,0
840.554,14.4,99.6,25,26.1,23.6,0,0,0,0,0,0,84.4,2,3,68,13.18,12.92,178.6,185.7,320.1,2699.6,4502,2.2,1.3,81,10.9,587.9,0,189,58.2,58.2,0
840.714,14.4,93.2,24.2,24.6,22.8,0,0,0,0,-3.3,0,63.5,2,3,68,12.48,12.36,176.6,184.7,331,2652.6,4637,2.1,0.7,81,11.2,580.4,0,189,64.2,64.4,0
840.874,14.4,0,24.1,24.8,4,0,0,0,0,-3,0,67.4,2,3,68,12.26,12.33,176.2,102.8,267.3,2659.3,4684,0.2,1,54.4,0.4,531.4,0,189,29.6,29.6,0
841.028,14.4,0,-4,20.3,0,0,0,0,0,-2.7,0,78.7,2,3,68,12.1,13.02,54.9,30.8,106.8,3089.8,4484,-12,-4.1,4.5,-1.1,138.6,0,189,31.1,31.1,0
841.264,14.4,0,-11.3,8.1,0,0,0,0,0,0,0,78.5,2,3,68,12.05,11.57,11.3,11.7,31.9,2674.2,4353,-12,-4.3,3.6,10.9,24.6,0,189,59.6,59.6,0
841.411,14.4,0,-11.3,3.9,0,0,0,0,0,0,0,75.7,2,3,68,10.28,10.48,11.1,11.4,18.2,2740.4,4423,0,0,4.4,4.5,0,0,189,59.2,59.2,0
841.569,14.4,0,-11.2,2.7,0,0,0,0,0,0,0,78.5,2,4,66,10.28,11.97,11,11.5,17.6,2663.8,4362,0,0,4.9,4.5,0,0,189,59.9,59.9,0
841.727,14.4,0,-11.2,2,0,0,0,0,0,0,0,81.7,2,4,68,11.3,12.92,11.2,11.6,17.3,2552.6,4242,0,0,5,4.5,0,0,189,59.6,59.6,0
841.885,14.4,0,-11.1,1.6,0,0,0,0,0,0,0,81.7,2,4,68,11.67,13.32,11.5,11.8,17.1,2427.8,4112,0,0,5.2,3.8,0,0,189,59.3,59.3,0
842.046,14.4,0,-11.1,1.3,0,0,0,0,0,0,0,83.5,2,4,68,12.5,13.88,11.8,11.7,16.4,2158.6,3889,0,0,5.2,3.4,0,0,189,58.1,58.1,0
842.205,14.4,0,-11.2,1.2,0,0,0,0,0,0,0,82.2,2,4,68,12.36,14.23,11.6,11.1,14.9,1610,3655,0,0,5,2.6,0,0,189,56.1,56.1,0
842.360,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,81.7,2,4,70,12.99,14.94,11.2,11.1,13.6,1169.1,3410,0,0,4.8,1.9,0,0,189,54.6,54.6,0
842.501,14.4,0,-11.3,1,0,0,0,0,0,0,0,81.7,2,4,70,14.15,16.09,11.1,11.2,12.7,848.8,3166,0,0,4.4,1.1,0,0,189,54.4,54.4,0
842.665,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,81.2,2,4,70,15.26,17.11,10.8,11.2,11.9,742.3,2950,0,0,4.1,0.4,0,0,189,54.1,54.1,0
842.829,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,80.1,2,4,70,16.52,18.73,11,11.3,11.1,782.9,2778,0,0,3.9,-0.4,0,0,189,54.3,54.3,0
842.960,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,79.7,2,4,70,17.57,19.76,11.1,11.3,10.9,808.2,2780,0,0,3.8,-0.4,0,0,189,53.6,53.6,0
843.119,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,79.4,2,4,70,18.24,20.76,11.1,11.3,10.9,816.9,2762,0,0,3.9,0,0,0,189,53.3,53.3,0
843.264,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,80.5,2,4,70,19.26,22.37,11.1,11.3,10.8,815.5,2725,0,0,3.8,-0.4,0,0,189,52.7,52.7,0
843.421,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,80.1,2,4,70,18.89,22.83,11,11.3,10.7,816.9,2681,0,0,3.8,0,0,0,189,52.5,52.5,0
843.572,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,80.8,2,4,70,21.51,24.51,11.2,11.4,10.5,815,2628,0,0,3.9,-0.4,0,0,189,52.6,52.6,0
843.723,14.4,0,-10.7,0.7,0,0,0,0,0,0,0,80.8,2,4,70,21.44,25.71,11.3,11.4,10.3,814.5,2587,0,0,3.8,-0.4,0,0,189,52.4,52.4,0
843.869,14.4,0,-10.7,0.6,0,0,0,0,0,0,0,81,2,4,70,23.88,26.31,11.4,11.4,10.2,814.5,2550,0,0,3.7,-1.1,0,0,189,51.8,51.8,0
844.033,14.4,0,-10.7,0.6,0,0,0,0,0,0,0,81.2,2,4,70,25.77,27.63,11.3,11.4,10,813.4,2512,0,0,3.6,-1.1,0,0,189,52,52,0
844.166,14.4,0,-10.7,0.6,0,0,0,0,0,0,0,81,2,4,70,26.87,28.35,11.3,11.4,9.9,812.3,2468,0,0,3.5,-1.1,0,0,189,51.8,51.8,0
844.299,14.4,0,-10.7,0.6,0,0,0,0,0,0,0,81,2,4,70,27.88,29.25,11.4,11.4,9.8,809.5,2438,0,0,3.4,-1.1,0,0,189,51.6,51.6,0
844.825,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,81,2,4,70,31.42,32.15,11.5,11.5,9.3,807.9,2320,0,0,3.3,-1.9,0,0,189,51,51,0
844.987,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.8,2,4,70,31.82,32.41,11.4,11.5,9.2,803.8,2292,0,0,3.2,-2.2,0,0,189,50.9,50.9,0
845.153,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.6,2,4,70,32.22,33.36,11.4,11.5,9.1,806.2,2252,0,0,3.2,-2.6,0,0,189,50.7,50.7,0
845.319,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.6,2,4,70,33.56,34.82,11.6,11.6,8.7,804.3,2143,0,0,3,-3.4,0,0,189,50.6,50.6,0
845.451,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,2,4,70,34.62,36.3,11.5,11.6,8.6,804.2,2140,0,0,3,-3.4,0,0,189,50.5,50.5,0
845.586,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.6,2,4,70,35.65,37.94,11.5,11.6,8.6,800.8,2150,0,0,3,-3,0,0,189,50.4,50.4,0
845.740,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,2,4,70,36.83,38.36,11.5,11.6,8.6,805.2,2128,0,0,3,-3.4,0,0,189,50.4,50.4,0
845.885,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.8,2,4,70,37.7,39.94,11.5,11.6,8.5,801.2,2098,0,0,2.9,-3.8,0,0,189,50.3,50.3,0
846.037,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,2,4,70,38.07,40.7,11.4,11.6,8.4,800.8,2075,0,0,2.9,-3,0,0,189,50.3,50.3,0
846.202,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,2,4,70,39.67,41.52,11.5,11.6,8.3,800.8,2049,0,0,2.9,-3.8,0,0,189,49,49,0
846.351,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.3,2,4,70,39.28,42.3,11.4,11.6,8.2,798.7,2019,0,0,2.8,-4.1,0,0,189,49,49,0
846.504,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,2,4,70,40.07,43.08,11.4,11.6,8.1,800.3,1998,0,0,2.8,-4.5,0,0,189,49,49,0
846.646,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,2,4,70,41.24,43.48,11.5,11.6,8,798.5,1968,0,0,2.8,-4.5,0,0,189,49,49,0
846.801,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,2,4,70,41.63,45.03,11.5,11.7,7.9,797.6,1943,0,0,2.7,-4.9,0,0,189,49.1,49.1,0
846.953,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,80.6,2,4,70,42.81,46.94,11.4,11.7,7.8,798.2,1911,0,0,2.7,-5.2,0,0,189,49.4,49.4,0
847.116,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.8,2,4,70,43.6,47.57,11.4,11.8,7.7,800.5,1875,0,0,2.7,-5.2,0,0,189,49.5,49.5,0
847.266,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.6,2,4,70,44.6,49.43,11.6,11.8,7.6,797.2,1836,0,0,2.7,-5.6,0,0,189,49.2,49.2,0
847.409,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.5,2,4,70,45.88,51.35,11.6,11.8,7.5,796.5,1801,0,0,2.6,-5.6,0,0,189,49.2,49.2,0
847.565,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.6,2,4,70,46.51,52.63,11.6,11.9,7.4,795.7,1772,0,0,2.6,-6,0,0,189,49.3,49.3,0
847.709,14.4,0,-10.7,0.4,0,0,0,0,0,0,0,80.6,2,4,70,49.68,52.01,11.6,11.9,7.2,794.6,1739,0,0,2.6,-6.4,0,0,189,49.3,49.3,0
847.855,14.4,0,-10.7,0.4,0,0,0,0,0,0,0,80.5,2,4,70,51.57,53.92,11.7,11.9,7.1,794.6,1706,0,0,2.6,-6.4,0,0,189,49.4,49.4,0
848.015,14.4,0,-10.7,0.4,0,0,0,0,0,0,0,80.5,2,4,70,52.86,54.55,11.8,12,7,792.2,1677,0,0,2.6,-2.2,0,0,189,49.7,49.7,0
848.174,14.4,0,-10.6,0.4,0,0,0,0,0,0,0,80.6,2,4,70,53.49,56.46,11.8,12,6.9,792.9,1647,0,0,2.6,-2.6,0,0,189,49.5,49.5,0
848.327,14.4,0,-10.7,0.4,0,0,0,0,0,0,0,80.5,2,4,70,54.74,59.18,11.7,12,6.8,794.1,1613,0,0,2.5,-2.6,0,0,189,49.5,49.5,0
848.486,14.4,0,-10.6,0.4,0,0,0,0,0,0,0,80.5,2,4,70,54.74,61.26,11.8,12.1,6.7,793.8,1581,0,0,2.5,-3.4,0,0,189,49.5,49.5,0
848.621,14.4,0,-10.6,0.4,0,0,0,0,0,0,0,80.3,2,4,70,57.3,60.22,11.8,12.1,6.6,792.2,1550,0,0,2.3,-3.8,0,0,189,49.6,49.6,0
848.792,14.4,0,-10.6,0.4,0,0,0,0,0,0,0,80.5,2,4,70,57.3,62.31,11.8,12.1,6.5,792.2,1522,0,0,2.3,-4.1,0,0,189,49.6,49.6,0
848.945,14.4,0,-10.6,0.4,0,0,0,0,0,0,0,80.5,2,4,70,58.55,60.17,12,12.2,6.4,788.1,1487,0,0,2.3,-4.5,0,0,189,50,50,0
849.081,14.4,0,-10.5,0.4,0,0,0,0,0,0,0,80.3,2,4,70,58.57,63.36,12.2,12.2,6.2,789.7,1456,0,0,2.3,-5.2,0,0,189,50.3,50.3,0
849.221,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,80.5,2,4,70,59.5,63.36,12.2,12.3,6.1,792.2,1421,0,0,2.1,-5.6,0,0,189,49.8,49.8,0
849.380,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,80.5,2,4,70,60.53,64.4,12.1,12.3,6,792.2,1394,0,0,2.1,-6,0,0,189,50.1,50.1,0
849.530,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,80.5,2,4,70,60.57,63.36,12.2,12.3,5.9,790.2,1359,0,0,2.1,-6.8,0,0,189,49.8,49.8,0
849.674,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,80.5,2,4,70,61.59,66.48,12.3,12.4,5.8,791.6,1325,0,0,2,-7.1,0,0,189,50.5,50.5,0
849.838,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,80.6,2,4,70,60.56,67.54,12.4,12.4,5.6,793.5,1293,0,0,2,-7.5,0,0,189,50.3,50.3,0
849.993,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,80.5,2,4,70,61.59,67.54,12.3,12.4,5.5,792.7,1250,0,0,1.9,-7.9,0,0,189,50.3,50.3,0
850.136,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,80.5,2,4,72,61.59,67.54,12.4,12.5,5.3,792.2,1215,0,0,1.8,-8.6,0,0,189,50.4,50.4,0
850.302,14.4,0,-10.4,0.4,0,0,0,0,0,0,0,80.6,2,4,70,61.59,68.53,12.4,12.5,5.2,792.9,1178,0,0,1.8,-9,0,0,189,50.4,50.4,0
