﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map IJE0S 94oct v23 - WBAPM73539A366428.mhd
1620.983,14.5,19.4,-1.2,2.2,0,0,0,0,0,0,0,72.9,2,3,68,14.08,14.43,50.3,52.3,33.8,765.9,1999,-7.6,-6.9,12.6,21,183.2,0,156,34,34,0
1621.137,14.5,20,-0.6,2.2,0,0,0,0,0,0,0,71.1,2,3,68,14.4,14.38,58.1,59,38.5,737.3,2029,-8.3,-7,15,17.2,207.9,0,156,31.1,31.1,0
1621.286,14.5,19.5,-0.3,2.4,0,0,0,0,0,0,0,73.4,2,3,68,15.75,15.3,61.9,62.3,42.2,814.9,2027,-4.2,-1,15.8,15.8,221.4,0,156,30.2,30.2,0
1621.422,14.5,19,-0.3,2.5,0,0,0,0,0,0,0,73.6,2,3,68,15.92,15.23,62.8,62.6,43.6,900.5,2051,-0.6,2.3,15.8,15.8,226.9,0,156,30.1,30.1,0
1621.561,14.5,18.5,-0.3,2.7,0,0,0,0,0,0,0,74.3,2,3,68,15.33,14.91,61.5,60.8,43.6,972.6,2060,2.6,4.3,15.6,15.8,222.2,0,156,30,30,0
1621.706,14.5,17.5,-0.4,2.8,0,0,0,0,0,0,0,75.3,2,3,68,14.57,14.6,58.5,55.3,41,974.5,2052,3.3,4.2,14.4,16.9,211,0,156,31.1,31.1,0
1621.855,14.5,16.9,-0.8,2.9,0,0,0,0,0,0,0,72.7,2,3,68,14.77,15.37,53.2,52.5,37.5,893.5,2052,4.5,7.5,12.8,19.5,193.3,0,156,33.7,33.7,0
1622.010,14.5,16.9,-0.9,2.7,0,0,0,0,0,0,0,72,2,3,68,14.5,14.46,52.5,52.4,37.1,790.1,2084,3.2,5,13,20.2,191,0,156,33.8,33.8,0
1622.144,14.5,16.3,-1,2.7,0,0,0,0,0,0,0,72.5,2,3,68,14.57,14.1,50.9,49.7,36.4,736.8,2107,2.7,3,12.3,21,185.8,0,156,34.1,34.1,0
1622.289,14.5,16.4,-1.2,2.7,0,0,0,0,0,0,0,72.3,2,3,66,14.76,14.48,49.5,49.4,35.8,690.6,2135,2.2,3.4,12.4,21.8,181.4,0,156,34,34,0
1622.431,14.5,16.4,-1.3,2.6,0,0,0,0,0,0,0,70.9,2,3,66,14.7,14.48,48.9,49.5,36,645.5,2155,1.5,2.8,12.4,21.8,179.1,0,156,33.9,33.9,0
1622.580,14.5,16.1,-1.3,2.6,0,0,0,0,0,0,0,73,2,3,66,14.87,14.56,48.5,48.4,36.1,665.4,2175,1.8,2.4,13.1,22.5,176.7,0,156,32.9,32.9,0
1622.718,14.5,16.2,-1.3,2.6,0,0,0,0,0,0,0,73.4,2,3,66,14.77,14.97,48.4,48.6,36.4,672.5,2203,2.2,2.3,12.6,22.5,176.2,0,156,33.8,33.8,0
1622.870,14.5,16,-1.3,2.6,0,0,0,0,0,0,0,72.5,2,3,66,14.53,15,48.7,47.7,36.7,687.2,2223,2,2.9,12.8,22.5,178.4,0,156,32.8,32.8,0
1623.013,14.5,15.4,-1.5,2.6,0,0,0,0,0,0,0,71.4,2,3,66,14.53,14.64,47.5,47.3,36.3,707.4,2239,1.4,3.6,12.4,22.9,173,0,156,33.7,33.7,0
1623.150,14.5,14.7,-2,2.5,0,0,0,0,0,0,0,71.6,2,3,66,14.84,14.13,49,45.1,35.3,671.7,2262,0.7,3,11.2,22.5,178.6,0,156,33.8,33.8,0
1623.299,14.5,14.7,-2.8,2.1,0,0,0,0,0,0,0,73.6,2,3,66,14.81,14.02,44.2,43.8,34.3,708.8,2273,0,0.6,11.1,24.8,161,0,156,33.8,33.8,0
1623.446,14.5,14.7,-2.9,1.9,0,0,0,0,0,0,0,72,2,3,66,14.61,14.08,42.5,42.8,33.7,688.8,2297,-1,-1.1,11.1,25.9,155.1,0,156,33.7,33.7,0
1623.581,14.5,14.7,-2.7,1.8,0,0,0,0,0,0,0,71.8,2,3,66,14.53,14.63,42.1,42.6,33.8,670.3,2325,-1.3,-1.5,11.3,27,153.1,0,156,33.6,33.6,0
1623.712,14.5,14.7,-2.7,1.8,0,0,0,0,0,0,0,72.5,2,3,66,14.5,14.81,41.9,42.4,33.9,692.1,2345,-1.2,-2,11.3,26.2,152.2,0,156,33.5,33.5,0
1623.887,14.5,14.7,-2.6,1.8,0,0,0,0,0,0,0,73,2,3,66,14.47,15.03,42.1,41.8,33.8,723.3,2366,-1.5,-1.1,11.2,27,154.3,0,156,33.4,33.4,0
1624.039,14.5,14.8,-2.7,1.8,0,0,0,0,0,0,0,73,2,3,66,14.56,14.67,42.2,41.8,33.9,742.1,2382,-2.3,-1.1,11.3,27,152.8,0,156,33.3,33.3,0
1624.187,14.5,14.8,-2.7,1.7,0,0,0,0,0,0,0,72.3,2,3,66,15.09,14.25,40.4,41.6,34,727.9,2396,-1.9,-1.3,11.3,27.8,146.8,0,156,32.2,32.2,0
