﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v4 - WBAPM73539A366428.mhd
68.288,14.5,8.2,-9.3,0.5,0,0,0,0,0,0,0,84.5,3,73,16.59,16.53,17.9,18.2,13.7,724.7,2219,17.3,17.8,5.3,28.9,61.4,0,39.8,52.3,39.4,0
68.406,14.5,8.2,-9.3,0.5,0,0,0,0,0,0,0,84.7,3,73,16.39,15.27,18,18.1,13.6,755.7,2199,12,6.7,5.2,29.2,61.4,0,39.6,53.1,39.1,0
68.535,14.5,8.2,-9.3,0.5,0,0,0,0,0,0,0,84.9,3,73,14.81,14.15,18,18,13.4,762.7,2190,-0.2,-0.9,5.1,28.9,61.1,0,39.5,52,39,0
68.662,14.5,8.2,-9.2,0.5,0,0,0,0,0,0,0,84.4,3,73,14.25,13.88,18,18,13.4,756.3,2185,-3.5,-1.5,5,29.2,61.4,0,39.4,52.9,38.9,0
68.788,14.5,8.2,-9.3,0.5,0,0,0,0,0,0,0,84.4,3,73,14.53,14.25,18,18,13.4,755.5,2186,0,1.5,5.1,28.9,61.2,0,39.4,52.9,38.9,0
68.911,14.5,8.2,-9.3,0.5,0,0,0,0,0,0,0,84.2,3,73,14.77,14.76,17.8,18,13.3,755.8,2184,2.6,2.9,5,28.5,60.5,0,39.4,51.9,38.9,0
69.037,14.5,7.9,-9.3,0.5,0,0,0,0,0,0,0,84.5,3,73,15.09,15.56,17.9,17.5,13.1,765,2190,4.4,7.6,4.9,28.9,61,0,39,51.5,38.5,0
69.161,14.5,7.9,-9.5,0.5,0,0,0,0,0,0,0,84.2,3,73,15.26,15.59,18,17.5,13,767.3,2184,4.9,6.1,4.9,29.2,61.3,0,39,51.5,38.5,0
69.285,14.5,7.9,-9.6,0.5,0,0,0,0,0,0,0,84.5,3,73,15.09,15.13,17.6,17.4,12.9,775.1,2182,3.1,4.8,4.9,27.8,59.6,0,38.9,52.1,38.4,0
69.411,14.5,7.9,-9.6,0.5,0,0,0,0,0,0,0,84.5,3,73,14.84,14.57,17.4,17.5,13,761.7,2185,2.7,1.1,4.8,27.4,58.9,0,39,50.9,38.5,0
69.543,14.5,7.9,-9.6,0.4,0,0,0,0,0,0,0,84.7,3,73,14.46,14.47,17.3,17.5,13,741.3,2184,1.7,1.6,4.9,27.4,58.2,0,39,50.9,38.5,0
69.672,14.5,7.9,-9.6,0.5,0,0,0,0,0,0,0,84.4,3,73,14.35,14.58,17.3,17.5,13,729.7,2189,2.7,3.9,4.9,27,58.4,0,39,52.2,38.5,0
69.799,14.5,7.9,-9.6,0.5,0,0,0,0,0,0,0,84.9,3,73,14.4,14.76,17.3,17.5,13,743.7,2190,3.5,4.3,4.9,27.4,58.5,0,39,51.3,38.6,0
69.995,14.5,7.7,-9.6,0.4,0,0,0,0,0,0,0,84.5,3,73,14.64,14.79,17.5,16.9,12.8,734,2184,3.1,4.2,4.8,27.4,58.9,0,38.5,51,38,0
70.117,14.5,7.1,-9.8,0.4,0,0,0,0,0,0,0,84.5,3,73,15.33,14.91,17.2,16.4,12.3,741.6,2182,5.1,4.3,4.6,27,58.1,0,38,50.5,37.5,0
70.246,14.5,6,-10.1,0.5,0,0,0,0,0,0,0,84.4,3,73,15.36,14.79,16.6,15.6,11.7,748.6,2179,4.4,3,4.3,25.5,55.6,0,37.3,50.8,36.8,0
70.378,14.5,5.7,-10.3,0.5,0,0,0,0,0,0,0,84.5,3,73,15.14,14.4,15.6,14.8,11.2,744.7,2174,2,2.1,4.1,20.2,51.4,0,36.6,50.2,36.2,0
70.508,14.5,5.7,-10.5,0.4,0,0,0,0,0,0,0,84.4,3,73,14.81,13.97,15,14.3,10.8,740.3,2167,1,0.5,4,19.9,47.8,0,36.1,49.4,35.7,0
70.629,14.5,5.7,-10.6,0.4,0,0,0,0,0,0,0,84,3,73,14.44,13.85,14.4,13.8,10.3,734.2,2158,-0.5,0.7,3.8,16.1,44.8,0,35.6,49.1,35.2,0
70.757,14.5,5.9,-10.7,0.4,0,0,0,0,0,0,0,84.2,3,73,14.34,14.04,13.9,14,10.1,729.7,2149,-0.5,1.4,3.8,18,43.2,0,35.8,48.4,35.4,0
70.905,14.5,6,-10.7,0.4,0,0,0,0,0,0,0,84.5,3,73,14.24,14.37,13.9,14.1,10.4,732.8,2170,0.5,1.5,3.8,18,42.7,0,36,49.5,35.6,0
71.040,14.5,5.9,-10.7,0.4,0,0,0,0,0,0,0,84.5,3,73,14.27,14.79,13.9,14,10.3,734.9,2154,0.3,2.8,3.8,18,43.2,0,35.8,48.4,35.4,0
71.172,14.5,6,-10.7,0.4,0,0,0,0,0,0,0,84.5,3,73,14.53,15.3,13.9,14.1,10.3,734,2156,1.5,5.7,3.8,18.4,43.3,0,35.8,48.4,35.4,0
71.300,14.5,7.1,-10.5,0.4,0,0,0,0,0,0,0,84.4,3,73,14.84,15.52,14.9,15.9,11.1,745.6,2154,3.3,6.6,4.2,21,48.4,0,37.4,50,37,0
71.432,14.5,7.5,-10.3,0.4,0,0,0,0,0,0,0,84.5,3,73,15.11,15.55,15.9,16.6,11.9,745.9,2165,4.8,5.9,4.6,23.2,52.6,0,38.1,50.6,37.6,0
71.569,14.5,7.7,-10.1,0.4,0,0,0,0,0,0,0,84,3,73,15.11,15.27,16.2,17.1,12.4,760.7,2181,4.7,5.9,4.7,24,53.9,0,38.6,51.1,38.1,0
71.710,14.5,7.7,-9.9,0.4,0,0,0,0,0,0,0,84.5,3,73,14.93,14.53,16.6,17,12.5,757.8,2163,2.6,1.8,4.6,25.5,55.5,0,38.4,51.6,37.9,0
71.849,14.5,8.1,-9.8,0.4,0,0,0,0,0,0,0,84.7,3,72,14.81,14.28,16.9,17.6,12.6,749,2151,2.3,1.2,4.9,25.9,56.5,0,38.8,52.4,38.4,0
71.988,14.5,8.1,-9.7,0.4,0,0,0,0,0,0,0,84.2,3,72,14.56,14.25,16.8,17.7,12.8,746.5,2152,2.1,2.6,4.8,25.5,56.1,0,38.9,51.4,38.4,0
72.131,14.5,8.6,-9.5,0.4,0,0,0,0,0,0,0,84.5,3,72,14.44,14.35,17.2,18.7,13.2,733.8,2152,2.5,3.1,4.9,27,58.1,0,39.8,52.3,39.3,0
72.260,14.5,10.2,-9,0.4,0,0,0,0,0,0,0,83.8,3,72,14.46,14.58,19.1,19.7,14.2,730.7,2156,2.5,3.2,5.2,21.4,64.2,0,40.6,54.1,40.2,0
72.382,14.5,10.2,-9,0.4,0,0,0,0,0,0,0,84.4,3,72,14.73,14.76,19.2,19.4,14.3,742.5,2164,3,4,5.2,22.5,65.7,0,40.5,53,40,0
72.514,14.5,10.2,-9,0.4,0,0,0,0,0,0,0,84,3,72,15.03,14.79,19.2,19.1,14.1,743.7,2158,3.3,3.7,5.2,31.9,65.9,0,40.2,53.7,39.7,0
72.641,14.5,10.2,-9,0.4,0,0,0,0,0,0,0,84.2,3,72,15.19,14.74,19.2,19.4,14.1,746.5,2158,3.5,3,5.2,31.9,65.8,0,40.4,52.9,39.9,0
72.772,14.5,10.2,-9,0.4,0,0,0,0,0,0,0,84.4,3,72,15.22,14.68,19.4,19.7,14.3,738.8,2158,2.6,2.5,5.2,31.9,66.4,0,40.6,52.8,40.2,0
72.975,14.5,10.2,-8.9,0.4,0,0,0,0,0,0,0,84.4,3,72,15.11,14.68,19.4,19.9,14.5,742.1,2158,2.6,2.6,5.3,31.9,66.7,0,40.8,54.3,40.4,0
73.103,14.5,9.9,-8.8,0.4,0,0,0,0,0,0,0,84.5,3,72,14.41,14.79,19.8,20.6,14.9,738.1,2158,1.2,2.4,5.4,31.9,68.4,0,40.6,54.1,40.1,0
73.237,14.5,9.9,-8.7,0.4,0,0,0,0,0,0,0,84.7,3,72,13.98,15.03,20.4,20.8,15.1,736.9,2157,0,3.3,5.5,31.9,70.7,0,40.5,53.7,40,0
73.368,14.5,0,-9.1,0.5,0,0,0,0,0,0,0,84.7,3,72,13.9,15.13,21.5,15.9,13.5,725.4,2161,0.7,3.5,3.7,19.9,73.3,0,37.4,50.4,37,0
73.493,14.5,0,-10.5,0.5,0,0,0,0,0,0,0,84.5,3,72,14.07,15,14.7,13.9,10.8,709.8,2134,0.2,2.1,3.7,21,47.6,0,36.6,49.9,36.2,0
73.620,14.5,0,-10.6,0.5,0,0,0,0,0,0,0,84,3,72,13.98,14.47,14,13.6,10,685.9,2125,-2.6,-0.3,3.8,18.4,44,0,36.4,50,36,0
73.755,14.5,0,-10.7,0.5,0,0,0,0,0,0,0,84.4,3,72,13.87,14.04,13.6,12.9,9.5,696.3,2137,-5,-3.4,3.6,17.2,41.1,0,36.1,49.7,35.7,0
73.880,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.5,3,72,14.21,13.98,12.4,11.8,8.8,706.4,2126,-3.2,-2.6,3.1,11.2,31.5,0,35.8,49.4,35.4,0
74.015,14.5,0,-11,0.5,0,0,0,0,0,0,0,84.4,3,72,14.56,14.08,12,11.8,8.4,717.6,2072,-1.1,-2,3.1,5.2,22.3,0,35.5,49.1,35.1,0
74.155,14.5,10.7,-11.1,0.4,0,0,0,0,0,0,0,84.5,3,72,15.06,14.27,11.8,11.8,8.2,727.3,2051,2.1,-1.7,3.1,6,21.4,0,35.3,48.9,34.9,0
74.282,14.5,12.3,-11.1,0.4,0,0,0,0,0,0,0,84.5,3,72,15.47,14.53,11.7,12.9,8.5,773.7,2104,4.8,0.1,3.3,6.8,23,0,35.1,48.5,34.7,0
74.409,14.5,12.3,-10.7,0.4,0,0,0,0,0,0,0,84.5,3,72,15.43,14.79,13.8,14.6,10,769.1,2111,3.8,1.9,4.1,16.5,41.2,0,36,49.6,35.6,0
74.534,14.5,12.3,-10.6,0.4,0,0,0,0,0,0,0,84.4,3,72,15.19,14.94,14.4,15.2,10.5,763.3,2096,1.6,2.5,4.1,18,45.7,0,36.4,49,36,0
74.660,14.5,13,-10.4,0.4,0,0,0,0,0,0,0,84.2,3,72,14.96,14.97,15.3,16.2,11.2,754.6,2105,0.8,2.5,4.4,19.5,49.4,0,37.3,49.9,36.9,0
74.801,14.5,13.6,-10.1,0.4,0,0,0,0,0,0,0,84.2,3,72,14.57,14.97,16.5,18.7,12.5,748,2114,-0.4,2.5,5.3,21,55,0,39.5,52.1,39.1,0
74.933,14.5,13.8,-9.1,0.4,0,0,0,0,0,0,0,84.7,3,72,14.31,14.91,19.5,22.1,14.9,741.6,2146,-0.8,2.3,6.2,22.9,67.1,0,40.2,53.7,39.7,0
75.067,14.5,13.8,-8.2,0.4,0,0,0,0,0,0,0,84.4,3,72,14.4,14.86,22.5,24.5,16.9,753,2137,1.7,4.3,6.4,24.8,78.2,0,39.1,52.3,38.6,0
75.199,14.5,13.8,-7.5,0.4,0,0,0,0,0,0,0,84.2,3,72,14.48,14.34,24.4,26.2,18.3,744.6,2127,0.6,2.4,6.7,24.8,85.4,0,37.4,50.7,37,0
75.334,14.5,13.8,-7,0.4,0,0,0,0,0,0,0,84.7,3,72,14.64,13.87,26.2,27.5,19.4,712.3,2128,-0.2,0,6.9,33,92.4,0,36.1,49.4,35.7,0
75.466,14.5,13.8,-6.6,0.4,0,0,0,0,0,0,0,84,3,72,14.81,13.81,27.3,28.3,20.2,702.9,2130,-0.6,-2.4,7.1,33,96.9,0,35,48.3,34.5,0
75.594,14.5,14.1,-6.3,0.4,0,0,0,0,0,0,0,83.8,3,72,14.93,14.27,28.2,29.2,20.8,676.2,2138,-0.3,-1.5,7.3,33,99.2,0,34,47.4,33.6,0
75.739,14.5,51.9,-3.8,0.2,0,0,0,0,0,0,0,84.4,3,72,14.84,14.74,40.4,59.9,30.3,669.2,2155,0.4,-0.1,17.8,31.5,146.8,0,32.4,46.1,32.1,0
75.893,14.5,99.6,0.1,0.2,8.9,0,0,0,0,0,0,83.1,3,72,13.54,14.1,79.4,138,86.5,858.7,2252,-3.4,-2,66.5,13.9,274.2,0,80,92.3,29,0
76.022,14.5,99.6,0.6,0.7,15.9,0,0,0,0,0,0,83.7,3,72,12.28,12.22,82.2,156.8,113.9,1206.8,2250,-12,-12,79.5,13.5,282,0,80,91.8,44.9,0
76.152,14.5,99.6,1,1.2,16.1,0,0,0,0,0,0,83.3,3,72,13.62,13.74,84.7,157,121.2,1314.7,2264,-12,-12,81.1,13.9,288.9,0,80,92.6,75.1,0
76.286,14.5,99.6,1.6,1.7,16.7,0,0,0,0,0,0,84.2,3,72,14.84,14.64,88,158.7,127.6,1437.4,2305,-11.2,-12,81.1,13.5,298,0,80,91.4,44.8,0
76.426,14.5,99.6,2.2,2.4,17.3,0,0,0,0,0,0,84.5,3,72,15.82,15.89,91.3,160.8,134.1,1489.8,2367,-6.9,-6,81,12.8,306,0,80,91.3,24.8,0
76.561,14.5,99.6,3,3.1,17.7,0,0,0,0,0,0,83.3,3,72,15.46,15.62,95.8,163,141.4,1590.2,2427,-7,-5.4,81,12.8,320.1,0,80,91.3,21.1,0
76.700,14.5,99.6,3.8,4,18.3,0,0,0,0,0,0,83.7,3,72,15.53,15.79,100.2,164.8,149,1685,2484,-5.9,-3.7,81,12.8,336.2,0,80,91.3,20.4,0
76.827,14.5,99.6,4.9,5,18.5,0,0,0,0,0,0,84,3,72,15.5,15.47,106.4,165.9,156.5,1819.7,2541,-4.6,-3.5,81,12.8,361.6,0,80,91.9,19.8,0
76.958,14.5,99.6,5.8,6,18.6,0,0,0,0,0,0,83.3,3,72,15.39,15.33,111.5,166.3,162.5,2005.9,2604,-3.8,-2.8,81.1,12.8,399.1,0,80,92,21.5,0
77.082,14.5,99.6,6.3,7.2,17.3,0,0,0,0,0,0,84.2,3,72,14.56,14.5,114.1,163.1,163.3,2309.8,2647,-5.7,-3.2,81,10.5,426.3,0,80,92,19.2,0
77.207,14.5,99.6,7.9,8,18.6,0,0,0,0,0,0,83.7,3,72,14.35,14.31,123.3,167.2,165.5,2488,2730,-5.2,-3.6,81,8.2,462.9,0,80,92.7,19.8,0
77.334,14.5,99.6,8.9,9.2,18.6,0,0,0,0,0,0,82.8,3,72,14.48,14.44,128.9,167.6,170,2765.8,2791,-4.2,-2.4,81,6.8,482,0,80,92.7,17.9,0
77.461,14.5,99.6,9.9,10.6,18.7,0,0,0,0,0,0,80.6,3,72,13.54,13.67,134.2,168.1,178.2,2909.5,2858,-7.6,-4.9,81,5.2,494.6,0,80,91.9,17.3,0
77.604,14.5,99.6,11.1,12.3,18.7,0,0,0,0,0,0,84.2,3,72,13.44,13.14,138.7,168.9,187.4,2894.8,2967,-12.3,-12.4,81,4.5,509.5,0,57.6,70.9,16.5,0
77.761,14.5,99.6,14.3,14.8,18.7,0,0,0,0,0,0,80.8,3,72,13.39,13.48,147.5,169.1,197.4,2841.3,3074,-15.1,-13.4,81,3.8,546.1,0,26.9,40.6,17.1,0
77.902,14.5,99.6,15.6,16.8,18.5,0,0,0,0,0,0,84.7,3,72,13.15,13.28,151.3,169.1,208.7,2689.9,3177,-17,-15,81,3.4,555.9,0,21.8,35.5,18.1,0
78.044,14.5,99.6,17,17.9,18.9,0,0,0,0,0,0,82,3,72,12.95,12.92,155.1,169.1,218,2452,3289,-17.6,-16.3,81,3.8,570.1,0,22,34.8,19.2,0
78.174,14.5,99.6,18.2,18.6,19.4,0,0,0,0,0,0,74.1,3,72,12.98,13.18,158.5,169.1,226.4,2306,3410,-17.9,-15.6,81,3.8,581.6,0,22.4,36,19.7,0
78.305,14.5,99.6,18.3,19,19.8,0,0,0,0,0,0,93,3,72,12.46,12.52,158.7,169.1,232.8,2135.9,3506,-21.4,-20.1,81,4.5,579.4,0,22.9,36.6,20,0
78.440,14.5,99.6,18.3,19.4,20.3,0,0,0,0,0,0,70.2,3,72,12.82,12.49,158.7,169.1,238.2,2049.6,3612,-19.6,-21.2,81,4.5,588.3,0,24.2,37,21.1,0
78.588,14.5,99.6,19.6,20,21.1,0,0,0,0,0,0,99.2,3,72,12.88,12.75,162.2,169.1,243.1,1985.3,3719,-20.7,-21.4,81,3.8,602.8,0,25.6,38.4,22.1,0
78.735,14.5,99.6,19.6,20.9,21.4,0,0,0,0,0,0,104.4,3,72,12.99,12.71,162.2,169.1,248.8,1964.4,3872,-23.6,-21.5,81,3.8,603.4,0,24.6,38.3,21.8,0
78.869,14.5,99.6,20.7,21.4,21.4,0,0,0,0,0,0,70.4,3,72,12.59,12.79,165.3,169.1,253.7,1877.3,4004,-19.5,-22.6,81,3.8,617.5,0,23.7,36.5,22.1,0
79.008,14.5,99.6,20.7,20.9,21.4,0,0,0,0,0,0,88.2,3,72,12.81,12.55,165.3,169.1,260.5,1832.8,4156,-21.3,-22.4,81,4.5,625.9,0,26.6,39.4,23.1,0
79.159,14.5,99.6,20.5,20.9,21.4,0,0,0,0,0,0,88.2,3,72,12.39,12.48,164.9,169.1,266.1,1838.8,4199,-23.3,-22.8,81,4.5,626.7,0,26.3,39,23,0
79.285,14.5,99.6,20.2,20.3,21.4,0,0,0,0,0,0,72.9,3,72,12.75,12.53,164.2,169.1,275.8,1844.9,4383,-21.8,-21.1,81,4.5,628.7,0,29,42.7,24.5,0
79.428,14.5,99.6,20.1,20.5,21.4,-1.7,0,0,-1.7,0,0,71.8,3,72,12.4,12.38,163.9,169.1,280.1,1876.5,4456,-22.8,-22.7,81,2.6,625.6,0,28.1,40.7,24.2,0
79.558,14.5,99.6,20.1,20.4,21.5,-1.3,0,0,-1.7,-1.7,0,87.5,3,73,12.49,12.33,163.8,169.2,288,1890.5,4657,-21.6,-22.3,81,3.4,626.6,0,30.3,42.8,25.8,0
79.689,14.5,99.6,20.1,20.6,21.5,-1.3,0,0,-1.3,-1.7,0,76.9,3,73,12.36,12.18,163.7,169.2,294.6,1891.8,4669,-23.1,-23,81,3.4,626.8,0,29.9,43.4,25.5,0
79.815,14.5,99.6,20.1,20.8,21.5,-1,0,0,-1,-1.3,0,86.5,3,73,12.48,12.28,163.6,169.2,297.8,1907.7,4748,-21.5,-22.5,81,3.8,631,0,29.9,42.4,26,0
79.956,14.5,99.6,20.1,20.3,21.5,-0.7,0,0,-1,-1,0,84,3,75,12.16,11.97,163.6,169.2,307.5,1853.6,5040,-22.7,-23.8,81,4.5,639.4,0,33.7,45.9,28.1,0
80.077,14.5,99.6,20.1,21.2,21.6,-0.7,0,0,-0.7,-1,0,89.7,3,75,12.16,12.06,163.5,169.3,321,1864.2,5017,-23.9,-24.5,81,4.5,642.7,0,32.1,45.7,28.3,0
80.218,14.5,99.6,21.1,21.6,21.6,-0.3,0,0,-0.7,-0.7,0,75.7,3,75,12,11.89,166.4,169.3,322.9,1788.3,5092,-23.5,-24.7,81,4.9,653.1,0,31,43.6,28.2,0
80.358,14.5,99.6,20.7,20.9,21.7,-0.3,0,0,-0.3,-0.7,0,82,3,77,11.9,11.83,165.1,169.4,331.5,1786.1,5195,-24.3,-25,81,4.9,651.6,0,34.5,48.3,30.1,0
80.498,14.5,99.6,20.7,21.8,21.7,0,0,0,0,-0.3,0,77.3,3,77,12.12,11.97,165,169.4,339.8,1805.8,5344,-22.9,-24.2,81,6,661.1,0,33.9,46.2,31,0
80.634,14.5,99.6,20.7,22,21.7,-1.7,0,-1.7,0,-1.7,0,77.3,3,79,12.35,11.97,164.9,169.4,347.6,1790.8,5417,-20.9,-23,81,4.1,653.1,0,34,47.4,31.2,0
80.760,14.5,99.6,21.3,21.7,21.8,-1.7,0,-1.3,0,-1.7,0,83.3,3,79,12.07,11.87,166.5,169.5,355.4,1757.3,5504,-24.9,-23.1,81,4.5,659.2,0,35.2,47.3,32.1,0
80.885,14.5,99.6,21.1,21.3,21.9,-1.3,0,-1.3,-2,-1.3,0,76.9,3,79,11.87,11.85,165.9,169.5,361.6,1758.9,5593,-22.3,-24.7,81,4.9,662.7,0,36.5,48.8,32.4,0
81.039,14.5,99.6,21.1,21.4,21.9,-1.3,0,-1,-2,-3.3,-2,76.7,3,79,11.87,12,165.5,169.6,368.1,1793.7,5678,-25.2,-24.2,81,4.9,659.6,0,37.1,50.3,33,0
81.176,14.5,99.6,21.1,21.7,22,-1,-2,-1,-1.7,-3,-2,79.6,3,81,12.07,11.96,165.3,169.6,376.7,1791.5,5802,-24.2,-24.6,81,5.2,651.3,0,37.7,50,33.8,0
81.300,14.5,99.6,21.1,21.6,22.1,-1,-2,-0.7,-1.7,-3,-1.7,78.5,3,81,11.83,11.97,165.2,169.6,383.9,1762.1,5884,-23.3,-25.2,81,5.2,652.5,0,38.3,50.6,34.2,0
81.448,14.5,99.6,21.1,21.8,22.1,-0.7,-1.7,-0.7,-1.7,-3,-1.7,79.4,3,82,12.12,12,165.1,169.6,390.6,1701.3,6021,-22.7,-24.6,80.9,6,653.8,0,38.7,51,35,0
81.570,14.5,99.6,21.1,22,22.2,-0.7,-1.7,-0.7,-1.3,-2.7,-1.7,80.3,3,82,12.07,11.96,164.8,169.7,398,1615.2,6073,-22.5,-24.7,81,6,657.6,0,39.2,51.5,35.4,0
81.718,14.5,99.6,21.1,22.3,22.3,-0.3,-1.7,-0.3,-1.3,-2.7,-1.3,82,3,82,11.87,12.06,164.7,169.8,403.7,1535.3,6183,-22.1,-23.3,81,6.4,658.6,0,39.7,52,36,0
81.844,14.5,99.6,21.1,22,22.4,-2.3,-1.3,-0.3,-1,-2.3,-1.3,75.2,3,84,12.09,11.83,164.4,169.9,410.9,1373.6,6309,-23.1,-22.4,81,4.1,655.5,0,40.8,53,37,0
81.975,14.5,99.6,21.1,22.2,22.5,-2.3,-1.3,0,-1,-2.3,-1,80.6,3,86,12,11.69,164.3,169.9,418.9,1199.2,6364,-24.2,-26,81,4.9,663.1,0,41.4,54.6,37.3,0
82.104,14.5,99.6,21.9,22.4,22.6,-2,-1,0,-0.7,-4.3,-1,75.3,3,86,11.87,11.92,166.5,170,423.2,1031.8,6433,-24.1,-25.2,81,5.2,666.2,0,40.9,52.8,37.1,0
82.242,14.5,99.6,21.9,22.4,22.7,-2,-1,0,-0.7,-4,-1,76.2,3,88,12.12,12.06,166.4,170,428.8,921.3,6520,-24.9,-24.6,81,5.2,662.7,0,41.9,54.1,37.8,0
82.377,14.5,99.6,21.9,23,22.8,-1.7,-1,0,-0.7,-4,-0.7,78.5,4,90,12.36,12.28,166.1,170,435.7,943.1,6610,-21,-22.2,81,5.6,662.9,0,41.7,54.6,38.1,0
82.523,14.5,99.6,21.9,23.2,22.8,-1.7,-0.7,0,-0.3,-3.7,-0.7,78.3,4,90,12.48,12.46,165.9,170,440.9,919.8,6685,-15.6,-17.7,81,5.6,664.4,0,41.2,54.1,37.7,0
82.656,14.5,99.6,21.9,22.9,23,-1.7,-0.7,0,-0.3,-3.7,-0.3,76.4,4,91,12.59,12.42,165.5,170,445.3,922.8,6527,-9.7,-11.9,81,-19.9,298.3,0,41,51.7,37.4,0
82.783,14.5,99.6,24.2,25.9,23,-1.3,-0.3,0,0,-3.3,-0.3,78.7,4,91,12.39,11.93,171.4,170,423.5,903.9,5822,-7.6,-9.4,51.9,-22.9,267.2,0,35,45.9,35,0
82.917,14.5,99.6,23.3,26.3,23.1,-1.3,-0.3,0,0,-3.3,0,79,4,93,11.8,11.59,169,170,372.6,857.5,5131,-12.7,-17.4,42.4,-11.2,433.9,0,30.8,41.8,31,0
83.048,14.5,99.6,22.4,22.5,23.2,-7,-2,0,-5.7,-7,0,76.4,4,93,11.43,11.49,166,170,358.4,1017.4,5364,-19,-22.4,74.4,-1.9,624.2,0,37.9,49.8,32.6,0
83.177,14.5,99.6,21.9,22.9,23.3,-6.7,-3.7,0,-6.7,-6.7,0,79.6,4,93,11.37,11.82,164.5,170,348.9,1275.4,5278,-22.1,-22.7,81,-1.9,621.3,0,32.5,45.2,30.7,0
83.305,14.5,99.6,21.9,23,23.4,-6.3,-3.7,0,-6.7,-6.3,-1.7,80.8,4,93,11.95,12.23,164.3,170,347.7,1543.3,5321,-20.5,-18.9,81.1,-1.9,609,0,33,44.8,31.5,0
83.435,14.5,99.6,21.8,22.1,23.4,-6.3,-3.3,0,-6.3,-6.3,-1.3,76.7,4,95,11.44,11.83,164,170,349.7,1637.9,5369,-22.1,-21.6,81.1,-1.9,609.3,0,35.1,47.8,31.4,0
83.570,14.5,99.6,21.7,22.2,23.6,-6,-3,0,-6,-6,-1.3,77.8,4,95,11.6,11.85,163.3,170,351.1,1726.2,5395,-20.4,-22.9,81,-1.9,607.9,0,34.4,46.1,31.2,0
83.728,14.5,99.6,21.7,22.4,23.5,-5.7,-3,0,-5.7,-5.7,-1,80.3,4,97,11.83,11.67,163.2,169.8,353.3,1770.9,5415,-22.4,-22.4,81,-1.9,609,0,34.5,47.1,31.2,0
83.853,14.5,99.6,21.7,22,23.6,-5.7,-2.7,0,-5.3,-5.3,-1,75.3,4,99,11.49,11.85,162.9,169.6,354.9,1785,5443,-24.6,-22.7,81,-2.2,612.7,0,35.4,47,31.6,0
83.985,14.5,99.6,21.7,21.9,23.6,-5,-2.7,0,-5.3,-5.3,-0.7,78.7,4,99,11.47,11.64,162.8,169.5,359.9,1786.3,5611,-22.3,-24.6,81,-1.1,618.2,0,37.2,48.7,33.3,0
84.115,14.5,58.8,21.7,22.4,23.6,-5,-2.3,0,-5,-5,-0.7,76.7,4,99,11.47,11.73,162.7,169.4,362.4,1775.3,5513,-24.6,-23.7,81,-1.1,619.2,0,35.4,48,31.8,0
84.244,14.5,0,12.1,25.6,1.8,-4.7,-2.3,0,-5,-5,-0.3,83.7,4,100,10.67,10.87,136.9,83.5,268.3,913.1,5485,-12,-12,22.8,-9.4,438.3,0,15.4,28.8,16.7,0
84.387,14.5,0,-6.6,13.9,0,-4.7,-2,0,-4.7,-4.7,-0.3,87.4,4,100,13.12,13.32,39.6,23,115.5,2868,5498,-0.7,-4.3,7.4,-0.4,98.4,0,16.5,29,16.1,0
84.540,14.5,0,-11.3,7.4,0,0,0,0,0,0,0,83.8,4,100,11.06,11.85,11.7,11.8,37,2383.8,5422,-12,3.9,4.8,6.8,31,0,43.8,56.6,42.9,0
84.690,14.5,0,-11.4,4.8,0,0,0,0,0,0,0,85.2,4,99,11.77,11.72,11.1,11.6,23.1,2241.2,5338,0,0,6.4,6.4,0,0,44,55.8,43.1,0
84.841,14.5,0,-11.3,3.8,0,0,0,0,0,0,0,85.6,4,97,28.45,25.2,11.4,11.5,21,2216.1,5255,0,0,6.1,6.4,0,0,44.1,56.2,43.2,0
85.062,14.5,0,-11.3,2.7,0,0,0,0,0,0,0,85.2,4,97,90.37,76.18,11.1,11.4,20.2,2145.4,5155,0,0,6.4,6,0,0,44.2,56,43.3,0
85.211,14.5,0,-11.2,2,0,0,0,0,0,0,0,86.3,4,95,234.95,220.24,11.1,11.1,18.3,1462.9,4652,0,0,6.2,5.2,0,0,44.7,56.4,43.7,0
85.361,14.5,0,-11.2,1.8,0,0,0,0,0,0,0,84.7,4,95,234.95,234.95,11,11.3,18.5,1024.1,4892,0,0,6.4,5.6,0,0,45.7,57.7,44.7,0
