﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428-1.mhd
1797.678,14.4,14.2,-10.2,0,0,0,0,0,0,0,84.4,3,90,18.94,17.93,15,15.5,13.8,219,656.6,2609,0,0,5.5,20.6,52,0,39.6,54.7,39.4,0
1797.775,14.4,14.2,-10,0,0,0,0,0,0,0,84.5,3,90,17.81,17.45,15.6,16.4,14.5,219,647.8,2599,0,0,5.7,18,57.1,0,40.4,55.5,40.2,0
1797.889,14.4,15.4,-9.9,0,0,0,0,0,0,0,84,3,90,17.27,16.95,16,17.3,15.1,219,662.6,2606,-14.5,-12.6,5.9,20.2,58.9,0,41.3,56.6,41.2,0
1797.990,14.4,15.7,-9.5,0,0,0,0,0,0,0,84.4,3,90,16.51,16.45,17,18.7,16.3,219,677.8,2607,-11.7,-8.6,6.5,25.9,63.6,0,42.9,57.7,42.7,0
1798.099,14.4,15.7,-9,0,0,0,0,0,0,0,84,3,90,16.51,16.61,18.1,19.9,17.4,219,674.6,2594,-6.5,-1.3,7.4,28.9,68.7,0,43.9,58.8,43.7,0
1798.194,14.4,16,-8.6,0,0,0,0,0,0,0,84.7,3,90,17.31,17.32,19.7,20.7,18.3,219,680.6,2601,7.6,11.6,7.6,32.2,75.8,0,41.9,57.7,41.7,0
1798.308,14.4,16,-8.4,0,0,0,0,0,0,0,84.2,3,90,17.68,17.32,20.7,21.4,19,219,689.3,2588,13.4,15.1,7.6,33,79.7,0,40.1,55.9,39.9,0
1798.403,14.4,16,-8.1,0,0,0,0,0,0,0,84.5,3,90,16.43,16.65,21.3,22.1,19.7,219,688.2,2592,10.7,15.6,7.6,33.8,82.5,0,38.2,54,38.1,0
1798.519,14.4,16,-7.9,0,0,0,0,0,0,0,84,3,90,15.29,15.95,22.1,22.5,20.2,219,686.9,2593,6.5,13.9,7.5,33.8,85.8,0,37.4,53.5,37.2,0
1798.619,14.4,16.3,-7.8,0,0,0,0,0,0,0,84.5,3,90,14.84,15.06,22.7,23.1,20.7,219,677.3,2600,7.3,11.3,7.5,34.5,88.4,0,36.1,52.2,36,0
1798.729,14.4,18.7,-7.7,0,0,0,0,0,0,0,83.8,3,90,14.7,14.56,23.2,24.4,21.4,219,676.3,2600,8.6,9.7,7.6,34.5,89.9,0,35.5,51.6,35.4,0
1798.829,14.4,19.5,-7.2,0,0,0,0,0,0,0,84,3,90,14.48,14.25,24.9,27.2,23.3,219,696.3,2603,7.9,9,8.7,34.5,93.5,0,34.7,50.4,34.5,0
1798.964,14.4,19.9,-6,0,0,0,0,0,0,0,84,3,90,14.08,14.46,28,30.5,26.4,219,700,2608,6.2,7.1,9.3,34.5,101.2,0,33.1,48.8,32.9,0
1799.077,14.4,20,-5.2,0,0,0,0,0,0,0,84.4,3,90,14.2,14.64,30.4,32.2,28.3,219,672,2615,4.9,6.7,9.7,34.5,111,0,31.8,47.5,31.6,0
1799.178,14.4,22.1,-4.4,0,0,0,0,0,0,0,84.5,3,90,14.2,14.5,32.9,35.1,30.5,219,674.7,2623,2.9,5,10.4,33.8,119.6,0,30.1,45.8,30,0
1799.289,14.4,22.5,-3.6,0,0,0,0,0,0,0,84.5,3,90,14.15,14.3,35.7,38.1,33.3,219,682.1,2633,1.2,3.3,11.8,33,131.1,0,28.4,44.6,28.3,0
1799.384,14.4,23.1,-2.8,0,0,0,0,0,0,0,84.4,3,90,14.18,14.15,38.6,41,36.2,219,678.5,2642,0,1.7,13.6,30.4,141.8,0,26.5,42.1,26.4,0
1799.499,14.4,31.1,-1.7,0,0,0,0,0,0,0,83.7,3,88,14.28,14.24,46.2,50.6,41.1,219,672.4,2659,-0.3,1,16.5,24.8,168.3,0,24.9,40.7,24.8,0
1799.593,14.4,52.2,-0.2,5.3,0,0,0,0,0,0,81.7,3,88,14.34,14.46,70.4,128.4,73,219,732.2,2701,1,2.6,35.4,15.8,253.2,0,59.2,74.9,23,0
1799.707,14.4,88.1,0.7,12.7,0,0,0,0,0,0,83.8,3,88,12.62,12.88,81.4,151.1,116.3,219,1187.6,2715,-10.9,-7.4,77.8,15,288.8,0,100,100,22.4,0
1799.877,14.4,99.6,1.8,17,0,0,0,0,0,0,84.5,3,88,14.34,14.13,87.2,158.7,155,219,1365.2,2769,-13.3,-12.8,81,15,307,0,86.6,100,21,0
1799.990,14.4,99.6,2.3,17,0,0,0,0,0,0,84.4,3,88,15.36,15.62,90.4,158.8,162.4,219,1480.3,2810,-8.5,-6.5,81.1,14.2,317.6,0,86.6,100,21.2,0
1800.089,14.4,99.6,2.9,17.1,0,0,0,0,0,0,83.7,3,88,15.75,15.76,93.6,159.2,167.6,219,1644.3,2842,-4.5,-2.4,81.1,14.2,331.6,0,86.6,100,21.1,0
1800.200,14.4,99.6,3.7,17,0,0,0,0,0,0,84.5,3,88,15.57,15.73,97.6,159.4,171.5,219,1690.5,2881,0,0.2,81,14.2,347.3,0,86.7,100,21.4,0
1800.293,14.4,99.6,4.5,17,0,0,0,0,0,0,84.4,3,88,15.76,15.47,102.2,159.8,175.5,219,1795.1,2924,3.5,3.5,81,14.2,365.2,0,86.7,100,21.5,0
1800.408,14.4,99.6,5.3,17,0,0,0,0,0,0,84.7,3,88,15.59,15.5,106.5,160,179,219,1982,2972,6.1,5.5,81,13.9,382.4,0,86.7,100,21.7,0
1800.508,14.4,99.6,5.9,16.9,0,0,0,0,0,0,83.7,3,88,15.22,15.47,109.4,160,183.1,219,2182.9,3023,8.9,8.6,81,14.2,394.5,0,86.7,100,21.5,0
1800.619,14.4,99.6,7.3,17,0,0,0,0,0,0,82.2,3,88,15.59,15.65,117.2,160.7,187.4,219,2200,3090,11.8,12.3,81,13.9,426.4,0,86.7,100,21.6,0
1800.718,14.4,99.6,7.8,17.2,0,0,0,0,0,0,82.6,3,88,14.01,14.17,120,161.4,193.4,219,2555.8,3127,6,7.1,81,13.5,439.1,0,86.6,100,21.2,0
1800.830,14.4,99.6,9.7,17.5,0,0,0,0,0,0,83.7,3,88,14.68,14.43,130.4,162.9,199.3,219,2661.7,3199,9.4,8.4,81,12,484,0,77.3,94.8,21.6,0
1800.929,14.4,99.6,9.9,17.6,0,0,0,0,0,0,85.1,3,88,12.98,13.04,131.6,163,206.7,219,2801.5,3262,0.6,-0.3,81,12.8,500.5,0,57.1,73.7,21.7,0
1801.040,14.4,99.6,11.8,18,0,0,0,0,0,0,83.5,3,88,13.12,12.95,137.6,164.6,213.6,219,2630.7,3338,-0.8,-2.8,81,11.2,535.5,0,44.8,61,22.3,0
1801.139,14.4,99.6,13.3,18,0,0,0,0,0,0,83.1,3,88,13.21,13.24,141.5,165,221.2,219,2692.1,3425,-4.8,-5.2,81,10.9,568.8,0,30.9,46.6,22.6,0
1801.250,14.4,99.6,14.7,17.8,0,0,0,0,0,0,90,3,88,13.06,12.86,145.2,165,227.7,219,2643.6,3491,-6.1,-7.1,81,10.9,585,0,27.4,43,22.7,0
1801.349,14.4,99.6,15.4,17.5,0,0,0,0,0,0,87.4,3,88,12.94,13.12,147.3,165,234.6,219,2548,3584,-6.4,-8.6,81,10.9,574.3,0,26.5,42.1,23.3,0
1801.459,14.4,99.6,15.8,17.6,0,0,0,0,0,0,86.8,3,88,13.19,13.45,148.4,165,239.7,219,2530.5,3658,-6,-8.1,81,9.8,583.4,0,26.9,41.7,24,0
1801.554,14.4,99.6,16.3,18,0,0,0,0,0,0,87.5,3,88,12.92,13.37,149.7,165,244.2,219,2489.6,3746,-8.8,-7.8,81,9.4,594.2,0,27.4,42,24.5,0
1801.669,14.4,99.6,16.8,18.6,0,0,0,0,0,0,75.3,3,88,13.57,13.26,151.2,165,247.7,219,2473.9,3841,-5.2,-7.8,81,9,606.2,0,28,42.6,25,0
1801.769,14.4,99.6,17,19.5,0,0,0,0,0,0,76.7,3,88,12.75,13.15,151.6,165,250.7,219,2419.2,3925,-6.4,-7.6,81,8.2,610.8,0,30.3,45.2,26.1,0
1801.880,14.4,99.6,17,20.5,0,0,0,0,0,0,86.1,3,88,13.21,13.21,151.6,165,254,219,2353,4000,-6.3,-5.8,81,8.2,617.3,0,31.9,46.9,27.4,0
1801.979,14.4,99.6,18.3,21.3,0,0,0,0,0,0,88.8,3,88,12.72,12.79,155.2,165,260,219,2244.8,4117,-4.2,-5,81,6.8,633.8,0,29.3,44.9,26.3,0
1802.089,14.4,99.6,19.6,21.3,0,0,0,0,0,0,72.2,3,88,12.65,12.78,158.6,165,265.8,219,2119.4,4207,-2.6,-2.8,81,6.8,651,0,28.4,44.8,26.5,0
1802.189,14.4,99.6,19.6,21.3,0,0,0,0,0,0,78.2,3,88,12.96,12.91,158.6,165,272.7,219,1966.3,4326,1.2,0.3,81,6.4,655.8,0,30.2,45.1,27.3,0
1802.298,14.4,99.6,19.3,21.3,0,0,0,0,0,0,71.8,3,88,12.35,12.4,158,165,277.6,221,1897.3,4387,3.1,0.8,81,6.4,651.3,0,31,45.7,27.2,0
1802.398,14.4,99.6,19.1,21.3,0,0,0,0,0,0,77.3,3,88,12.15,12.29,157.5,165,282.7,221,1885.9,4478,1.3,0.6,81,6.4,657.1,0,31.3,46.2,27.8,0
1802.509,14.4,99.6,19,21.3,0,0,0,0,0,0,71.6,3,88,12.32,12.23,157.2,165,287.2,221,1881.6,4538,3.5,1.3,81,6,655.4,0,31.9,46.6,28.2,0
1802.608,14.4,99.6,18.9,21.3,0,0,0,0,0,0,87,3,88,12.02,12.03,156.9,165,292,221,1861.8,4641,3.9,1.2,81,6,658.6,0,32.7,47.7,28.8,0
1802.719,14.4,99.6,18.9,21.3,0,0,0,0,0,0,94.1,3,88,12.05,11.99,157,165,296.4,221,1855.7,4715,4.3,1.6,81,6,663.3,0,33.1,49.1,29.2,0
1802.818,14.4,99.6,18.9,21.3,0,0,0,0,0,0,88.6,3,88,11.87,11.93,157,165,301.3,221,1829.3,4799,4,2,81,6.4,673,0,33.7,49.4,29.8,0
1802.929,14.4,99.6,18.9,21.3,0,0,0,0,0,0,88.6,3,90,11.9,11.85,157,165,306.7,221,1791.1,4888,5.1,2.5,81,6.4,677.6,0,34.5,49.5,30.4,0
1803.028,14.4,99.6,18.9,21.3,-1.3,0,0,0,0,0,80.6,3,90,11.87,11.76,156.9,165,312.7,221,1758.9,4952,5.9,2.7,81,4.9,682.4,0,35.1,51.1,31,0
1803.140,14.4,99.6,18.9,21.3,-1.3,0,0,0,0,0,83.1,3,90,11.74,11.74,156.9,165,318.6,221,1747.9,5064,7.2,3.7,81,5.2,693.2,0,35.9,50.8,32,0
1803.239,14.4,99.6,19.9,21.3,-1.3,0,0,0,0,0,75.3,3,90,11.77,11.57,159.4,165,326,221,1664.3,5135,8,4.1,81,5.2,703.2,0,36.2,50.5,32.6,0
1803.350,14.4,99.6,19.9,21.3,-1,0,0,0,0,0,73.2,3,90,11.6,11.76,159.4,165,332.3,221,1670.7,5217,7.4,5.7,81,5.6,704.2,0,36.9,51.9,33.2,0
1803.450,14.4,99.6,19.9,21.4,-1,0,0,0,0,0,73.2,3,90,11.73,11.7,159.2,165,339.5,221,1644.6,5301,9.5,6.2,81,5.6,704.6,0,37.5,52.2,34.2,0
1803.559,14.4,99.6,19.9,21.4,-0.7,0,0,0,0,0,77.3,3,90,11.69,11.74,159.2,165,345.6,221,1632.6,5380,10.8,7.6,81,6,706.2,0,37.4,53.5,34.6,0
1803.659,14.4,99.6,20.9,21.4,-0.7,0,0,0,0,0,85.1,3,90,11.52,11.7,161.8,165,351.4,221,1554.3,5470,10.7,8.7,81,6,711.2,0,37,52.1,34.8,0
1803.769,14.4,99.6,20.9,21.4,-0.3,0,0,0,0,0,78.9,3,91,11.9,11.62,161.8,165,357.8,221,1542.3,5540,13.6,8.8,81,6,709,0,37.8,52.6,35.5,0
1803.870,14.4,99.6,20.9,21.5,-0.3,0,0,0,-1.7,0,74.6,3,91,11.57,11.64,161.7,165,363.3,221,1518.3,5612,13,9.1,81,6,705.9,0,37.8,52.9,35.4,0
1803.979,14.4,99.6,20.8,21.5,-0.3,0,0,0,-1.7,0,89.5,3,91,11.83,11.57,161.4,165,368.4,221,1531,5682,11.9,9.6,81,6.4,708.8,0,38.4,53.5,35.7,0
1804.080,14.4,99.6,20.7,21.5,0,0,0,0,-1.3,0,73.9,3,93,11.73,11.52,161.1,165,374.5,221,1552,5750,14.1,8.7,81,6.8,709.3,0,39.8,54.9,36.4,0
1804.189,14.4,99.6,20.5,21.6,0,0,0,0,-1.3,0,81.9,3,93,11.56,11.52,160.5,165,379.3,221,1559.7,5827,13.4,8.2,81,6.8,707.4,0,40.4,55.1,36.6,0
1804.289,14.4,99.6,20.3,21.6,0,0,0,0,-1.3,0,81.5,3,93,11.46,11.56,159.9,165,385.1,221,1593.5,5904,13.3,7.6,81,7.9,713.2,0,41.4,57.9,37.2,0
1804.399,14.4,99.6,20.2,21.6,0,0,0,0,-1,0,78.3,3,93,11.5,11.57,159.5,165,390.1,221,1625,5974,12,7.6,81,7.9,712.9,0,41.6,57.7,37.3,0
1804.499,14.4,99.6,20.2,21.7,0,0,0,0,-1,0,74.6,3,93,11.5,11.59,159.4,165,395.5,221,1643.6,6048,11.5,7.6,81,8.2,712.6,0,42,57.1,37.7,0
1804.608,14.4,99.6,20.2,21.7,0,0,0,0,-1,0,60.5,3,95,11.57,11.63,159.3,165,400.3,221,1660.1,6129,11.8,7.9,81,8.2,712.1,0,42.3,58.4,38,0
1804.708,14.4,99.6,20.2,21.7,0,0,0,0,-0.7,0,82.9,3,95,11.49,11.67,159.1,165,406.2,221,1673.3,6220,14,7.6,81,9,716.9,0,42.6,57.9,38.5,0
1804.821,14.4,99.6,20.2,21.8,0,0,0,0,-0.7,0,71.6,3,97,11.43,11.67,159.1,165,411.3,221,1668.6,6283,13.9,8.2,81,9,716.1,0,43,58.9,38.9,0
1804.919,14.4,99.6,20.2,21.8,0,0,0,0,-0.7,0,66.8,3,97,11.43,11.69,158.9,165,416.6,221,1691.4,6366,11.9,9.2,81,9.4,717.4,0,43.4,58.2,39.1,0
1805.029,14.4,99.6,20.2,21.9,0,0,0,0,-0.3,0,69.2,3,99,11.67,11.64,158.8,165,421.1,221,1698,6428,13.3,9.4,81,9.4,717.6,0,43.6,58.8,39.3,0
1805.124,14.4,99.6,20.2,21.9,0,0,-1.7,0,-0.3,0,84,3,99,11.56,11.59,158.6,165,425.8,221,1709.4,6480,14.3,8.8,81,9.4,714.2,0,44.1,58.8,39.7,0
1805.240,14.4,99.6,20.2,22,0,0,-1.7,0,-2,0,87,3,100,11.69,11.56,158.5,165,430.3,221,1718.1,6576,12.4,9.2,81,9.8,711.7,0,44.5,59.1,40.1,0
1805.339,14.4,99.6,20.9,22,0,0,-1.7,0,-2,0,87.5,4,100,11.67,11.56,160.4,165,435.4,221,1728.4,6628,14.6,8.8,81,9.4,718.1,0,44.7,59.7,40.4,0
1805.449,14.4,99.6,20.9,22.1,0,0,-1.3,0,-1.7,0,84,4,100,11.5,11.62,160.3,165,440.1,221,1719.7,6705,12.1,8.8,81,9.8,720.5,0,44.4,60.5,40.2,0
1805.549,14.4,99.6,20.9,22.2,0,0,-1.3,0,-1.7,0,82.9,4,102,11.6,11.62,160,165,444.8,221,1719.8,6751,12.9,8.1,81,10.5,719.6,0,44.8,59.8,40.6,0
1805.659,14.4,99.6,20.9,22.2,0,0,-1.3,0,-1.7,0,89.5,4,104,11.54,11.56,159.8,165,448.6,221,1747.2,6808,12.9,8,81,10.5,721.8,0,44.9,61.1,40.8,0
1805.759,14.4,99.6,23.8,22.3,0,0,-1,0,-1.3,0,88.1,4,104,11.63,11.64,167.2,165,426.8,221,1705.1,5592,12.5,8.4,81,-25.5,240.1,0,37.5,50.8,37.7,0
1805.869,14.4,99.6,24.6,22.4,0,0,-1,0,-1.3,0,86.5,4,104,11.87,11.83,169.1,165,377.2,221,1442.1,5323,16.1,10.5,52.6,-4.1,598.7,0,34.7,48.5,35.3,0
1805.969,14.4,99.6,22.9,22.5,0,0,-1,0,-1,0,85.8,4,106,11.6,11.59,164.5,165,356.9,221,1360.5,5267,16.2,10.4,78.9,6.8,716,0,40,54.6,36.7,0
1806.080,14.4,99.6,21.4,22.5,0,0,-0.7,0,-1,0,69.9,4,106,11.44,11.47,160.2,165,351.8,221,1404,5284,12.1,7.9,81.2,6.8,700.8,0,37.7,53.7,34.6,0
1806.179,14.4,99.6,21.2,22.6,0,0,-0.7,0,-0.7,0,72.3,4,106,11.63,11.53,159.6,165,348.7,221,1556.4,5314,13.8,7.9,81.1,6.8,705.1,0,36.4,50.7,34.3,0
1806.305,14.4,99.6,21.2,22.7,0,0,-0.3,0,-0.7,0,82.6,4,106,11.56,11.52,159.4,165,349.5,221,1608.7,5370,12.7,8.2,81.1,6.8,706.1,0,37,52.7,35,0
1806.428,14.4,99.6,21.2,22.7,0,0,-0.3,0,-0.3,0,90,4,108,11.6,11.59,159.3,165,352,221,1622.7,5412,11.9,7.8,81,6.8,707.5,0,37.6,52.3,35.4,0
1806.528,14.4,99.6,21.2,22.8,0,0,0,0,-0.3,0,109,4,108,11.5,11.52,159.2,165,355.1,221,1649,5460,12.3,7.3,81,6.8,707.2,0,37.7,53.7,35.1,0
1806.639,14.4,99.6,21.2,22.8,0,0,0,0,-0.3,0,74.5,4,108,11.62,11.56,159,165,357.7,221,1651.1,5497,10.9,7.2,81,6.4,707.5,0,38,53.1,35.6,0
1806.739,14.4,99.6,21.2,22.9,0,0,0,0,0,0,75.3,4,109,11.74,11.59,158.9,165,360.8,221,1677.3,5534,12.3,7.7,81,6.4,704.3,0,38.1,54.3,35.7,0
1806.849,14.4,99.6,21.2,22.9,0,0,0,0,0,0,73.2,4,109,11.6,11.62,158.8,165,363.5,221,1668.5,5574,12.3,7.9,81,6.4,704,0,38.2,53.2,35.7,0
1806.945,14.4,99.6,21.2,23,0,0,0,0,0,0,89.5,4,111,11.83,11.67,158.5,165,366.7,221,1658.8,5632,11.4,9,81,6.4,707.5,0,38.5,53.6,36,0
1807.058,14.4,99.6,21.2,23.1,0,0,0,0,0,0,75,4,111,11.62,11.59,158.4,165,369.6,221,1675,5664,13.6,8.5,81,6.8,706.8,0,39.2,53.9,36.2,0
1807.159,14.4,99.6,21.2,23.1,0,0,0,0,0,0,72.2,4,111,11.54,11.5,158.3,165,372.1,221,1654.4,5697,12.9,7.2,81,6.8,706.6,0,40.2,56,36,0
1807.269,14.4,63.3,21.1,23.2,0,0,0,0,0,0,72.3,4,111,11.31,11.47,157.9,165,374.6,221,1712.1,5735,10.1,6.3,81,6.4,705.4,0,39.9,55.7,36.2,0
1807.365,14.4,5.8,17.8,5.5,0,0,0,0,-1.7,0,103.8,4,113,11.73,11.57,149.2,102.4,335.5,221,1779.5,5722,10.7,6.2,38.6,-0.4,604.3,0,23.5,38.3,25.8,0
1807.479,14.4,0,1.4,0,0,0,0,0,-1.7,0,88.1,4,113,13.41,13.15,82.7,64.4,232.1,221,2893.3,5631,18.1,8.7,15,15.8,340.9,0,17.8,34.5,17.6,0
1807.579,14.4,0,-6.7,0,0,0,0,0,-1.3,0,82.8,4,113,12.75,13.34,38.1,28.1,117.3,221,1941.8,5647,4,2.5,8.9,27.4,146.7,0,13.8,29,13.6,0
1807.689,14.4,0,-11,0,0,0,0,0,0,0,83.1,4,113,12.39,12.88,13.1,11.9,51.5,221,1879.8,5571,1.9,-19.2,5.6,22.5,41.7,0,43.1,57.6,42.7,0
1807.785,14.4,0,-11.3,0,0,0,0,0,0,0,83.1,4,111,12.94,13.29,11.1,11.9,29.3,221,1863.4,5589,-18,-15.1,6,7.1,19.9,0,43.2,58.2,42.8,0
1807.898,14.4,0,-11.3,0,0,0,0,0,0,0,82.4,4,111,14.73,14.48,11.4,11.7,24.4,221,1920,5573,0,0,6.1,10.5,0,0,43.3,58.1,42.9,0
1808.000,14.4,0,-11.3,0,0,0,0,0,0,0,83.5,4,111,32.77,29.07,11.4,11.7,23.1,221,1908.1,5559,0,0,6.4,10.1,0,0,43.3,58.5,42.9,0
1808.139,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,4,111,87.03,74.53,11.5,11.7,22.6,221,1616.4,5514,0,0,6.6,10.1,0,0,43.4,57.8,42.9,0
1808.250,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,4,111,108.69,111.57,11.6,11.7,22.5,221,1291.9,5509,0,0,6.8,10.1,0,0,43.4,58.2,42.9,0
1808.344,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,4,109,224.07,234.95,11.4,11.6,22.3,221,983.9,5479,0,0,6.9,10.1,0,0,43.4,58.2,43,0
1808.457,14.4,0,-11.2,0,0,0,0,0,0,0,82.6,4,109,230.81,234.95,11.6,11.6,22.2,221,793.2,5460,0,0,7,10.1,0,0,43.4,58.3,43,0
1808.555,14.4,0,-11.2,0,0,0,0,0,0,0,84,4,109,234.95,234.95,11.5,11.6,22.1,221,692,5435,0,0,7,10.1,0,0,43.4,58.3,43,0
1808.669,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.5,11.6,22,221,713.8,5402,0,0,7.1,10.1,0,0,43.4,58.3,43,0
1808.765,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.4,11.6,21.8,221,739.9,5384,0,0,7.1,9.8,0,0,43.5,57.9,43.1,0
1808.880,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,4,109,234.95,234.95,11.5,11.6,21.7,221,758.1,5357,0,0,7.1,10.1,0,0,43.5,58.3,43.1,0
1808.980,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.4,11.6,21.6,221,783.5,5334,0,0,7.1,9.8,0,0,43.5,58.4,43.1,0
1809.089,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.3,11.6,21.5,221,795.5,5321,0,0,7.3,9.8,0,0,43.5,58,43.1,0
1809.185,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,4,108,234.95,234.95,11.4,11.5,21.3,221,806.5,5288,0,0,7.1,9.8,0,0,43.6,58,43.2,0
1809.299,14.4,0,-11.1,0,0,0,0,0,0,0,88.1,4,108,234.95,234.95,11.4,11.5,21.2,223,811.8,5267,0,0,7.1,9.8,0,0,43.6,58.4,43.2,0
1809.395,14.4,0,-11.1,0,0,0,0,0,0,0,84,4,108,234.95,234.95,11.4,11.5,21.1,223,823.8,5232,0,0,7.3,9.8,0,0,43.6,58.5,43.2,0
1809.508,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,4,108,234.95,234.95,11.4,11.5,21,223,827,5225,0,0,7.1,9.8,0,0,43.6,58.5,43.2,0
1809.624,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,4,108,234.95,234.95,11.4,11.5,20.9,223,828.1,5208,0,0,7.1,9.8,0,0,43.6,58.1,43.2,0
1809.754,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,4,108,234.95,234.95,11.4,11.5,20.8,223,824.9,5184,0,0,7.1,9.8,0,0,43.7,58.5,43.3,0
1809.860,14.4,0,-11.1,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.3,11.4,20.6,223,832.9,5162,0,0,7.1,9.4,0,0,43.7,58.5,43.3,0
1809.985,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11.3,11.4,20.6,223,947.7,5137,0,0,7.1,9.4,0,0,43.7,58.5,43.3,0
1810.103,14.4,0,-11,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.4,11.4,20.4,223,1159.4,5115,0,0,7.1,9.4,0,0,43.7,58.6,43.3,0
1810.204,14.4,0,-11,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.3,11.4,20.3,223,1187.4,5099,0,0,7.1,9.4,0,0,43.8,58.6,43.3,0
1810.314,14.4,0,-11,0,0,0,0,0,0,0,82.4,4,108,234.95,234.95,11.3,11.4,20.3,223,1200.5,5080,0,0,7.3,9.4,0,0,43.8,58.6,43.4,0
