﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 MAXBoost v20 Wedge VANOS - WBAPM73539A366428.mhd
142.670,9.2,21.8,14.5,-8.8,0.6,0,0,0,0,0,0,0,83.7,2,3,70,13.94,14.05,22.7,15.3,823,1951,3.2,2.6,5.6,30.8,75.2,0,54.9,54.9,38.9,0
142.807,9.3,21.2,14.5,-8.6,0.6,0,0,0,0,0,0,0,84,2,3,70,14.24,13.98,22.8,15.3,818.2,1955,3.7,2.4,5.5,30.8,72.7,0,54.3,54.3,38.9,0
142.950,12.1,22.5,14.5,-7.9,0.5,0,0,0,0,0,0,0,83.5,2,3,70,14.38,13.98,24.4,16.2,796.9,1967,3.9,2.6,6.1,31.5,77.2,0,54.5,54.5,39.1,0
143.086,12.1,24.9,14.5,-7.6,0.5,0,0,0,0,0,0,0,84,2,3,70,14.44,13.98,25.2,16.8,790.2,1974,3.8,2.7,6.1,31.5,86.4,0,54.3,54.3,39.3,0
143.225,12,25.6,14.5,-7.6,0.5,0,0,0,0,0,0,0,83.5,2,3,70,14.5,14.08,26,17.4,780.2,1980,3.9,3.6,6.2,31.5,89.6,0,54.8,54.8,39.4,0
143.362,12,25.6,14.5,-7.5,0.5,0,0,0,0,0,0,0,84,2,3,70,14.6,14.1,27.2,18.2,762.5,1995,4.1,3.2,6.6,31.5,89.1,0,54.5,54.5,38.5,0
143.498,12,26.7,14.5,-7.1,0.5,0,0,0,0,0,0,0,83.7,2,3,70,14.56,14.21,28.1,19,751.5,2009,4.5,2.7,7,32.2,92.5,0,53.9,53.9,37.6,0
143.629,12,27.7,14.5,-6.7,0.5,0,0,0,0,0,0,0,84,2,3,70,14.41,14.46,28.6,19.5,740.3,2008,4.8,3.2,6.9,32.2,97.8,0,52.8,52.8,36.5,0
143.767,12.1,28.5,14.5,-6.5,0.5,0,0,0,0,0,0,0,83.5,2,3,70,14.35,14.71,29.1,20,743.7,2014,5.1,4.2,6.9,32.2,100.5,0,52,52,35.4,0
143.904,12.1,28.4,14.5,-6.3,0.5,0,0,0,0,0,0,0,84,2,3,70,14.24,14.74,29.5,20.5,725,2034,4.4,3.6,7,32.2,100.1,0,50.5,50.5,34.3,0
144.048,12.1,29.4,14.5,-6,0.5,0,0,0,0,0,0,0,83.3,2,3,70,14.05,14.53,30,20.9,735.5,2046,3.5,1.9,7.1,32.2,104.1,0,49.1,49.1,33.2,0
144.185,12.1,30.3,14.5,-6,0.5,0,0,0,0,0,0,0,83.8,2,3,70,14.1,14.3,30.2,21.2,718.1,2056,2.7,1.4,7.1,33,106.7,0,48.4,48.4,32.5,0
144.334,12.1,30.7,14.5,-6,0.6,0,0,0,0,0,0,0,83.7,2,3,70,14.3,14.1,30.4,21.6,716.3,2071,2,0.6,7.3,33,109.3,0,48.4,48.4,32.2,0
144.470,12.1,30.2,14.5,-6,0.6,0,0,0,0,0,0,0,84.2,2,3,70,14.44,14.05,30.9,21.9,698.5,2082,1.5,-0.2,7.4,33,107.3,0,47.9,47.9,32,0
144.610,12.1,30.1,14.5,-5.8,0.6,0,0,0,0,0,0,0,83.8,2,3,70,14.46,14.01,31,22.2,698.5,2098,0.9,-1.2,7.5,33,107.5,0,47.6,47.6,31.7,0
144.745,12.1,30.8,14.5,-5.5,0.6,0,0,0,0,0,0,0,84.2,2,3,70,14.44,14.1,31.5,22.6,682.2,2109,0.5,-2.3,7.7,33,109.9,0,47.2,47.2,31.3,0
144.878,12.1,31.1,14.5,-5.3,0.6,0,0,0,0,0,0,0,83.7,2,3,70,14.24,14.44,31.8,23,675,2119,0.5,-2.5,7.8,33,111.2,0,46.7,46.7,30.9,0
145.011,12.1,30.7,14.5,-5.1,0.6,0,0,0,0,0,0,0,83.7,2,3,70,14.08,14.68,31.9,23.3,685.4,2126,0.1,-2.7,7.8,33,109.6,0,46.6,46.6,30.4,0
145.141,12.2,31.5,14.5,-5,0.6,0,0,0,0,0,0,0,83.7,2,3,70,13.98,14.79,32.1,23.5,670.2,2145,-0.4,-2.9,7.9,33,113,0,46.2,46.2,30.1,0
145.267,91.8,50.9,14.5,-1.9,0.3,0,0,0,0,0,0,0,81.2,2,3,70,14.02,14.89,76.4,38.8,706.4,2157,-0.8,-2.7,20.7,27.8,188.5,0,44.3,44.3,28.4,0
145.407,99.6,81.9,14.5,0.2,0.6,7.3,0,0,0,0,0,0,83.3,20,3,70,13.24,14.18,139.2,87.6,1033.6,2194,-4.2,-3.1,76.8,13.9,281.2,0,96.4,96.4,26.3,0
145.543,99.6,81.5,14.5,0.2,1.4,19.4,0,0,0,0,0,0,83.7,20,3,70,14.15,14.02,188.6,127.8,1245.1,2247,-8.1,-10,80.5,10.1,271.9,0,93,93,69.5,0
145.679,99.6,102.9,14.5,2.2,2.3,18.9,0,0,0,0,0,0,82.6,20,3,70,15.32,15.4,190.2,147.1,1355.8,2317,-4.6,-3,81.1,13.5,345.2,0,95.8,95.8,30.9,0
145.817,99.6,113.2,14.5,3.3,3.5,17.6,0,0,0,0,0,0,84.2,20,3,70,14.81,14.86,191.1,154.2,1961.1,2356,-8.7,-7.1,81.1,12.8,380.8,0,95.9,95.9,28.1,0
145.949,99.6,120.7,14.5,4.3,4.8,18.4,0,0,0,0,0,0,84,20,3,70,16.2,16.18,192.4,159.1,2063.7,2413,-3.1,-0.6,81,12.4,409.4,0,97.5,97.5,28,0
146.086,99.6,129.6,14.5,5.7,6.3,19.4,0,0,0,0,0,0,81.5,20,3,70,15.29,14.94,194,165.8,2355.9,2481,-5.2,-1.6,81,10.5,463.6,0,96.8,96.8,27.6,0
146.221,99.6,138.8,14.5,7.7,8.2,21.8,0,0,0,0,0,0,83.7,20,3,72,15.19,15.2,195,171.9,2832.5,2566,-7.5,-5.5,81.1,8.2,527,0,97.4,97.4,30,0
146.356,99.6,147.3,14.5,9.4,10,22.8,0,0,0,0,0,0,84.4,20,3,72,14.43,14.46,195.6,177.6,2950.9,2634,-9.2,-7.4,81,6.8,555.8,0,97.4,97.4,24,0
146.498,99.6,157.9,14.5,11.8,12.3,22.4,0,0,0,0,0,0,83.5,20,3,72,14.53,14.34,196.6,184.7,2980.7,2740,-9.7,-9.2,81,6.4,572.3,0,96.7,96.7,23.5,0
146.634,99.6,171.1,14.5,14.7,15.2,20.7,0,0,0,0,-1.3,0,78.3,2,3,72,12.62,12.45,197.6,193.4,2786.6,2855,-17.1,-16.6,81,12.8,580.8,0,96.4,96.6,24.2,0
146.761,99.6,180.5,14.5,17.2,18,19.8,0,0,0,0,-1,0,82.8,2,3,72,12.66,12.92,198.8,201.8,2544.7,2994,-12.5,-11.9,81.1,12.8,590.5,0,47.8,47.9,29.7,0
146.896,99.6,193.2,14.5,19.7,19.9,18.6,0,0,0,0,-1,0,78.3,2,3,70,12.48,12.33,198.9,211.8,2143.5,3128,-14.3,-13,81,12.8,613.1,0,45.4,45.5,34,0
147.028,99.6,196.7,14.5,20.8,21.1,18.8,0,0,0,0,-2,0,70.9,2,3,68,12.65,12.52,198.8,223.3,1695,3292,-12.6,-12.1,81,12.8,621.3,0,49.3,49.4,36.9,0
147.166,99.6,197.3,14.5,21.9,22.4,19.9,0,0,0,0,-1.7,0,65.8,2,3,68,12.69,12.29,198.7,233.4,1413.4,3426,-13.3,-14.1,80.5,12.8,625.7,0,50.4,50.5,38.6,0
147.299,99.6,196.4,14.5,23,23.8,21.8,0,0,0,0,-1.3,0,79.2,2,3,68,12.65,12.2,198.7,245.4,1178.2,3597,-14,-14.9,78.8,12.8,627.7,0,55.9,56,42.2,0
147.431,99.6,195.2,14.5,24.1,25.1,24,0,0,0,0,-1.3,0,84.2,2,3,66,12.52,12.13,198.6,255.9,1007.2,3710,-14.7,-15.5,79,12.8,628.6,0,60.2,60.2,44.6,0
147.563,99.6,193.6,14.5,26,26.5,26.3,0,0,0,0,-1,0,86.3,2,3,66,12.82,12.46,198.5,266.5,975.8,3855,-17.4,-14.9,81,12.8,628.1,0,60.6,60.6,44.5,0
147.689,99.6,188.7,14.5,26.9,27.4,26.3,0,0,0,0,-0.7,0,77.5,2,3,66,12.98,12.95,197.8,280.5,989.8,4094,-16.9,-11,78.7,13.5,624.9,0,60.5,60.6,46.6,0
147.820,99.6,185,14.5,26.9,27.9,26.3,0,0,0,0,-0.3,0,70.4,2,3,66,12.46,12.25,197.8,289.1,1064.7,4106,-15.8,-12.7,77.1,13.5,619.7,0,59.8,59.9,46.1,0
147.956,99.6,188.1,14.5,26.9,27.5,26.3,0,0,0,0,-0.3,0,85.6,2,3,66,12.49,12.45,197,298,1116.6,4267,-15.9,-12.6,77.5,13.5,625.5,0,64.3,64.3,50.4,0
148.098,99.6,188.4,14.5,26.7,27,26.3,0,0,0,0,0,0,70.2,2,3,66,12.23,12.09,196.2,307.9,1204.1,4399,-19,-14.4,80.6,13.5,629.3,0,67.1,67.1,52.7,0
148.227,99.6,188.9,14.5,26.4,26.5,26.3,0,0,0,0,0,0,73,2,3,66,11.99,12.4,194.9,318,1352.9,4562,-23.7,-14.2,80.9,13.9,630.7,0,71.2,71.2,55.8,0
148.361,99.6,189.6,14.5,26.3,26.3,26.3,0,0,0,0,0,0,72.7,2,3,66,12.07,12.38,194.1,325,1504.3,4643,-24.6,-16.6,81,13.9,632.4,0,72.4,72.4,56.9,0
148.498,99.6,189.9,14.5,26,26.2,26.3,0,0,0,0,0,0,75.3,2,3,66,11.96,12.13,192.9,332.2,1637.9,4769,-28.6,-17.9,81,13.9,634,0,76.8,76.8,59.3,0
148.639,99.6,188.6,14.5,25,25.5,26.3,0,0,0,0,0,0,83.1,2,3,66,12.13,12.05,191.6,339.7,1806.8,4881,-30.6,-21.5,81,13.9,632,0,78.3,78.3,60,0
148.772,99.6,187.1,14.5,24.5,24.7,26.3,0,0,0,0,0,0,88.6,2,3,66,12.26,11.76,190.7,346,1984.1,4990,-31.8,-25.4,81,13.9,631,0,79,79,60.1,0
148.909,99.6,185.4,14.5,23.8,24.1,26.3,0,0,0,0,0,0,83.5,2,3,66,12.26,12.25,189.2,351.5,2144.3,5111,-32.4,-25.6,81.1,14.2,630.9,0,81,81,60.6,0
149.044,99.6,184.1,14.5,23.3,23.6,26.3,0,0,0,0,0,0,92.7,2,3,66,12.18,12.19,187.8,357.4,2341.3,5232,-32.1,-25.4,80.9,14.2,629.8,0,80,80,61,0
149.183,99.6,181.8,14.5,22.7,22.9,26.3,0,0,0,0,0,0,85.4,2,3,66,12.29,12.28,186.8,362.5,2524.2,5329,-32.1,-25,81,14.2,625.4,0,80.6,80.6,60.9,0
149.333,99.6,178.8,14.5,22.3,22.6,26.3,0,0,0,0,0,0,90.5,2,3,66,12.05,12.5,185.7,366.4,2624.4,5402,-34,-22.8,81.1,14.2,622.6,0,83.8,83.8,61.1,0
149.465,99.6,176.3,14.5,22,22.2,26.3,0,0,0,0,0,0,82.8,2,3,66,12.16,12.46,184.3,371.3,2758.2,5533,-31.3,-24.2,81.1,15,623.6,0,81.3,81.3,61.4,0
149.606,99.6,173.4,14.5,21.5,21.8,24,0,0,0,0,0,0,68.3,2,3,66,12.56,12.12,182.6,376.1,2834.6,5635,-30.8,-22.5,81,15,615,0,81.4,81.4,61.6,0
149.746,99.6,171.7,14.5,20.9,21.1,23.5,0,0,0,0,0,0,92.5,2,3,68,12.05,12.33,181.6,379.7,2852,5726,-29.7,-24,81,15,611.8,0,81.2,81.2,61.4,0
149.887,99.6,171.1,14.5,20.2,20.7,22.8,0,0,0,0,0,0,69.7,2,3,68,12.59,11.89,180.2,383.4,2917.1,5810,-30.9,-22.8,81,15,609.5,0,82.3,82.3,61.8,0
150.027,99.6,168.8,14.5,19.6,20.1,22,0,0,0,0,0,0,71.8,2,3,68,12.43,11.83,179.2,386.6,2927.5,5913,-30.3,-22.8,80.9,15,608.6,0,82.8,82.8,61.5,0
150.161,99.6,169.5,14.5,19.2,19.6,21.5,0,0,0,0,0,0,88.6,2,3,68,12.12,11.89,178.1,389.8,2981.5,5977,-30.8,-24.1,81.1,15,607.4,0,82.1,82.1,61.5,0
150.297,75.6,167.1,14.5,19,19.5,21.5,0,0,0,0,0,0,85.2,2,3,68,12.22,12,176.5,392.8,3005.7,6070,-31.2,-25.4,81.1,15.4,603.7,0,82.2,82.2,61.4,0
150.428,0,132,14.5,8.4,24.5,1.8,0,0,0,0,0,0,82.4,2,3,68,10.7,10.74,88.6,285.3,2822.9,5988,-12,-12,21,-4.5,423.6,0,26.2,26.2,20.4,0
150.564,0,41.9,14.5,-6.6,22.6,0,0,0,0,0,0,0,85.9,2,4,68,11.44,12.15,23,123.3,2512.3,5917,-12,-12,5.6,1.9,114.5,0,32.4,32.4,18,0
150.697,0,13.2,14.5,-11.2,10.7,0,0,0,0,0,0,0,80.5,2,4,68,10.73,10.55,12.1,43.7,2471.6,5976,-12,-12,3.9,20.6,42.4,0,56.6,56.6,42.4,0
150.835,0,11,14.5,-11.6,5.8,0,0,0,0,0,0,0,80.6,2,4,68,10.28,10.28,11.9,27.1,2575.4,5880,0,0,4.3,7.5,0,0,59.4,59.4,43.5,0
150.974,0,11.4,14.5,-11.5,3.7,0,0,0,0,0,0,0,83.8,2,4,68,10.28,11.29,11.7,23.8,2534.1,5650,0,0,5.3,7.1,0,0,58.6,58.6,43.1,0
151.110,0,11.4,14.5,-11.4,2.7,0,0,0,0,0,0,0,82.6,2,4,68,11.46,12.3,11.6,22.1,2432.8,5352,0,0,5.5,6.8,0,0,57.6,57.6,43.1,0
151.243,0,11.2,14.5,-11.4,2.1,0,0,0,0,0,0,0,83.3,2,4,70,12.07,12.65,11.4,20.4,2310.9,5041,0,0,5.6,6,0,0,58.3,58.3,43.4,0
151.372,0,11,14.5,-11.3,1.7,0,0,0,0,0,0,0,85.1,2,4,70,12.71,13.01,11.2,19,2022.5,4745,0,0,5.6,5.6,0,0,58.6,58.6,43.7,0
151.501,0,11,14.5,-11.3,1.6,0,0,0,0,0,0,0,82.2,2,4,70,12.99,12.75,11.3,17.7,1554.3,4463,0,0,5.5,4.9,0,0,59.3,59.3,43.3,0
151.638,0,11.5,14.5,-11.2,1.4,0,0,0,0,0,0,0,84.7,2,4,72,13.78,13.92,11.7,17.1,1110.9,4207,0,0,5.6,4.5,0,0,58.7,58.7,42.8,0
151.777,0,11.9,14.5,-11.1,1.3,0,0,0,0,0,0,0,83.7,2,4,72,15.6,15.37,11.8,16.5,809.6,3934,0,0,5.6,3.8,0,0,58,58,42.1,0
151.914,0,11.7,14.5,-11.2,1.2,0,0,0,0,0,0,0,83.1,2,4,72,16.1,15.52,11.3,15,771.8,3709,0,0,5.2,2.6,0,0,57.5,57.5,41.6,0
152.048,0,11.1,14.5,-11.4,1.2,0,0,0,0,0,0,0,83.8,2,4,72,16.76,16.94,11.1,14.1,794.3,3635,0,0,5.1,2.6,0,0,57.3,57.3,41,0
152.181,0,11.1,14.5,-11.4,1.1,0,0,0,0,0,0,0,84.2,2,4,72,18.24,18.04,11,13.7,809.5,3596,0,0,5.1,2.2,0,0,56.4,56.4,40.5,0
152.309,0,11.1,14.5,-11.4,1,0,0,0,0,0,0,0,83.5,2,5,72,18.57,19.06,11,13.4,817.5,3502,0,0,5,2.2,0,0,55.9,55.9,40.1,0
152.441,0,11.1,14.5,-11.4,1,0,0,0,0,0,0,0,84,2,5,72,19.56,20.51,11.1,13,821.8,3383,0,0,4.9,1.9,0,0,55.5,55.5,39.7,0
152.568,0,11.1,14.5,-11.4,1,0,0,0,0,0,0,0,84.2,2,5,72,19.93,19.75,11.1,12.7,824,3313,0,0,4.7,1.5,0,0,55.1,55.1,39.3,0
152.705,0,11,14.5,-11.4,1,0,0,0,0,0,0,0,84.4,2,5,72,19.93,20.06,11.1,12.4,822.6,3209,0,0,4.5,1.5,0,0,54.4,54.4,38.9,0
152.847,0,10.9,14.5,-11.3,1,0,0,0,0,0,0,0,85.8,2,5,72,20.65,22.41,11.2,11.9,817.5,3028,0,0,4.2,0.8,0,0,54.3,54.3,38.5,0
152.986,0,10.9,14.5,-11.1,0.9,0,0,0,0,0,0,0,84.4,2,5,72,20.87,23.02,11.3,11.3,836.3,2819,0,0,4.1,0,0,0,53.5,53.5,38.1,0
153.124,0,10.7,14.5,-11,0.8,0,0,0,0,0,0,0,84.7,2,5,72,21.94,24.24,11.4,10.5,1090.3,2610,0,0,3.9,-0.8,0,0,53.3,53.3,37.6,0
153.250,0,11.5,14.5,-10.8,0.8,0,0,0,0,0,0,0,84.9,2,5,72,22.47,25.04,11.4,9.9,1196.1,2417,0,0,3.7,-1.5,0,0,52.4,52.4,37,0
153.385,0,11.9,14.5,-10.8,0.7,0,0,0,0,0,0,0,84.5,2,5,72,22.93,26.56,11.5,9.1,1219.7,2208,0,0,3.3,-2.6,0,0,52.2,52.2,36.5,0
153.528,0,11.6,14.5,-10.9,0.7,0,0,0,0,0,0,0,84.5,2,5,70,23.55,27.06,11.6,8.5,1241.6,2115,0,0,3.1,-3.4,0,0,51.7,51.7,36,0
