﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 v13 - WBAPM73539A366428.mhd
200.086,12.6,33.3,14.7,-3.9,0.4,0,0,0,0,0,0,0,81.9,2,4,90,14.51,14.35,36.6,23.5,735.1,1904,0.3,4.1,9.4,31.5,109.2,0,63.2,63.2,45.3,0
200.230,12.6,37.5,14.7,-3.2,0.5,0,0,0,0,0,0,0,79.7,2,4,90,13.55,13.25,37.3,24.2,702.9,1908,-1.8,-1.6,9.6,29.2,122.7,0,62.3,62.3,44.4,0
200.354,12.6,37.3,14.7,-3.2,0.6,0,0,0,0,0,0,0,82.2,2,4,90,13.31,12.99,37.2,24.6,705,1901,-2.4,-4.8,9.5,29.2,124.3,0,61,61,43.6,0
200.483,12.6,37.4,14.7,-3.2,0.7,0,0,0,0,0,0,0,82,2,4,90,13.51,13.58,37.1,24.3,683.2,1902,-1.5,-4.4,9.4,29.2,124.6,0,60.5,60.5,43.1,0
200.616,12.7,36.4,14.7,-3.2,0.7,0,0,0,0,0,0,0,79.4,2,4,90,14.13,14.27,37.6,24.6,641.6,1912,-1.9,-4.1,9.4,30.4,121.5,0,59.5,59.5,42.5,0
200.852,12.7,38,14.7,-3.1,0.8,0,0,0,0,0,0,0,79.9,2,4,90,14.38,14.84,38.1,24.9,613.6,1924,-2.5,-3,9.5,29.2,127.2,0,58.9,58.9,41.9,0
200.993,12.7,38.7,14.7,-2.8,0.9,0,0,0,0,0,0,0,79.9,2,4,90,14.73,14.87,39.4,26.2,652.5,1949,-2.6,-2.3,10,28.9,129.2,0,57.4,57.4,40.4,0
201.131,12.7,39.3,14.7,-2.6,1,0,0,0,0,0,0,0,81.7,2,4,90,14.64,14.28,39.4,26.6,670.2,1962,-3.2,-3.4,10.1,28.9,131.3,0,56.8,56.8,39.5,0
201.258,12.7,38.9,14.7,-2.6,1,0,0,0,0,0,0,0,79.9,2,4,90,14.68,14.1,39.9,26.9,689.9,1975,-3.3,-4.5,10.2,28.9,130,0,55.9,55.9,38.6,0
201.389,12.7,39.1,14.7,-2.5,1.2,0,0,0,0,0,0,0,80.1,2,4,90,14.71,14.25,40,27.2,688.9,1988,-3.4,-4.9,10.2,28.9,130.9,0,55.3,55.3,37.7,0
201.521,12.7,39.8,14.7,-2.4,1.2,0,0,0,0,0,0,0,81.9,2,4,90,14.73,14.48,39.5,27.3,687.1,2002,-3.6,-4.4,10.2,28.5,133.5,0,54.1,54.1,36.9,0
201.645,12.7,39.3,14.7,-2.4,1.2,0,0,0,0,0,0,0,81.7,2,4,90,14.66,14.7,39.5,27.3,716.3,2012,-3.4,-5,10.1,28.9,131.9,0,53.4,53.4,36.2,0
201.782,12.7,39.6,14.7,-2.4,1.3,0,0,0,0,0,0,0,79.7,2,4,90,14.58,15.09,39.5,27.5,693.6,2028,-3.3,-3.7,10.1,29.2,133.1,0,52.9,52.9,35.6,0
201.913,12.7,39,14.7,-2.4,1.3,0,0,0,0,0,0,0,81.2,2,4,91,14.79,15.56,39.5,27.6,704.6,2037,-2.4,-1.2,10.1,29.2,132.3,0,52.2,52.2,35,0
202.039,12.7,39.5,14.7,-2.4,1.4,0,0,0,0,0,0,0,82.6,2,4,91,15.03,15.56,40.2,28.1,684.9,2052,-1.3,1,10.3,28.9,132.4,0,51.2,51.2,34,0
202.170,12.8,40.4,14.7,-2.3,1.4,0,0,0,0,0,0,0,81.5,2,4,91,15.14,15.01,40.4,28.7,700.1,2070,-0.5,2.6,10.4,28.9,135.1,0,50.1,50.1,32.9,0
202.300,12.8,39.9,14.7,-2.3,1.4,0,0,0,0,0,0,0,79,2,4,91,15.14,14.27,39.8,28.5,715,2079,-0.2,2.1,10.4,28.9,134,0,49.1,49.1,32,0
202.427,12.8,39.9,14.7,-2.3,1.5,0,0,0,0,0,0,0,79.6,2,4,91,15.46,14.05,39.9,28.7,714.9,2093,0.4,1.7,10.3,28.9,133.9,0,48.3,48.3,31.2,0
202.557,13,39.4,14.7,-2.3,1.5,0,0,0,0,0,0,0,82.2,2,4,91,15.57,14.41,39.8,28.8,711.4,2105,1.3,2.4,10.3,29.2,132.3,0,47.3,47.3,30.4,0
202.691,74.5,66.2,14.7,-0.3,1.2,0.8,0,0,0,0,0,0,80.3,20,4,91,15.43,14.73,85.5,43.1,723.7,2135,1.8,2.9,23.3,18.8,216.6,0,45.4,45.4,28.6,0
202.835,99.6,95.3,14.7,1.4,1.6,8,0,0,0,0,0,0,71.4,20,4,91,13.29,13.71,149.7,97.4,1029.9,2161,-2.3,-0.3,76.2,6,289.6,0,90.9,90.9,26.4,0
202.973,99.6,106.5,14.7,2.5,2.7,15.2,0,0,0,0,0,0,67.5,20,4,91,13.39,13.16,212.8,132,1468.5,2209,-12,-12,80.2,14.2,339.7,0,95.7,95.7,32.4,0
203.106,99.6,115.2,14.7,3.6,3.8,19.4,0,0,0,0,0,0,70,20,4,91,14.31,14.4,224.4,165.3,1514.6,2260,-12,-12,81,15,369.6,0,96.8,96.8,38.7,0
203.245,99.6,123.7,14.7,4.9,5.1,19.8,0,0,0,0,0,0,69.3,20,4,91,14.07,14.05,224.8,178.2,1977.1,2316,-12,-12,81,14.2,401.4,0,97.7,97.7,34.5,0
203.375,99.6,131.6,14.7,6.3,6.4,20.2,0,0,0,0,0,0,73.6,20,4,93,14.46,14.24,225.2,185.3,2330.4,2377,-12,-12,81.1,12.4,428.9,0,98.3,98.3,30.3,0
203.502,99.6,138.9,14.7,7.5,7.7,20.2,0,0,0,0,0,0,75.9,20,4,93,14.99,14.84,225.3,190.7,2633.7,2423,-12,-12,81.1,11.2,453.8,0,98.5,98.5,28.2,0
203.629,99.6,144.4,14.7,8.5,9.2,20.2,0,0,0,0,0,0,76.2,20,4,93,15.63,14.99,225.6,194.9,3005,2504,-10.9,-12.7,81,10.9,474.6,0,96.2,96.2,27.1,0
203.748,99.6,150.3,14.7,9.8,10.8,20.1,0,0,0,0,0,0,78.2,20,4,93,15.42,14.93,225.9,200,3161.1,2558,-10.6,-12.6,81,10.9,508.9,0,97,97,25.5,0
203.889,99.6,160.1,14.7,11.6,12.5,20.1,0,0,0,0,0,0,78.7,20,4,93,15.01,14.93,226,205.2,3090.8,2640,-10.9,-11.7,81,10.9,534.2,0,97,97,25.5,0
204.020,99.6,175.2,14.7,13.9,14.7,20,0,0,0,0,0,0,74.3,20,4,93,14.93,14.87,226.2,212.4,3106.6,2721,-12.1,-12.9,81.1,10.9,551.3,0,97,97,25.5,0
204.147,99.6,193.1,14.7,16.5,17.3,19.9,0,0,0,0,0,0,73.7,20,4,93,14.24,14.35,226.5,220.4,2920.7,2850,-13.1,-14.1,81,11.2,561.6,0,74.5,74.5,26.1,0
204.286,99.6,213.6,14.7,19.3,19.9,19.9,0,0,0,0,0,0,87.7,20,4,93,13.51,13.19,226.6,231,2619.6,2992,-14.6,-17.3,81.1,11.2,590.3,0,43.5,43.5,26.6,0
204.416,99.6,219.4,14.7,19.8,19.9,20.1,0,0,0,0,0,0,70.5,2,4,93,12.83,12.38,228.4,247.1,1647,3181,-14.1,-17.5,81,12.8,617,0,46.4,46.4,28,0
204.560,99.6,220.9,14.7,20.1,20.3,20.4,0,0,0,0,0,0,79,2,4,93,12.59,12.55,229.6,262.1,1547.7,3325,-13.6,-15.2,81,12.8,617,0,46.6,46.6,29.4,0
204.686,99.6,221.4,14.7,20.6,21,20.7,0,0,0,0,0,0,61.9,2,4,91,12.68,12.94,230,275.5,1460.8,3446,-11.5,-13.2,81,12.8,627,0,44.9,44.9,30.4,0
204.841,99.6,217.9,14.7,20.6,20.9,21,0,0,0,0,0,0,82.6,2,4,90,12.71,12.4,229.3,288.1,1390.2,3583,-9.3,-15.4,81,12.8,623,0,49.7,49.7,32.3,0
204.971,99.6,217.7,14.7,21.6,21.9,21.4,0,0,0,0,0,0,83.7,2,4,90,12.55,12.43,228.2,297.7,1385.7,3683,-10.3,-13.7,80.6,12.8,625,0,48,48,32.7,0
205.096,99.6,211.2,14.7,21.6,22,21.4,0,0,0,0,0,0,83.3,2,4,90,12.73,12.71,227,306.8,1433.8,3804,-8.8,-11.9,79.5,12.8,614.2,0,47.3,47.3,33.1,0
205.237,99.6,204.9,14.7,21.6,21.8,21.4,0,0,0,0,0,0,60.8,2,4,90,12.79,12.59,226.3,313.9,1495.4,3865,-9.1,-12.5,80.5,12.8,604.1,0,48.7,48.7,33.4,0
205.372,99.6,202.4,14.7,21.6,22,21.4,0,0,0,0,0,0,63.1,2,4,90,12.49,12.5,225.5,320.5,1568.1,3949,-7.2,-9,79.9,12.8,603.8,0,47.8,47.8,34.1,0
205.504,99.6,197.2,14.7,21.6,22.1,21.4,0,0,0,0,0,0,76.6,2,4,90,12.39,12.48,225,326.2,1636.9,4017,-7.2,-9.7,79.5,12.8,595.2,0,48.7,48.7,34.6,0
205.639,99.6,202,14.7,22,22.4,21.4,0,0,0,0,0,0,64.9,2,4,90,12.39,12.26,225,333,1641.5,4105,-10,-10.7,76.2,12.8,605.2,0,48.3,48.3,35.6,0
205.780,99.6,202.2,14.7,22,22.4,21.3,0,0,0,0,0,0,75.2,2,4,90,12.55,12.52,225,340.1,1690,4209,-10.7,-10.1,76.4,12.8,606.9,0,50.3,50.3,36.1,0
205.911,99.6,202.8,14.7,22,22.4,21.3,0,0,0,0,0,0,69.7,2,4,90,12.63,12.68,225,349.7,1713.8,4338,-10.9,-7.6,76.6,12.8,609.9,0,51.1,51.1,37.7,0
206.045,99.6,204.4,14.7,22,22.4,21.2,0,0,0,0,0,0,85.2,2,4,90,12.5,12.35,225,359.9,1726.5,4465,-10.5,-7.3,76.7,12.8,614.9,0,52.6,52.6,38.7,0
206.177,99.6,205.9,14.7,22,22.4,21.2,0,0,0,0,0,0,66.3,2,4,90,12.39,12.22,224.5,369.1,1730.6,4577,-11.8,-8.6,76.7,13.5,618.4,0,53.8,53.8,38.9,0
206.317,99.6,207.3,14.7,22,22.4,21.2,0,0,0,0,0,0,79.2,2,4,90,12.35,12.16,223.5,376.1,1758.9,4667,-13.1,-9.5,76.8,13.5,623.8,0,54.1,54.1,39.5,0
206.450,99.6,207.8,14.7,22,22.4,21.1,0,0,0,0,0,0,67.2,2,4,90,12.43,12.22,222.4,382.9,1788.2,4759,-13.4,-10.5,76.7,13.5,628.3,0,53.5,53.5,40.2,0
206.588,99.6,208.6,14.7,22,22.1,21.1,0,0,0,0,0,0,61.7,2,4,90,12.3,12.07,221.8,388.4,1806.8,4831,-14.9,-12.5,79,13.5,631.5,0,54.5,54.5,40.5,0
206.723,99.6,206,14.7,21.6,21.7,21.1,0,0,0,0,0,0,92.1,2,4,90,12.42,12.18,221,393.7,1863.4,4910,-15.2,-13.2,80.6,13.5,631.1,0,55.3,55.3,40.9,0
206.855,99.6,205.5,14.7,21.2,21.6,21,0,0,0,0,0,0,76.2,2,4,90,12.35,12.22,220,398.9,1959.2,5001,-16.1,-13.5,81.1,13.5,629.9,0,56.9,56.9,44,0
206.992,99.6,205.1,14.7,21.1,21.3,21,0,0,0,0,0,0,69.2,2,4,90,12.46,12.33,219.3,403.6,2005,5061,-16,-13.5,81,13.9,631.6,0,59.2,59.2,45.7,0
207.120,99.6,205.2,14.7,21.1,21.5,21,0,0,0,0,0,0,58.5,2,4,90,12.35,12.2,218.5,408.2,2042,5153,-16.2,-14.2,81.1,13.9,632.7,0,61.7,61.7,48.6,0
207.249,99.6,205.1,14.7,21.1,21.2,20.9,0,0,0,0,0,0,82.2,2,4,90,12.42,12.25,217.9,413,2087.7,5224,-16.2,-14,80.9,13.9,630.3,0,63.4,63.4,50.4,0
207.378,99.6,203.1,14.7,21,21.3,20.9,0,0,0,0,0,0,85.6,2,4,90,12.43,12.33,217,417.8,2142.1,5300,-15.8,-13.8,81.1,13.9,630.5,0,65.2,65.2,52.8,0
207.515,99.6,203.2,14.7,21,21.3,20.9,0,0,0,0,0,0,62.2,2,4,91,12.42,12.25,216.2,422.5,2152,5376,-15.4,-14.9,81,13.9,630.9,0,68,68,55.2,0
207.654,99.6,200.5,14.7,21,21.2,20.9,0,0,0,0,0,0,66.3,2,4,91,12.35,12.29,215.4,427.3,2196.6,5448,-15.7,-14.5,81,13.9,626.7,0,70.7,70.7,57.5,0
207.790,99.6,200.2,14.7,21,21,20.8,0,0,0,0,0,0,67.2,2,4,91,12.39,12.18,214.8,432,2261.9,5532,-16.5,-13.9,81,14.2,629.4,0,73.3,73.3,59.6,0
207.925,99.6,198.3,14.7,21,21.2,20.8,0,0,0,0,0,0,57.4,2,4,91,12.35,12.13,214.2,436.4,2293.3,5620,-16.4,-14.9,81,14.2,629.3,0,74,74,61.6,0
208.052,99.6,198.6,14.7,20.9,20.9,20.8,0,0,0,0,0,0,70.4,2,4,91,12.26,12.2,213.5,441.2,2289.2,5679,-18,-14.7,81.1,14.2,628.3,0,78.1,78.1,63.7,0
208.182,99.6,197,14.7,20.6,20.7,20.7,0,0,0,0,0,0,78.5,2,4,93,12.35,12.16,213,445.2,2387.2,5758,-18,-15.3,81,14.2,629.4,0,78.1,78.1,66,0
208.310,99.6,195.1,14.7,20.4,20.6,20.7,0,0,0,0,0,0,77.1,2,4,93,12.25,12.13,212.1,449.3,2404.7,5814,-17,-16.1,81,14.2,626.6,0,81.8,81.8,67.3,0
208.441,99.6,194.6,14.7,20.1,20.4,20.7,0,0,0,0,0,0,78,2,4,93,12.38,12.18,211.4,453,2429.5,5885,-16.8,-15.8,81,14.2,622.6,0,81.3,81.3,68.1,0
208.576,99.6,190.9,14.7,19.7,19.9,20.6,0,0,0,0,0,0,61.7,2,4,93,12.3,12.18,210.6,456.6,2488.2,5965,-17.1,-15.7,81,14.2,620.1,0,85,85,68.1,0
208.713,99.6,189.6,14.7,19.6,19.8,20.6,0,0,0,0,0,0,69.5,2,4,93,12.33,12.2,209.8,460.3,2550.3,6036,-17.4,-16.3,80.9,15,616.3,0,82.4,82.4,68.3,0
208.845,99.6,189,14.7,19.3,19.5,20.5,0,0,0,0,0,0,82.8,2,4,93,12.38,12.09,209,464.1,2567.4,6107,-16.9,-16.9,80.9,15,616.1,0,84.3,84.3,68.3,0
208.982,99.6,188.4,14.7,19.2,19.4,20.5,0,0,0,0,0,0,70.9,2,4,93,12.22,12.03,208.5,467.6,2438.3,6176,-16.9,-17.5,81.1,15,615.4,0,83.3,83.3,68.3,0
209.125,99.6,186.7,14.7,19.1,19.4,20.5,0,0,0,0,0,0,70.2,2,4,93,12.25,12.13,207.8,471.1,2451.4,6239,-16.7,-17.9,81,15,615.3,0,82.4,82.4,68.1,0
209.259,99.6,186.2,14.7,18.8,19.2,20.5,0,0,0,0,0,0,72.2,2,4,93,12.03,12.05,207.1,474.6,2434.1,6287,-19.3,-18.7,80.9,15,611.1,0,84.6,84.6,68.1,0
209.392,99.6,185.5,14.7,18.8,19.1,20.4,0,0,0,0,0,0,73.4,2,4,93,12.22,11.95,206.4,477.8,2430.6,6359,-19.6,-21.4,80.9,15,611.8,0,83.7,83.7,68.3,0
209.526,99.6,186.6,14.7,18.6,19.1,20.4,0,0,0,0,0,0,77.6,2,4,95,12.06,11.99,205.9,480.9,2255.4,6418,-18.7,-21.1,81,15,609.4,0,84,84,68.1,0
209.656,0,184.6,14.7,18.5,18.8,21.2,0,0,0,0,0,0,71.3,2,4,95,11.99,11.89,117.7,456.5,2219.1,6464,-12,-12,81,5.6,612.3,0,54.8,54.8,34.3,0
209.799,0,172.8,14.7,15.5,22.2,0,0,0,0,0,0,0,66,2,4,95,11.42,10.93,75.3,281,2048.5,6356,-12,-12,28.8,-7.9,400.9,0,46.6,46.6,30.5,0
209.938,0,25.6,14.7,-9.3,22.4,0,0,0,0,0,0,0,78.7,2,4,97,12.96,12.18,14.9,92.1,2050.7,6255,-10.4,-12,3.7,1.9,43.3,0,66.8,66.8,51.5,0
210.066,0,11.7,14.7,-11.6,11.9,0,0,0,0,0,0,0,82.2,2,4,99,14.79,12.96,12.4,36.2,1789.3,6335,-5.9,-12,4.2,8.2,19,0,68,68,53.1,0
210.196,0,11.1,14.7,-11.6,6.4,0,0,0,0,0,0,0,77.1,2,4,99,15.93,13.75,12.1,27.9,1811.2,6311,0,0,5.4,8.2,0,0,68.3,68.3,53,0
210.338,0,11.7,14.7,-11.5,4,0,0,0,0,0,0,0,76.2,2,4,97,24.31,26.56,12.1,26.4,1663.1,6293,0,0,6.7,8.2,0,0,67.9,67.9,53,0
210.473,0,11.9,14.7,-11.4,2.9,0,0,0,0,0,0,0,79.4,2,4,97,28.34,32.84,12.1,26.1,1188.5,6278,0,0,7.1,7.9,0,0,68.3,68.3,53,0
210.600,0,11.8,14.7,-11.4,2.4,0,0,0,0,0,0,0,79.4,2,4,97,31.49,36.87,12.1,25.9,845.5,6256,0,0,7.5,7.9,0,0,68.3,68.3,53,0
210.730,0,12.1,14.7,-11.4,2,0,0,0,0,0,0,0,78.5,2,4,97,32.71,39.15,12.1,25.9,632.4,6239,0,0,7.7,7.9,0,0,68.8,68.8,53,0
210.862,0,12,14.7,-11.4,1.8,0,0,0,0,0,0,0,76.6,2,4,97,34.19,39.94,12.1,25.7,680.3,6218,0,0,7.8,7.9,0,0,68.8,68.8,53.1,0
210.989,0,11.8,14.7,-11.4,1.7,0,0,0,0,0,0,0,79.7,2,4,97,35.99,41.47,12.1,25.6,722.5,6198,0,0,7.8,7.9,0,0,68.8,68.8,53.1,0
211.119,0,11.8,14.7,-11.4,1.6,0,0,0,0,0,0,0,83.8,2,4,97,38.42,44.93,12.1,25.5,755.1,6169,0,0,7.9,7.9,0,0,68.8,68.8,53.1,0
211.249,0,11.8,14.7,-11.4,1.5,0,0,0,0,0,0,0,69.9,2,4,97,41.16,47.45,12,25.3,769.3,6140,0,0,7.9,7.9,0,0,68.8,68.8,53.1,0
211.385,0,11.9,14.7,-11.4,1.5,0,0,0,0,0,0,0,75.9,2,4,97,44.4,53.13,12,25.2,781.9,6105,0,0,8,7.9,0,0,68.8,68.8,53.1,0
211.521,0,11.9,14.7,-11.4,1.5,0,0,0,0,0,0,0,80.8,2,4,97,50.08,58.18,12,24.9,793.2,6062,0,0,8.1,7.9,0,0,68.8,68.8,53.1,0
211.653,0,11.9,14.7,-11.4,1.4,0,0,0,0,0,0,0,81.9,2,4,97,54.48,67.14,12,24.7,795.4,6018,0,0,8.1,7.5,0,0,68.8,68.8,53.2,0
211.797,0,11.9,14.7,-11.4,1.4,0,0,0,0,0,0,0,78.7,2,4,97,57.63,69.22,11.9,24.5,801.9,5970,0,0,8,7.5,0,0,68.8,68.8,53.2,0
211.929,0,11.9,14.7,-11.4,1.4,0,0,0,0,0,0,0,79.6,2,4,97,63.16,79.69,11.9,24.2,803.1,5921,0,0,8,7.5,0,0,68.9,68.9,53.2,0
212.064,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,78.2,2,4,97,68.3,85.83,11.9,24,799.8,5876,0,0,8,7.5,0,0,68.9,68.9,53.2,0
212.194,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,78,2,4,97,71.43,91.97,11.8,23.7,799.4,5818,0,0,7.9,7.5,0,0,68.9,68.9,53.3,0
212.334,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,81.7,2,4,97,79.79,100.27,11.8,23.4,797.9,5766,0,0,7.9,7.1,0,0,68.9,68.9,53.3,0
212.473,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,78.5,2,4,97,81.96,108.64,11.8,23.1,793.2,5709,0,0,7.9,7.5,0,0,69,69,53.3,0
212.603,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,79.2,2,4,97,92.38,112.83,11.8,22.8,793.2,5656,0,0,7.8,7.1,0,0,69.5,69.5,53.4,0
212.734,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,79,2,4,97,96.6,114.98,11.7,22.6,790.4,5602,0,0,7.8,7.1,0,0,69,69,53.4,0
212.874,0,11.8,14.7,-11.4,1.3,0,0,0,0,0,0,0,78.5,2,4,97,100.66,135.82,11.7,22.2,790.4,5541,0,0,7.7,7.1,0,0,69,69,53.4,0
