﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S 94oct Meth v25 - WBAPM73539A366428.mhd
217.037,22.9,14.4,-7.8,0.4,0,0,0,0,0,0,0,80.5,2,3,91,15.19,14.71,23.4,17.7,223,719.4,2164,2.1,3.1,6.4,30.4,79.4,0,54.4,54.4,39.1,0
217.174,23.1,14.4,-7.7,0.4,0,0,0,0,0,0,0,79.4,2,3,91,15.19,14.64,22.7,17.6,223,713.3,2169,2.1,2.2,6.3,30.4,80.3,0,54.6,54.6,39.3,0
217.314,23.2,14.4,-7.8,0.4,0,0,0,0,0,0,0,81.2,2,3,91,15.06,14.53,22.2,17.4,223,705.1,2169,1.4,0.9,6.3,30.4,80.5,0,54.8,54.8,39.5,0
217.450,22.8,14.4,-7.9,0.4,0,0,0,0,0,0,0,78.7,2,3,91,14.84,14.64,22.3,17.1,223,709.4,2168,0.6,0.4,6.1,30.4,79,0,54.7,54.7,39.4,0
217.586,22.1,14.4,-8,0.4,0,0,0,0,0,0,0,79.2,2,3,91,14.61,14.84,19.5,16.2,223,721.3,2168,-0.2,0.6,5.6,30.4,76.5,0,55.4,55.4,40.1,0
217.726,19.4,14.4,-8.8,0.5,0,0,0,0,0,0,0,80.6,2,3,91,14.53,14.89,18.4,14.3,223,707.4,2165,-1,0.5,5,30,66.1,0,54.5,54.5,39.2,0
217.867,19,14.4,-9.6,0.5,0,0,0,0,0,0,0,79.6,2,3,91,14.41,14.71,17.9,13.8,223,689.9,2170,-2,-1.3,4.9,21.8,64.5,0,55.1,55.1,38.7,0
217.999,18,14.4,-9.8,0.4,0,0,0,0,0,0,0,79.9,2,3,91,14.54,14.79,18.1,13.7,223,700.2,2165,-1.6,-0.2,5,27,60.4,0,54.2,54.2,38.9,0
218.143,17.6,14.4,-9.8,0.4,0,0,0,0,0,0,0,80.5,2,3,91,14.84,14.67,18.1,13.8,223,710.6,2164,0.1,-0.5,5.1,26.2,59.2,0,54.2,54.2,38.9,0
218.280,18.2,14.4,-9.4,0.4,0,0,0,0,0,0,0,80.1,2,3,91,15.43,14.81,19.9,14.4,223,706.9,2163,2.9,1.8,5.9,26.2,61.4,0,55.7,55.7,40.4,0
218.418,18.5,14.4,-8.9,0.4,0,0,0,0,0,0,0,80.8,2,3,91,15.76,15.06,19.5,14.8,223,722,2167,4.4,4.4,5.4,22.1,62.1,0,55.4,55.4,40,0
218.549,19.3,14.4,-8.7,0.4,0,0,0,0,0,0,0,79.2,2,3,91,15.47,14.84,20.2,15.1,223,728.7,2168,1.6,3.2,5.5,30,65.8,0,56.8,56.8,40.4,0
218.683,20.3,14.4,-8.5,0.4,0,0,0,0,0,0,0,79.6,2,3,91,15.16,14.46,22.2,16.1,223,736,2172,-0.4,0.1,6,30,69.8,0,55.8,55.8,39.5,0
218.844,24.2,14.4,-7.6,0.4,0,0,0,0,0,0,0,78.7,2,3,91,15.16,14.33,27,19.3,223,743.2,2179,-0.2,-0.4,8,30.4,82.8,0,53.1,53.1,36.5,0
218.983,27.4,14.4,-6.5,0.4,0,0,0,0,0,0,0,78.3,2,3,91,15.36,14.63,29.9,21.9,223,748.6,2210,2,0.7,8.7,30.8,97.2,0,52.1,52.1,35.8,0
219.110,29.3,14.4,-5.4,0.4,0,0,0,0,0,0,0,79.6,2,3,91,15.33,15.44,31.8,24.1,223,748,2222,2.7,4.1,8.8,30.8,104.8,0,50.7,50.7,34.4,0
219.248,31.3,14.4,-4.5,0.4,0,0,0,0,0,0,0,77.8,2,3,91,14.93,15.44,33,25.3,223,736.8,2224,1.8,3.9,9.1,30.8,112.5,0,49.4,49.4,33.2,0
219.384,33.5,14.4,-3.9,0.5,0,0,0,0,0,0,0,78.9,2,3,91,14.54,14.84,33.9,26.2,223,731.3,2235,0.6,1.8,9.4,30.8,121.6,0,48.1,48.1,31.9,0
219.573,34.1,14.4,-3.8,0.6,0,0,0,0,0,0,0,76.6,2,3,91,14.76,14.24,34.5,26.9,223,732.7,2231,0.8,0.4,9.6,30.8,123.9,0,47,47,30.8,0
219.700,34.3,14.4,-3.5,0.7,0,0,0,0,0,0,0,78.5,2,3,91,15.36,14.02,35.2,27.5,223,694.9,2246,1.2,-2.1,9.8,30.8,124.4,0,45.6,45.6,29.4,0
219.841,35.1,14.4,-3.4,0.8,0,0,0,0,0,0,0,77.1,2,3,91,15.43,14.38,35.6,28,223,690.6,2251,1.1,-1.2,10,30.8,128.1,0,44.7,44.7,28.5,0
219.976,35.7,14.4,-3.3,0.9,0,0,0,0,0,0,0,78.3,2,3,91,15.26,14.67,36.1,28.5,223,679,2262,0.8,-1.3,10.1,30.8,129.6,0,43.8,43.8,27.7,0
220.111,36,14.4,-3.1,0.9,0,0,0,0,0,0,0,76.7,2,3,91,14.9,15,36.5,29,223,684.6,2277,1.1,-1.4,10.3,30.4,131.8,0,42.9,42.9,26.8,0
220.241,36.4,14.4,-3,1,0,0,0,0,0,0,0,77.8,2,3,91,14.77,15.3,36.8,29.5,223,702.6,2292,1.5,-0.3,10.4,30.4,132.7,0,42.2,42.2,26.1,0
220.373,36.9,14.4,-3,1.1,0,0,0,0,0,0,0,76.4,2,3,91,14.76,15.3,36.3,29.6,223,673.5,2301,1.6,-0.1,10.2,29.2,135.2,0,41.5,41.5,25.4,0
220.504,38.7,14.4,-3.7,1.1,0,0,0,0,0,0,0,77.5,2,3,91,15,14.97,32.2,27.1,223,668.8,2305,1.6,0.2,8.6,29.2,141.5,0,41.9,41.9,26.8,0
220.629,31.4,14.4,-6.4,1.1,0,0,0,0,0,0,0,77.6,2,3,91,15.5,14.53,28.7,25,223,685.5,2304,2.3,-0.7,7.6,31.5,113.4,0,45.7,45.7,30.2,0
220.763,23.4,14.4,-8.6,1.1,0,0,0,0,0,0,0,78.5,2,3,91,14.56,13.75,16.1,18,223,687.6,2320,-4.9,-7,3,23.6,81.2,0,54.5,54.5,38.2,0
220.890,15.2,14.4,-10.3,1,0,0,0,0,0,0,0,81,2,3,91,14.54,13.88,14.8,13,223,658.1,2290,-6.4,-6.1,4.4,19.9,49.4,0,53.1,53.1,36.8,0
221.024,14.6,14.4,-10.4,0.9,0,0,0,0,0,0,0,81,2,3,91,14.53,14.05,13.9,11.7,223,661,2278,-7.3,-5.5,4.3,18,45.8,0,52.2,52.2,35.9,0
221.152,13.3,14.4,-10.6,0.8,0,0,0,0,0,0,0,79,2,3,91,14.93,14.76,12.2,10.5,223,695.8,2313,-3.2,0.4,3.6,12.8,36.8,0,51,51,34.8,0
221.283,12.1,14.4,-10.8,0.7,0,0,0,0,0,0,0,79.7,2,3,91,15.55,15.87,11.7,9.6,223,732.6,2275,3.2,8.3,3.5,6.8,25.4,0,49.2,49.2,34,0
221.422,11.8,14.4,-10.9,0.7,0,0,0,0,0,0,0,80.1,2,3,91,15.89,15.8,11.7,9.4,223,743.3,2275,7,6.5,3.6,-0.4,14.3,0,50.2,50.2,34,0
221.558,11.6,14.4,-10.9,0.6,0,0,0,0,0,0,0,80.3,2,3,91,16.43,16.02,11.7,9.3,223,765.4,2270,12.9,7.2,3.6,6.8,22.4,0,49.2,49.2,33.9,0
221.694,12.7,14.4,-10.7,0.6,0,0,0,0,0,0,0,80.3,2,3,91,15.79,15.44,14.4,10.4,223,806.2,2254,7.6,2.4,4.6,13.9,32.6,0,51.5,51.5,36.2,0
221.824,14.8,14.4,-10.4,0.5,0,0,0,0,0,0,0,80.3,2,3,91,14.84,14.56,15.9,12.1,223,793.2,2265,-0.4,-4.3,5,11.2,41.9,0,53.9,53.9,37.6,0
221.954,15.6,14.4,-10.2,0.5,0,0,0,0,0,0,0,81.4,2,3,91,14.4,14.51,16.6,12.8,223,780.1,2261,-3,-3.5,5.1,20.2,50.6,0,53.5,53.5,38.2,0
222.083,16.5,14.4,-9.9,0.5,0,0,0,0,0,0,0,80.8,2,3,91,14.2,14.97,17.6,13.6,223,754.6,2265,-3.8,-0.2,5.4,20.2,54.3,0,54.5,54.5,39.1,0
222.211,17.8,14.4,-9.5,0.4,0,0,0,0,0,0,0,79.7,2,3,91,14.48,15.47,19.9,14.7,223,745.2,2237,-0.7,6.2,6,21.8,59.8,0,56.7,56.7,40.9,0
222.347,21,14.4,-8.7,0.4,0,0,0,0,0,0,0,79,2,3,91,15.43,15.06,23.6,17.3,223,747.5,2259,6.1,3.6,7.6,22.1,72.5,0,55.1,55.1,38.4,0
222.473,24.2,14.4,-7.7,0.4,0,0,0,0,0,0,0,79.9,2,3,91,16,14.76,26.2,19.9,223,770.3,2286,7.4,2.1,8.3,30.8,85.1,0,50.9,50.9,34.7,0
222.610,26.3,14.4,-6.9,0.4,0,0,0,0,0,0,0,79.6,2,3,91,16.18,15.03,27.8,21.7,223,766.4,2290,6.5,5.9,8.3,30.8,91.5,0,48.7,48.7,32.4,0
222.740,27.5,14.4,-6.2,0.4,0,0,0,0,0,0,0,79,2,3,91,16.08,15.3,29,22.9,223,767.8,2294,5.6,7.4,8.4,31.5,98,0,48.7,48.7,32.1,0
222.876,28.3,14.4,-5.6,0.4,0,0,0,0,0,0,0,79.2,2,3,91,15.69,14.79,30,23.8,223,748,2297,4.6,4.8,8.5,31.5,101.5,0,47.8,47.8,31.6,0
223.001,30,14.4,-5.1,0.5,0,0,0,0,0,0,0,77.1,2,3,91,14.76,14.44,30.7,24.6,223,745.3,2309,2.1,2.4,8.6,31.5,109.1,0,47.2,47.2,31,0
223.142,30.5,14.4,-4.9,0.6,0,0,0,0,0,0,0,78.2,2,3,91,14.47,14.41,31.3,25.3,223,750.1,2317,2.7,0.3,8.7,31.5,110.5,0,46.5,46.5,30.3,0
223.277,30.9,14.4,-4.7,0.6,0,0,0,0,0,0,0,78.5,2,3,91,14.24,14.71,31.9,25.8,223,732.1,2311,2,-0.2,8.9,31.5,111.6,0,45.9,45.9,29.7,0
223.409,31.4,14.4,-4.5,0.6,0,0,0,0,0,0,0,78.3,2,3,91,14.47,14.94,32.5,26.2,223,716,2324,1.6,0,9.1,31.5,113.9,0,45.3,45.3,29.2,0
223.538,32.2,14.4,-4.3,0.7,0,0,0,0,0,0,0,78.7,2,3,91,14.87,14.84,33,26.8,223,715.6,2330,1.5,0.6,9.3,31.5,116.6,0,45,45,28.6,0
223.678,33.2,14.4,-4.1,0.7,0,0,0,0,0,0,0,76.9,2,3,91,15.33,14.44,33.3,27.2,223,701.1,2341,2,-0.1,9.5,31.5,120.4,0,44.2,44.2,28.1,0
223.820,33.5,14.4,-4,0.8,0,0,0,0,0,0,0,77.8,2,3,91,15.4,14.38,35.3,28,223,700.7,2347,1.8,-0.6,9.7,31.5,120.2,0,43.9,43.9,27.5,0
223.958,52.7,14.4,-1,0.5,0.1,0,0,0,0,0,0,75.7,2,3,91,15.33,14.76,70.8,42.9,223,724.4,2379,2.4,-1.2,23.8,20.2,197.7,0,41.6,41.6,25.5,0
224.088,86.6,14.4,0.9,1.1,6.9,0,0,0,0,0,0,67.4,20,3,91,13.65,14.1,142.9,97.4,223,960.3,2398,-2.8,-2.6,75.4,12,291.9,0,97.3,97.3,23.6,0
224.220,95.9,14.4,1.6,1.8,15.2,0,0,0,0,0,0,69,20,3,91,13.21,12.99,199.1,138.9,223,1230.5,2449,-12,-12,80.1,7.5,313.3,0,95.8,95.8,24,0
224.357,106.6,14.4,2.9,3,17.3,0,0,0,0,0,0,70.9,20,3,91,14.31,14.05,207.1,174.7,223,1473.4,2503,-12,-12,81.1,9.8,354.9,0,96.6,96.6,24.6,0
224.498,116.5,14.4,4.3,4.5,18.1,0,0,0,0,0,0,74.8,20,3,91,15.14,14.5,207.9,186.8,223,2046.4,2554,-12,-12,81.1,9,393.6,0,97,97,28.1,0
224.642,123,14.4,5.9,6.2,19.5,0,0,0,0,0,0,76.7,20,3,91,15.8,15.23,208.7,192.9,223,2269.1,2604,-10.3,-11.5,81,7.5,421.3,0,95.5,95.5,27.8,0
224.775,128.4,14.4,6.9,7.9,19.8,0,0,0,0,0,0,73.4,20,3,91,15.6,15.26,209.9,199.6,223,2346.8,2677,-7.6,-9,81,6.4,436.2,0,96.1,96.1,23.9,0
224.902,142.3,14.4,9.1,9.9,19.5,0,0,0,0,0,0,72.5,2,3,91,15.63,15.03,211.2,205.5,223,2727,2763,-6.9,-10.3,81,5.2,486.5,0,98.2,98.2,24.9,0
225.050,163.1,14.4,12,12.5,19,0,0,0,0,0,0,76.4,2,3,91,13.82,13.59,212.4,214,223,2988.8,2832,-10.7,-11.6,81,7.5,550.3,0,97,97,25.4,0
225.181,181,14.4,14.5,15.2,18.3,0,0,0,-2.7,0,0,69.5,2,3,93,13.02,13.05,214.3,222.7,223,2929.1,2959,-11,-11.9,81,7.5,563.3,0,70.7,70.4,26.4,0
225.324,202.1,14.4,17.2,17.7,17.4,0,0,0,-2.7,0,0,70.7,2,3,93,12.36,12.42,215,232.7,223,2718.8,3073,-16.1,-13.8,81,7.9,599.2,0,33.9,33.8,26.8,0
225.450,198.7,14.4,16.6,16.8,17.6,0,0,0,-2.3,0,0,69.2,2,3,93,13.29,12.75,215,243.6,223,2569.3,3155,-9.6,-10.2,81,7.9,595.1,0,50.8,50.7,27.2,0
225.590,206,14.4,17.9,18.4,18,0,0,0,-2,-2.7,0,80.3,2,3,93,12.23,11.73,215,253,223,2394.2,3312,-14.3,-17.6,81,7.9,609.9,0,41.6,41.6,29.3,0
225.733,207.2,14.4,18.4,18.7,18.6,0,0,0,-1.7,-2.3,0,80.1,2,3,91,12.26,12.02,215,262.2,223,2372.9,3392,-15.4,-17.2,81,7.9,615.7,0,46.8,46.8,31.2,0
225.864,211,14.4,19.5,20.1,19.4,0,0,0,-1.3,-2.3,0,80.3,2,3,90,12.2,12.28,215,272.7,223,2329.5,3530,-19.2,-19.1,81,8.2,627.2,0,47.4,47.5,33.4,0
225.998,212,14.4,20.5,21,20.5,0,0,0,-1,-2,0,71.4,2,3,90,12.43,12.4,215,283.3,223,2344,3661,-20.1,-19.6,80.8,8.2,633.4,0,50.2,50.2,36,0
226.138,213.5,14.4,22,22.6,21.4,0,0,0,-1,-1.7,0,72.7,2,3,88,12.96,12.36,214.6,294.2,223,2365.4,3774,-17.4,-20.3,77.7,8.2,636.7,0,45.8,45.8,34.1,0
226.268,210,14.4,22.6,22.7,21.4,0,0,0,-0.7,-1.3,0,63.8,2,3,88,13.06,12.78,214,304.3,223,2370.7,3907,-18.1,-19,75.6,8.2,635.6,0,47.8,47.9,34.7,0
226.408,201.5,14.4,22.1,22.2,21.4,0,0,0,-0.3,-1,0,75.9,2,3,86,12.79,12.58,213.6,314,223,2395.6,4032,-16.7,-17,76.3,8.2,619.6,0,51,51,35.7,0
226.538,200.7,14.4,22.1,22.5,21.4,0,0,0,0,-0.7,0,69.5,2,3,84,12.75,12.88,213.2,324.6,223,2517.5,4150,-16.1,-16.2,76.3,8.2,619,0,51.2,51.3,37.3,0
226.680,204.6,14.4,22.6,22.7,21.4,0,0,0,0,-0.7,0,77.6,2,3,84,12.43,12.42,212.5,333.4,223,2522.6,4283,-16.5,-14.1,75.9,8.2,624.7,0,51.5,51.5,38.4,0
226.823,204.9,14.4,22.6,22.7,21.4,0,0,0,0,-0.3,0,68.3,2,3,84,12.59,12.61,211.8,343.1,223,2489.5,4389,-17.1,-12.8,76,8.2,625.7,0,52.3,52.3,39.5,0
226.957,207.5,14.4,22.6,22.7,21.4,0,0,0,0,0,0,73.9,2,3,82,12.52,12.36,210.8,351.6,223,2472,4514,-17.3,-11.8,76.1,9,625.3,0,53.8,53.7,41.3,0
227.099,207.6,14.4,22.4,22.7,21.4,0,0,0,0,0,0,67.4,2,3,82,12.39,12.12,209.8,360.2,223,2398.2,4621,-18.3,-12.2,76.3,9,630.4,0,55.9,55.9,42.6,0
227.237,209.3,14.4,22.4,22.7,21.4,0,0,0,0,0,0,73.2,2,3,82,12.19,12.07,209,366.9,223,2371.1,4748,-20.7,-12.5,76.3,9,633.1,0,56.1,56.1,44.2,0
227.378,209.5,14.4,22.3,22.2,21.4,0,0,0,0,0,0,74.1,2,3,82,12.1,12.03,208.1,374.2,223,2341.2,4837,-22,-13.3,78.9,9,634.7,0,58.1,58.1,45.8,0
227.518,207.7,14.4,21.8,22.1,21.4,0,0,0,0,0,0,70.2,2,3,82,12.23,11.8,207.1,381.9,223,2276.2,4981,-22.2,-15.1,78.9,9,633.5,0,59.8,59.8,47.7,0
227.647,208,14.4,21.5,21.8,21.4,0,0,0,0,0,0,70.9,2,3,82,12.28,11.85,206,389.3,223,2231.4,5076,-21.8,-14.7,80.7,9.4,633.2,0,62.9,62.9,48.9,0
227.779,205.7,14.4,21.3,21.6,21.4,0,0,0,0,0,0,74.5,2,3,82,12.19,11.92,205.5,394.7,223,2219.4,5167,-22.1,-14.2,80.9,9.4,629.9,0,62.6,62.6,50,0
227.914,203.9,14.4,21,21.3,21.4,0,0,0,0,0,0,67.9,2,3,82,12.12,11.97,204.6,400.7,223,2139.5,5259,-21.9,-13.1,81,9.4,624,0,65,65,51.5,0
228.045,203.6,14.4,20.9,21.2,21.3,0,0,0,0,0,0,71.3,2,3,82,11.99,11.69,203.8,406.9,223,2108.3,5355,-22.1,-13.7,81,9.4,621.9,0,68.5,68.5,52.9,0
228.182,200.4,14.4,20.7,21,21.3,0,0,0,0,0,0,74.6,2,3,82,11.9,11.62,203.2,412.2,223,2055.1,5450,-22.7,-14.8,81,9.4,616.8,0,68.9,68.9,53.6,0
228.317,197.1,14.4,20.4,20.5,21.2,0,0,0,0,0,0,71.3,2,3,82,11.92,11.64,202,418.6,223,2025.7,5553,-21.6,-13.3,81,9.4,609.4,0,74.3,74.3,55.6,0
228.454,195,14.4,20.2,20.5,21.2,0,0,0,0,0,0,71.1,2,3,82,11.92,11.67,201,423.7,223,2007.3,5667,-21.6,-13.2,81,9.4,607.3,0,72.7,72.7,56.3,0
228.589,195,14.4,20,20.3,21.2,0,0,0,0,0,0,72.9,2,3,82,11.83,11.5,200.1,427.8,223,1994.1,5718,-22.3,-12.3,81,9.4,604.9,0,73.6,73.6,57.1,0
228.728,192.7,14.4,19.6,19.7,21.1,0,0,0,0,0,0,71.4,2,3,84,11.95,11.57,199.2,432.3,223,1989.6,5792,-22.2,-13.5,81,9.4,597.8,0,81.3,81.3,57.9,0
228.868,189.9,14.4,19.2,19.4,21.1,0,0,0,0,0,0,70.2,2,3,84,12,11.59,198,437,223,1951.7,5917,-22,-14.7,81.1,9.4,595.3,0,84.8,84.8,59.4,0
229.009,188.9,14.4,18.9,19.1,21,0,0,0,0,0,0,73.2,2,3,84,11.87,11.72,197.3,441.1,223,1964.9,5977,-21.2,-14.9,81,9.4,589.7,0,77.3,77.3,59.5,0
229.148,186.3,14.4,18.8,19,21,0,0,0,0,0,0,71.6,2,3,84,11.9,11.63,196.5,444.6,223,1922.7,6054,-22.1,-16.3,81,9.8,591.5,0,78.6,78.6,60.4,0
229.283,184.4,14.4,18.6,18.9,21,0,0,0,0,0,0,68.4,2,4,84,11.82,11.64,195.5,448.5,223,1866.2,6127,-22.3,-17,81,9.8,586.6,0,81.8,81.8,61.4,0
229.411,185,14.4,18.6,18.9,21,0,0,0,0,0,0,71.4,2,4,84,11.87,11.47,194.6,451.6,223,1871.1,6196,-21.9,-17.9,81,9.8,588.9,0,81.6,81.6,62,0
229.552,185.9,14.4,18.5,18.8,19.6,0,0,0,0,0,0,73,2,4,84,11.77,11.3,194.2,454.5,223,1924.3,6206,-22.5,-16.6,81,1.1,530.8,0,78.6,78.5,61.9,0
229.690,199.5,14.4,22,22.1,21.4,0,0,0,0,0,0,73,2,4,84,11.56,11.36,206,433.8,223,1984.1,5116,-25.9,-17.7,81,-13.9,278.5,0,53.2,53.3,50.3,0
229.826,210.3,14.4,22.5,22.7,21.4,0,-3,0,-3,0,-3,76.2,2,4,86,12.79,12.33,206.7,397.9,223,2221.4,5040,-22.5,-16.8,76.2,9.4,635.9,0,59.9,59.5,47.5,0
229.953,211.7,14.4,22.5,22.7,21.4,0,-9,0,-3,-9,-9,71.4,2,4,86,12.22,11.79,208.3,390.9,223,2131.5,4839,-21.4,-16.5,76.3,8.6,594.6,0,58.6,57.9,45.6,0
230.086,212.7,14.4,22.5,22.7,21.4,0,-8.7,0,-2.7,-9,-8.7,72.5,2,4,88,12.28,11.92,207.5,387.4,223,1995.8,4935,-21.1,-15.7,76.3,8.2,595.5,0,59.5,58.8,46.8,0
230.233,212.4,14.4,22.5,22.7,21.4,0,-8.7,0,-2.7,-8.7,-8.7,70,2,4,88,12.15,11.79,207.1,388.4,223,1924.5,5010,-21.4,-16.6,76.3,8.6,595.6,0,59,58.3,47.6,0
230.367,212.6,14.4,22.5,22.7,21.4,0,-8.3,0,-2.3,-8.3,-8.3,70.2,2,4,88,12.03,11.83,207.1,389.3,223,1925.4,4989,-23.1,-16.8,76.3,7.9,594.2,0,59.1,58.5,47,0
230.500,212.1,14.4,22.5,22.6,21.4,0,-8.3,0,-2,-8.3,-8.3,70.4,2,4,88,12.13,11.93,206.4,391.5,223,1923.5,5064,-23.3,-17.5,76.3,7.9,593.5,0,59.1,58.5,48.4,0
230.633,211.7,14.4,22.4,22.7,21.4,0,-8,0,-2,-8,-8,72.9,2,4,88,12.15,11.83,206.2,393.5,223,1981.1,5076,-23.8,-18.2,76.7,7.5,591.2,0,60.1,59.5,48.2,0
230.769,211.6,14.4,22.4,22.3,21.4,0,-7.7,0,-1.7,-7.7,-7.7,75,2,4,90,12.09,11.92,205.6,395.7,223,2034.2,5138,-24.5,-18.1,77.4,6.8,585.2,0,60.4,59.9,49.6,0
230.914,210.6,14.4,22.2,22.1,21,0,-7.7,0,-1.7,-7.7,-7.7,75,2,4,90,12.07,11.85,205.1,397.8,223,2043.2,5165,-25,-18.4,76.5,6.8,584.2,0,59.4,58.9,49.6,0
231.054,207.2,14.4,21.7,21.8,20.8,0,-7.3,0,-1.3,-7.3,-7.3,72,2,4,90,12.15,11.92,204.3,401,223,2005.6,5230,-23.9,-17.6,76.9,6.4,574.7,0,61.2,60.6,50.6,0
231.189,205,14.4,21.6,22,20.9,0,-7.3,0,-1,-7.3,-7,70.2,2,4,90,12.03,11.73,203.9,403.1,223,1978.9,5278,-25,-17.5,76.7,6,569.7,0,61.4,60.9,50.6,0
231.332,204.7,14.4,21.3,21.9,20.8,0,-7,0,-1,-7,-7,74.3,2,4,90,12.07,11.74,203,405.6,223,1983.1,5321,-24.4,-17.4,77,6,567.2,0,62.3,61.8,51.5,0
231.461,202.4,14.4,21.2,21.6,20.9,0,-6.7,0,-0.7,-6.7,-6.7,74.1,2,4,90,11.99,11.83,202.4,407.9,223,1996.4,5375,-24.7,-18.2,77.4,5.6,563.2,0,62.4,61.9,51.9,0
232.084,10.8,14.4,-11.4,7,0,0,0,0,0,0,0,81,2,5,90,11.8,12.03,11.5,28.4,223,1633.4,5285,-11.1,-11.2,5.4,6.4,18.9,0,58.8,58.8,43.5,0
232.245,11.1,14.4,-11.3,4.2,0,0,0,0,0,0,0,80.3,2,5,90,11.73,13.18,11.4,21.6,223,1691.4,5100,0,0,5.1,6,0,0,57.8,57.8,43.3,0
232.374,11,14.4,-11.2,3,0,0,0,0,0,0,0,81,2,5,90,14.87,18.54,11.3,20,223,1351.8,4884,0,0,5.4,5.6,0,0,58,58,43.5,0
232.501,10.9,14.4,-11.2,2.4,0,0,0,0,0,0,0,81.5,2,5,90,16.84,21.35,11.2,18.6,223,1018.6,4576,0,0,5.5,5.6,0,0,59.4,59.4,43.5,0
232.633,11.3,14.4,-11.1,2,0,0,0,0,0,0,0,80.6,2,5,90,18.5,20.82,11.6,17.7,223,757.4,4279,0,0,5.5,4.1,0,0,58.8,58.8,43,0
232.758,11.8,14.4,-11,1.7,0,0,0,0,0,0,0,81,2,5,90,21.73,24.78,11.9,17,223,673.6,3948,0,0,5.5,3.4,0,0,57.7,57.7,41.9,0
232.893,11.7,14.4,-11.1,1.5,0,0,0,0,0,0,0,81.7,2,5,90,23.56,24.49,11.2,15.2,223,721.7,3699,0,0,5,3,0,0,56.3,56.3,40.5,0
233.020,11.1,14.4,-11.2,1.3,0,0,0,0,0,0,0,80.8,2,5,90,24.25,28.21,11.4,14.9,223,759,3761,0,0,5,3.4,0,0,55.4,55.4,40.5,0
233.151,11.1,14.4,-11.2,1.2,0,0,0,0,0,0,0,80.3,2,5,91,27.58,28.8,11.3,14.9,223,793.8,3725,0,0,5,2.6,0,0,55.8,55.8,40,0
233.280,11.2,14.4,-11.2,1.1,0,0,0,0,0,0,0,81.9,2,5,91,28.97,30.07,11.2,14.5,223,819.6,3668,0,0,5,2.6,0,0,55.4,55.4,39.6,0
233.407,11.2,14.4,-11.2,1.1,0,0,0,0,0,0,0,81,2,5,91,30.96,31.94,11.1,14.4,223,835.7,3659,0,0,5,2.6,0,0,55.3,55.3,39.5,0
233.529,11.1,14.4,-11.2,1.1,0,0,0,0,0,0,0,80.5,2,5,91,32.71,33.16,11.1,14.2,223,840.7,3629,0,0,4.9,2.6,0,0,55.1,55.1,39.3,0
233.669,11,14.4,-11.2,1,0,0,0,0,0,0,0,82,2,5,91,33.79,34.76,11,14,223,842.9,3605,0,0,4.8,2.2,0,0,54.9,54.9,39.1,0
233.809,11,14.4,-11.3,1,0,0,0,0,0,0,0,80.5,2,5,91,34.19,35.85,11,13.8,223,842.3,3574,0,0,4.8,2.2,0,0,54.7,54.7,38.9,0
233.944,11,14.4,-11.3,0.9,0,0,0,0,0,0,0,80.8,2,5,91,35.61,36.84,11,13.7,223,844.4,3537,0,0,4.8,2.2,0,0,54.6,54.6,38.8,0
234.083,11,14.4,-11.3,0.9,0,0,0,0,0,0,0,81.4,2,5,91,36.78,38.69,11,13.6,223,841.4,3511,0,0,4.7,2.2,0,0,54.5,54.5,38.7,0
234.222,11,14.4,-11.3,0.9,0,0,0,0,0,0,0,81.5,2,5,91,39.24,40.66,11.1,13.5,223,841.2,3467,0,0,4.7,1.9,0,0,53.3,53.3,38.5,0
234.360,11,14.4,-11.3,0.9,0,0,0,0,0,0,0,81.4,2,5,91,40.83,41.44,11.1,13.3,223,839.2,3433,0,0,4.6,1.9,0,0,53.2,53.2,38.4,0
234.494,11,14.4,-11.3,0.9,0,0,0,0,0,0,0,79.7,2,6,91,42.39,43.81,11.1,13.2,223,841.4,3396,0,0,4.6,1.9,0,0,54,54,38.3,0
234.633,11,14.4,-11.3,0.9,0,0,0,0,0,0,0,80.8,2,6,91,43.98,46.82,11.1,13.1,223,840.1,3323,0,0,4.5,1.5,0,0,53.8,53.8,38,0
234.770,11.1,14.4,-11.2,0.9,0,0,0,0,0,0,0,80.6,2,6,91,45.85,50.65,11.1,12.8,223,839.4,3221,0,0,4.4,1.1,0,0,53.3,53.3,37.6,0
234.908,10.9,14.4,-11.2,0.8,0,0,0,0,0,0,0,81.5,2,6,91,49.65,53.22,11.2,12.3,223,835.7,3055,0,0,4.2,0.8,0,0,52.7,52.7,36.9,0
235.041,10.8,14.4,-11,0.8,0,0,0,0,0,0,0,79.7,2,6,91,50.91,53.86,11.3,11.7,223,832.6,2872,0,0,4,0.4,0,0,52,52,36.2,0
