﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
493.421,14.5,15.7,-5.9,0.017,0.7,0,0,0,0,0,0,0,80.8,72,13.95,15,28.9,31,25.7,709.4,2538,2,4,8.7,34.5,102.5,0,174,26.8,42.7,27.6,0
493.547,14.5,16.2,-4.8,0,0.7,0,0,0,0,0,0,0,80.6,72,14.28,14.64,32.3,34.9,29,708.9,2542,1.9,4.5,9.7,33.8,117.5,0,174,26,41.9,26.7,0
493.679,14.5,16.9,-3.7,0,0.7,0,0,0,0,0,0,0,80.5,72,14.43,13.72,35.6,38.4,32,705.6,2552,0.1,2.9,11,33.4,129.4,0,174,24.7,40.6,25.4,0
493.810,14.5,18.6,-2.5,-0.008,0.8,0,0,0,0,0,0,0,79.7,72,14.54,13.47,40.4,43.2,36.2,705.1,2568,-2.5,-2.5,13,27.8,148.9,0,174,23.1,38.9,23.7,0
493.941,14.5,19.7,-1.5,-0.035,1.1,0,0,0,0,0,0,0,79.9,72,14.81,14.07,48.3,49.3,41.3,696.3,2588,-3.3,-3.2,15.4,22.9,178.9,0,174,21.7,37.5,22.3,0
494.066,14.5,19.7,-1.3,-0.044,1.3,0,0,0,0,0,0,0,79.4,72,14.81,14.6,53.6,54,46.2,692.1,2604,-2.8,-3.4,16.4,20.2,198.7,0,174,20.5,36.3,21,0
494.198,14.5,19.7,-1,-0.052,1.6,0,0,0,0,-1.3,0,0,79.2,72,13.88,14.81,56.1,56.3,49.4,706.2,2627,-2.6,-5.1,16.7,18.8,208.2,0,174,19.4,35.1,19.9,0
494.326,14.5,19.9,-0.8,-0.052,1.9,0,0,0,0,-1,0,0,78.7,72,14.33,15.62,56.9,57.5,51.8,705.2,2652,-6,-1,16.8,18.8,212.2,0,174,18.2,33.9,18.7,0
494.447,14.5,20.4,-0.6,-0.035,2.1,0,0,0,0,-0.7,0,0,78.7,72,15.65,14.64,58.7,59.1,53.6,729.8,2675,-2.3,2.5,17.2,18.4,218.2,0,174,17.2,32.9,17.7,0
494.579,14.5,21.5,-0.5,-0.026,2.4,0,0,0,0,-0.3,0,0,78.5,72,15.6,13.98,60.5,61.4,55.7,751.4,2705,3.3,1.1,17.4,18.4,222.6,0,174,16.2,31.9,16.7,0
494.710,14.5,22.2,-0.2,0.008,2.7,0.2,0,0,0,-0.3,0,0,78.7,72,14.1,14.6,65.8,66.8,60.5,844.8,2742,-0.1,-0.4,18.7,17.2,241,0,174,15.2,30.9,15.6,0
494.835,14.5,22.7,0.1,-0.028,3,0.4,0,0,0,0,0,0,75.3,72,14.21,15.13,70.3,70.8,65.4,977.6,2765,-2.9,0.5,19.6,16.9,259.6,0,174,14.3,30.1,14.7,0
494.960,14.5,24.6,0.1,-0.035,3.3,0.4,0,0,0,0,0,0,75.3,72,14.58,14.23,74.2,75.3,69.6,1162.1,2798,-3.9,-1.8,19.7,16.5,274.8,0,174,13.5,29.2,13.8,0
495.091,14.5,29.2,2.7,0.962,3.1,4.7,0,0,0,0,0,0,70.9,72,14.35,14.05,94.3,109.6,95.1,1274.4,2869,-6.6,-5.9,43.8,15,336.2,0,174,24.1,39.2,15.4,0
495.228,14.5,30.4,3.9,-0.032,4,5.8,0,0,0,0,0,0,64.5,72,15.09,14.89,101.2,114.2,115.7,1834.2,2874,-6.2,-5.1,63.1,13.9,359.7,0,174,22.8,38.8,15.8,0
495.363,14.5,40.4,5,0.641,5.3,11.8,0,0,0,0,0,0,67.5,72,14.99,15.11,107.3,148.8,144.3,2081.4,2950,-1.6,0.9,78.7,13.9,383.9,0,174,80,96.6,20.7,0
495.484,14.5,48.4,6.3,1.338,6.6,25,0,0,0,0,0,0,74.8,72,15.06,14.76,114.7,189.6,175.9,2293.9,3028,-1,1.4,80.7,14.2,414,0,174,80,96.6,29,0
495.611,14.5,53.3,7.3,-0.231,8.2,29.4,0,0,0,0,0,0,79,72,14.5,14.41,120.1,193.9,207.3,2574.2,3079,0.1,2.2,81.1,13.5,434.4,0,174,80,96.7,28.4,0
495.747,14.5,71.7,9.2,-0.338,10.1,29.2,0,0,0,0,0,0,75,72,14.3,14.28,130.7,193.9,226.2,2938.2,3156,1.4,4.1,81.1,12.8,475.5,0,174,80,96.6,31.9,0
495.875,14.5,99.6,12,-0.172,12.4,28.9,0,0,0,0,0,0,76.7,72,13.21,13.21,140.6,193.9,240.6,3076.3,3252,-3.8,-1.2,81,12.8,509.7,0,174,80,96.6,33.5,0
