﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
120.414,14.5,12.8,-11,0,0,0,0,0,0,0,80.1,3,86,24.72,25.97,11.5,11.7,9,225,763.1,2223,0,0,3.3,6.8,21.5,0,33.4,48.6,33.7,0
120.511,14.5,12.8,-11,0,0,0,0,0,0,0,82.6,3,88,27.73,30.99,11.7,12.9,9.3,225,834.3,2215,0,0,3.4,15.8,31.2,0,34.4,49.6,34.7,0
120.609,14.5,12.8,-10.6,0,0,0,0,0,0,0,83.1,3,88,28.54,24.77,13.8,15.5,10.9,225,837.6,2205,0,0,4.7,17.2,42.1,0,36.6,51.9,36.9,0
120.718,14.5,14.1,-10.3,0,0,0,0,0,0,0,80.1,3,88,23.6,18.89,15.3,16.4,12.1,225,792.2,2230,0,0,4.7,18,47.9,0,37.5,53.1,37.8,0
120.926,14.5,14.3,-10.1,0,0,0,0,0,0,0,80.6,3,88,19.19,16.69,15.8,17.5,13,225,773.7,2233,0,0,5,21,52.4,0,38.5,54.1,38.9,0
121.025,14.5,14.7,-8.7,0,0,0,0,0,0,0,81.5,3,88,15.89,15.55,20.5,23.5,16.4,225,727.7,2218,0,0,6.9,24.8,70.9,0,38.5,55.2,38.9,0
121.138,14.5,15.7,-7.5,0,0,0,0,0,0,0,81.5,3,88,15.5,15.55,24.2,27.9,19.9,225,739.3,2247,5.3,6.2,8.8,24,84.5,0,32.6,49.1,32.9,0
121.245,14.5,16.4,-6.1,0,0,0,0,0,0,0,82.4,3,88,15.29,15.52,28.8,31.7,23.1,225,740,2286,2.9,5.3,9.4,33.4,102.7,0,32.1,48,32.4,0
121.338,14.5,16.4,-4.8,0,0,0,0,0,0,0,80.8,3,88,15.32,15.44,32,34.5,26,225,749.1,2305,3.1,5.3,10.3,33.4,116.3,0,31.3,47.4,31.5,0
121.588,14.5,16.4,-3.7,0,0,0,0,0,0,0,81.7,3,88,14.99,14.97,34.9,36.9,28.3,225,750,2299,2.6,4.4,10.8,33,127.6,0,30,46.1,30.3,0
121.693,14.5,16.4,-2.4,0,0,0,0,0,0,0,81.4,3,86,14.27,14.11,39.1,40,31.9,225,722.5,2336,-1.1,-1,12.8,29.2,143.3,0,26.8,43.1,27,0
121.789,14.5,16.5,-2.1,0,0,0,0,0,0,0,80.8,3,86,14.56,14.41,40.1,41.1,32.9,225,711.6,2345,0,0,13.3,28.5,147.7,0,25.6,41.7,25.8,0
121.888,14.5,16.8,-2,0,0,0,0,0,0,0,79.2,3,86,14.83,14.81,41.3,42.2,34,225,696.9,2363,1,1.7,13.6,27.4,152,0,24.6,40.6,24.8,0
121.985,14.5,17.8,-1.8,0,0,0,0,0,0,0,79.4,3,86,15.04,15.06,43.7,44.2,35.3,225,686,2376,2.4,3.4,14.4,26.2,161.3,0,23.8,39.8,24,0
122.123,14.5,18.3,-1.5,0,0,0,0,0,0,0,81.2,3,86,15.14,15.06,45.9,46.7,37.5,225,679.4,2405,3.7,4.2,15.1,24,169.9,0,22.9,38.9,23.1,0
122.298,14.5,18.5,-1.1,0,0,0,0,0,0,0,79,3,86,14.87,14.97,50.5,50.9,42.3,225,699.1,2446,4.6,5.8,16.3,21.8,187.5,0,21.3,37.3,21.5,0
122.403,14.5,18.7,-1,0,0,0,0,0,0,0,82.6,3,86,14.7,14.71,51.9,52,43.8,225,705.6,2470,4.1,5.2,16.4,21.4,192.7,0,20.6,36.5,20.8,0
122.498,14.5,22.4,-0.9,0,0,0,0,0,0,0,80.6,3,86,14.67,14.64,53.3,55.7,45.9,225,723,2493,3.9,4.9,16.8,21,198.3,0,19.9,35.8,20.1,0
122.605,14.5,39.2,0.3,3,0,0,0,0,0,0,75.2,3,86,14.61,14.68,72.7,125.8,63.9,225,708.3,2538,3.3,4.8,28.4,16.5,257.5,0,23.4,38.6,19.2,0
122.791,14.5,74.3,1.7,15.9,0,0,0,0,0,0,73.6,3,86,13.14,13.32,87.2,160.1,115.5,225,1176.9,2587,-4.5,-0.6,74.3,13.5,300.3,0,80,96.6,22.4,0
122.963,14.5,99.6,3.2,31.2,0,0,0,0,0,0,75.2,3,86,14.87,14.73,95.3,192,185.2,225,1627,2671,-6.3,-5.7,81.1,13.5,329.9,0,80,97.6,20.3,0
123.063,14.5,99.6,3.7,31.1,0,0,0,0,0,0,73,3,86,15.49,15.52,98.2,192.5,192.7,225,1748.5,2690,-2.3,-1,81.1,13.5,342.8,0,80,96.1,20.1,0
123.180,14.5,99.6,4.4,31,0,0,0,0,0,0,73.9,3,86,15.52,15.57,101.9,192.5,198.2,225,1822.1,2733,0.8,2.1,81.1,13.5,358.7,0,80,96.9,20.7,0
123.483,14.5,99.6,5.9,30.1,0,0,0,0,0,0,72.9,3,86,15.14,15.22,110,190.4,205.8,225,2108.9,2835,4.6,6.1,81,13.9,391.8,0,80,96.9,22.7,0
123.578,14.5,99.6,7.7,29,0,0,0,0,0,0,75.3,3,86,15.04,14.91,119.8,188.4,212.3,225,2425.2,2946,8.2,8.6,81,12.8,430.5,0,80,96.7,25.2,0
123.673,14.5,99.6,7.7,28.3,0,0,0,0,0,0,74.5,3,86,15.14,15.11,120.1,187.2,214.9,225,2568.9,3006,10,9.4,81,13.5,432.3,0,80,97.2,26.4,0
123.794,14.5,99.6,8.9,28.2,0,0,0,0,0,0,77.6,3,86,14.14,13.98,126.4,187.2,220.7,225,2747.5,3080,10.5,10.2,81,13.5,489.8,0,80,96.9,28.7,0
123.889,14.5,99.6,9.8,28.6,0,0,0,0,0,0,70.9,3,86,14.14,13.85,131.3,188.7,227.5,225,2908.5,3136,9.9,11.6,81,12.8,510.9,0,80,96.7,31.2,0
124.130,14.5,99.6,11.8,28.8,0,0,0,0,0,0,78,3,86,12.75,13.14,137.3,189.6,235.7,225,2915.2,3215,10.9,9.3,81,12.8,537.6,0,80,96.7,33.4,0
124.242,14.5,99.6,14.6,29,0,0,0,0,0,0,72.3,3,82,12.38,12.69,144.1,191.4,256.8,225,2855,3423,-2.7,-1.6,81,12.8,572.4,0,80,96.7,34.4,0
124.340,14.5,99.6,16.3,28.8,0,0,0,0,0,0,70.5,3,81,13.14,12.99,148.4,191.9,264.1,225,2769.1,3515,-0.4,-2.3,81,13.5,588.8,0,80,97.5,34.8,0
124.452,14.5,99.6,18.1,28.5,0,0,0,0,0,0,76.7,3,77,13.01,13.26,153.1,193,273.6,225,2698.8,3643,1.9,-1.4,81,12.8,609.6,0,80,97.5,35.3,0
124.553,14.5,99.6,19.6,28.5,0,0,0,0,0,0,68.4,3,73,13.25,13.04,157.1,194.3,281.8,225,2638.6,3737,0.9,-0.8,81,12.4,625.4,0,75.5,93.8,35.9,0
124.697,14.5,99.6,21.1,27.9,0,0,0,0,0,0,80.5,3,72,13.16,12.88,160.9,194.1,289,225,2584.9,3837,2.1,0.2,81,12,639.7,0,57.7,74.3,36.2,0
124.862,14.5,99.6,22.5,26.7,0,0,0,0,0,0,66.7,3,72,13.11,12.61,165.2,193.9,304.5,225,2372.8,4087,8.4,1.9,81,10.5,657.3,0,41,57.7,37.6,0
124.958,14.5,99.6,23.7,26.4,0,0,0,0,0,0,66.7,3,70,12.42,12.12,168.4,193.9,313,225,2234.4,4212,10.3,-0.3,80.9,10.5,670.6,0,40.9,57.2,38.4,0
125.057,14.5,99.6,23.7,27.2,0,0,0,0,0,0,67.4,3,70,12.46,12.62,168.7,193.8,321,225,2194.2,4316,8.9,1.4,81.1,10.5,673.5,0,45.7,61.5,41.3,0
125.148,14.5,99.6,24.9,28.5,0,0,0,0,0,0,72,3,70,12.95,12.07,171.8,193.8,328.4,225,2198.7,4400,12.2,2.4,81.1,10.5,685.7,0,47.5,64.4,42.2,0
125.423,14.5,99.6,26.1,30.2,0,0,0,0,0,0,72.3,3,70,12.52,12.02,174.9,193.8,336,225,2197.7,4542,12.2,0.1,81.1,10.5,694.3,0,48.3,65.2,42.6,0
125.532,14.5,99.6,27.2,32.9,0,0,0,0,0,0,57.8,3,70,11.73,12.2,178,193.8,357,225,2012.6,4821,13.3,3.9,80.9,10.5,713.9,0,45,60.7,41.8,0
125.642,14.5,99.6,27.2,32.8,0,0,0,0,0,0,59.2,3,70,11.67,11.8,178.1,193.8,365.3,225,1847.7,4940,14.2,5.1,81,10.5,716.8,0,47.9,64.2,42.6,0
125.743,14.5,99.6,27.2,32.7,0,0,0,0,0,0,73.2,3,72,11.4,11.74,178.2,193.8,372.7,225,1867.8,5014,11.2,4.8,81,9.8,715.9,0,48.6,64.9,43.2,0
125.852,14.5,99.6,27.1,32.7,0,0,0,0,0,0,81.9,3,72,12,11.85,178.1,193.9,381.3,225,1942.8,5115,12.1,6.4,80.9,9.8,716.6,0,49.3,66.2,43.8,0
126.041,14.5,99.6,26.9,32.7,0,-1.7,0,0,0,0,90.5,3,72,11.79,11.87,177.7,193.9,389.8,225,1942.8,5222,14.7,7.1,81,10.5,719.9,0,51,66.9,44.8,0
126.143,14.5,99.6,26.9,32.8,0,-1.7,0,0,0,0,81,3,72,11.6,12.1,177.5,194,406,225,1991.2,5446,13.3,10,81,10.9,723.8,0,50.9,67.8,46.3,0
126.242,14.5,99.6,26.9,32.8,0,-1.3,0,0,0,0,72.9,3,73,12,11.87,177.5,194,414.3,225,2033.3,5487,15.2,10,80.9,10.9,724.4,0,51.3,68.1,46.6,0
126.342,14.5,99.6,26.9,32.9,0,-1.3,0,0,0,0,53.8,3,73,12.09,11.87,177.4,194.1,421.4,225,2023.4,5584,18.9,10.7,80.9,11.2,726.6,0,52.1,67.1,47.1,0
126.442,14.5,99.6,26.9,32.9,0,-3,0,0,0,0,67.5,3,75,11.74,11.95,177.3,194.1,428.9,225,2011.5,5685,17,12.7,81,11.2,725.1,0,53.3,69.2,48.2,0
126.615,14.5,99.6,26.9,33,0,-3,0,0,0,0,87.2,3,75,12.06,11.93,177.2,194.2,437.9,225,2035.5,5830,19.7,13.8,80.9,11.2,725.3,0,54.4,70.3,49,0
126.804,14.5,99.6,26.9,33.2,0,-4.7,0,0,0,0,65.8,3,79,11.96,11.7,176.9,194.4,458.1,225,1987.5,6020,23.3,12.4,81,11.2,727.2,0,56.2,71.1,50.1,0
126.913,14.5,99.6,26.9,33.3,0,-4.7,0,0,0,0,83.1,3,79,11.52,11.79,176.7,194.4,465.7,225,1980.9,6117,23.1,12,81,12,726.4,0,57,73.1,50.5,0
127.013,14.5,99.6,26.9,33.4,0,-4.7,0,0,-2,0,68.6,3,79,11.56,11.86,176.6,194.5,472.4,225,2035.4,6195,22.5,11.8,81,12,725.6,0,57.8,73.4,51.1,0
127.133,14.5,99.6,26.9,33.5,0,-6.3,0,0,-2,0,70.4,3,81,11.92,11.63,176.4,194.5,482.6,225,2084.1,6321,18.7,11.7,81,12,721.7,0,58.7,74.6,51.8,0
127.328,14.5,99.6,28,33.6,0,-6.3,0,0,-2,0,102.1,3,81,11.77,11.86,179,194.6,488.1,225,2146.5,6379,19.1,12.5,81,12,721.1,0,58.2,74.7,51.3,0
127.433,14.5,99.6,27.8,33.4,0,-6,0,0,-1.7,0,67.4,4,82,11.87,11.64,178.3,194.7,503,225,2134.5,6559,15.3,10,81,12,723.4,0,59.6,75.6,52.9,0
127.540,14.5,99.6,27.8,33.3,0,-6,0,0,-3.7,0,82.9,4,82,11.54,11.82,178.1,194.7,509.8,225,2188.4,6620,18.1,9.5,81,12,722.1,0,59.7,76,52.8,0
127.643,14.5,99.6,27.8,33.3,0,-6,0,0,-3.7,0,90.5,4,82,11.46,11.82,178,194.8,515.7,225,2177,6679,13.5,10.4,81.1,12,721.7,0,59.7,75.5,52.7,0
127.743,14.5,99.6,28.6,33.2,0,-5.7,0,0,-3.3,0,90,4,84,11.93,11.82,179.7,194.8,519.7,225,2203.1,6742,16.9,10.9,81.1,12,727.9,0,59.5,76.4,52.4,0
127.991,14.5,99.6,32,34.2,0,-5.7,0,0,-3.3,0,89,4,84,11.44,11.59,187.7,194.9,499,225,2190,5630,12.6,9.3,81.1,-25.5,239.7,0,48.4,61.2,47.9,0
128.093,14.5,99.6,23.1,29.4,0,-5.3,0,0,-9.7,0,68.4,4,86,10.28,10.28,165.6,195,396.5,225,2352.4,4978,-19.4,1.8,80.2,10.5,671.5,0,48.7,64.4,46,0
128.193,14.5,99.6,19,31.5,0,-5,-1.7,0,-10.3,0,80.5,4,84,13.48,10.96,155.5,195,388.4,225,2626.4,4936,0,0,81,10.5,494.3,0,75.5,90.3,44.5,0
128.301,14.5,99.6,15.8,25.8,0,-5,-1.7,0,-10.3,0,82.2,4,84,11.8,10.63,147.6,194.9,384.7,225,2660.2,5109,0,0,81.1,9.8,472.8,0,66.3,81.3,42.6,0
128.605,14.5,0,4.3,0,-6,-4.7,-1.3,0,-7.7,0,84.7,4,82,39.98,10.78,102.2,40,162,225,2577.1,4881,0,0,16.1,-8.2,214,0,24.5,39.9,24.7,0
128.723,14.5,0,-11.4,0,0,0,0,0,0,0,77.8,5,88,10.28,10.28,11.1,11.5,28.9,225,2284.8,4877,0,0,5.2,5.6,18.7,0,43.1,57.2,43.5,0
128.843,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,5,111,10.28,10.28,11.1,11.3,21,225,2301.4,4875,0,0,5.2,9,0,0,43.2,58,43.5,0
128.943,14.5,0,-11.3,0,0,0,0,0,0,0,82.8,5,113,10.28,10.28,11,11.2,19.4,225,2285.9,4823,0,0,5.6,9,0,0,43.2,58.1,43.6,0
129.043,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,5,111,10.28,10.28,11.1,11.2,18.8,225,2233.5,4753,0,0,5.7,8.6,0,0,43.3,58.9,43.7,0
129.264,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,5,111,11.27,10.28,10.9,11.1,18.3,225,2105.2,4650,0,0,5.9,8.6,0,0,43.4,58.6,43.8,0
129.383,14.5,0,-11.1,0,0,0,0,0,0,0,82,5,106,13.45,12.33,11.2,11.5,17.5,225,1362.7,4342,0,0,6.3,8.2,0,0,42.8,58.6,43.1,0
129.483,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,5,106,13.97,12.94,11.5,11.7,17.2,225,1113.6,4197,0,0,6.2,8.2,0,0,42.4,58.2,42.8,0
129.594,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,5,104,14.37,13.8,11.8,12,16.9,225,882.7,3996,0,0,6,7.5,0,0,42,57.8,42.4,0
129.694,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,5,104,14.64,14.13,12,11.3,15.8,225,724.7,3722,0,0,5.7,6.8,0,0,39.7,55.4,40,0
129.884,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,5,104,15.01,14.28,11.6,11.1,13.8,225,733.7,3365,0,0,5.1,5.6,0,0,38.8,54.6,39.2,0
129.988,14.5,0,-11.3,0,0,0,0,0,0,0,83.1,6,102,15.43,14.81,11.1,11.1,13,225,774.7,3359,0,0,5.1,5.6,0,0,38.5,54.2,38.8,0
130.093,14.5,0,-11.3,0,0,0,0,0,0,0,82,6,100,15.92,15.23,11.1,11.1,12.8,225,792.9,3304,0,0,5,5.2,0,0,38.3,54.1,38.7,0
130.188,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,6,140,16.25,15.62,11,11.1,12.7,225,812.4,3249,0,0,4.9,5.6,0,0,38.2,53.9,38.5,0
130.288,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,6,140,16.62,15.9,10.9,11.2,12.4,225,824.9,3135,0,0,4.8,5.2,0,0,38,53.7,38.3,0
130.548,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,6,140,16.99,16.28,10.9,11.2,12.1,225,831.9,3032,0,0,4.7,4.5,0,0,37.8,53.5,38.1,0
130.656,14.5,0,-10.8,0,0,0,0,0,0,0,84.4,6,140,18.4,17.52,11.1,11.3,10.8,225,837.3,2670,0,0,4.2,3.8,0,0,37.1,53.1,37.4,0
130.758,14.5,0,-10.7,0,0,0,0,0,0,0,83.7,6,140,18.57,17.7,11.4,11.4,10.3,225,839.6,2506,0,0,3.9,3.4,0,0,36.7,52.7,37,0
130.863,14.5,0,-10.7,0,0,0,0,0,0,0,82.9,6,140,19,18.04,11.6,11.5,9.8,225,854,2393,0,0,3.6,3,0,0,36.3,52.4,36.6,0
130.958,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,6,140,19.09,18.38,11.4,11.5,9.5,225,877,2380,0,0,3.5,2.6,0,0,36,52,36.3,0
131.163,14.5,0,-10.8,0,0,0,0,0,0,0,83.3,6,140,19.56,18.67,11.3,11.5,9.5,225,899.4,2395,0,0,3.7,2.6,0,0,35.7,51.7,36,0
131.259,14.5,0,-10.8,0,0,0,0,0,0,0,82.4,6,140,20.64,19.12,11.4,11.5,9.4,226,943.5,2343,0,0,3.6,2.6,0,0,35.2,50.9,35.5,0
131.363,14.5,0,-10.8,0,0,0,0,0,0,0,82,6,140,21.17,19.32,11.4,11.5,9.3,226,966.3,2336,0,0,3.6,2.6,0,0,35,51,35.3,0
131.460,14.5,0,-10.8,0,0,0,0,0,0,0,83.7,6,140,21.47,19.96,11.4,11.5,9.3,226,986.1,2311,0,0,3.6,2.2,0,0,34.8,50.5,35.1,0
131.558,14.5,0,-10.8,0,0,0,0,0,0,0,83.5,6,140,21.85,19.9,11.5,11.5,9.2,226,1009.9,2287,0,0,3.6,2.2,0,0,34.6,50.6,34.9,0
131.823,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,6,140,22.31,20.22,11.3,11.5,9.1,226,1028.4,2270,0,0,3.5,1.9,0,0,34.5,50.1,34.8,0
