﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428-1.mhd
266.300,14.5,20.6,-5.4,0,0,0,0,0,0,0,85.1,3,84,14.76,14.87,30.8,34,21.8,219,807,1959,2.2,3,9,31.9,110,0,33,48.7,32.9,0
266.402,14.5,20.6,-4.4,0,0,0,0,0,0,0,85.1,3,84,14.73,14.76,33,35.6,23.4,219,785.1,1976,2.3,2.7,9.1,32.2,118.9,0,32.3,48,32.2,0
266.498,14.5,20.6,-3.6,0,0,0,0,0,0,0,84.7,3,84,14.7,14.68,35.2,36.9,24.6,219,784.2,1981,2.2,2.2,9.6,32.2,128.1,0,31.5,47.2,31.4,0
266.611,14.5,20.7,-3.1,0,0,0,0,0,0,0,85.1,3,84,14.57,14.51,36.6,37.9,25.5,219,777.3,1988,1.8,1.2,9.9,31.5,133.5,0,30.6,46.3,30.5,0
266.710,14.5,20.7,-2.7,0,0,0,0,0,0,0,85.2,3,84,14.43,14.3,37.8,38.8,26.2,219,752.5,1988,1.2,-0.5,10.3,30,138.3,0,29.8,45.5,29.8,0
266.809,14.5,20.7,-2.6,0,0,0,0,0,0,0,84.4,3,84,14.4,14.33,38.4,39.5,26.8,219,748.1,1994,0.8,-1.1,10.5,29.2,140.2,0,29.1,44.7,29,0
266.908,14.5,21,-2.4,0,0,0,0,0,0,0,84.7,3,84,14.44,14.43,39.2,40.1,27.3,219,756.8,2002,0.9,-0.9,10.8,29.2,143.7,0,28.3,44,28.2,0
267.008,14.5,21.2,-2.1,0,0,0,0,0,0,0,84.9,3,84,14.5,14.64,40.2,40.9,28,219,738.4,2007,0.9,0.3,11.3,28.9,147.7,0,27.5,43.1,27.4,0
267.108,14.5,23.7,-1.9,0,0,0,0,0,0,0,84.7,3,82,14.73,14.81,42.1,43.7,29.3,219,722,2025,1.7,1,12.4,27,153.3,0,26.7,42.3,26.6,0
267.219,14.5,25.6,-1.3,0,0,0,0,0,0,0,84.9,3,82,14.93,15.13,47.8,49.1,32.4,219,725.3,2046,2.7,3,15.1,22.9,175.1,0,25.7,41.3,25.6,0
267.319,14.5,27.5,-0.9,0,0,0,0,0,0,0,84.5,3,82,15.14,15.16,55.6,58.4,37.9,219,726.9,2090,3.9,4.1,17.6,20.2,202.7,0,24.7,40.3,24.6,0
267.469,14.5,27.2,-0.6,0,0,0,0,0,0,0,84.5,3,82,14.93,14.87,61.8,63.4,43.4,219,765.1,2109,3.9,3.4,20.8,17.2,224.6,0,23.4,39,23.3,0
267.569,14.5,27.2,-0.2,0.2,0,0,0,0,0,0,84,3,82,14,13.91,67,67.3,48.3,219,868.5,2145,-1.7,-3,24.5,17.2,244.7,0,21.5,37.3,21.4,0
267.670,14.5,26.9,0,0.3,0,0,0,0,0,0,84.9,3,82,14.73,14.76,69.2,68.5,50.2,219,918.8,2160,0.2,0,24.5,17.2,252.7,0,20.3,36,20.2,0
267.779,14.5,26.9,0.1,0.4,0,0,0,0,0,0,84.4,3,81,15.4,15.37,68.9,68.9,51.5,219,977,2189,4,4.6,23.3,16.9,251.9,0,19.1,34.6,19,0
267.890,14.5,27,0.1,0.4,0,0,0,0,0,0,84.2,3,81,15.19,15.16,68,69.1,52.5,219,1043.7,2219,3.9,5.3,20.7,16.9,253.2,0,18,33.5,17.9,0
267.992,14.5,28.2,0.3,0.6,0,0,0,0,0,0,83.8,3,81,14.96,14.91,69.4,69.8,53.4,219,1069.8,2237,3.9,5,21,16.9,253.9,0,17.1,32.7,17.1,0
268.099,14.5,40.7,1.3,4,0,0,0,0,0,0,84.7,3,82,14.81,14.6,85.2,113.4,69.3,219,1074.8,2284,4.1,3.7,40.3,16.5,304.2,0,27,41.9,16.5,0
268.200,14.5,63,2.2,12,0,0,0,0,0,0,81.9,3,82,14.4,14.07,90.5,149.8,105.8,219,1383,2349,1.9,0.4,78,14.2,307.1,0,100,100,23.5,0
268.301,14.5,82,2.7,14.9,0,0,0,0,0,0,85.8,3,82,13.8,13.65,93.1,151.8,124.5,219,1879.8,2344,-2.7,-4,80,13.9,316.2,0,95.8,100,26.2,0
268.443,14.5,99.6,3.4,15,0,0,0,0,0,0,84.4,3,77,14.64,14.71,96.9,152.6,134.6,219,1876.3,2385,-1.3,-1.4,81.1,12,332.3,0,86.9,100,23.1,0
268.543,14.5,99.6,3.9,15.1,0,0,0,0,0,0,82.8,3,79,15.29,15.4,99.9,153.3,139.4,219,1862.4,2429,2,2.9,81,13.5,343.4,0,86.9,100,22.8,0
268.649,14.5,99.6,4.5,15.3,0,0,0,0,0,0,85.2,3,77,15.14,15.09,102.9,154.3,144.2,219,1975.4,2478,1.8,3.7,81.1,14.2,353.7,0,86.7,100,21.8,0
268.759,14.5,99.6,5.1,15.4,0,0,0,0,0,0,84.2,3,79,15.09,15,106.5,155.2,149.6,219,2067.3,2523,3.9,3.9,81,13.9,368,0,86.6,100,21.2,0
268.869,14.5,99.6,5.8,15.7,0,0,0,0,0,0,83.3,3,72,14.79,15.23,110.3,156.3,155.2,219,2139.3,2582,3.3,6.1,81,13.5,383.6,0,86.6,100,21.1,0
268.969,14.5,99.6,6.3,15.8,0,0,0,0,0,0,83.1,3,82,14.58,14.89,113.2,156.9,159.7,219,2261.9,2624,3.5,5.9,81,12.8,395.6,0,86.5,100,20.5,0
269.070,14.5,99.6,6.3,16.1,0,0,0,0,0,0,85.2,3,82,15.24,15.09,113.1,158.3,162.5,219,2407.8,2672,5.6,7.3,81,12.8,396.8,0,86.6,100,21,0
269.179,14.5,99.6,7.7,16.5,0,0,0,0,0,0,83.7,3,82,14.79,14.94,120.9,159.5,168.4,219,2487.7,2742,7.4,8.8,81,12,427.6,0,86.6,100,21.2,0
269.280,14.5,99.6,8.7,16.8,0,0,0,0,0,0,85.8,3,82,14.53,14.76,126,160.4,171.6,219,2710.4,2782,6.4,7.8,81.1,10.9,449.3,0,86.6,100,21.1,0
269.381,14.5,99.6,8.7,17.2,0,0,0,0,0,0,84.4,3,81,14.87,14.51,126,161.8,175.2,219,2676.5,2858,8.8,7.7,81,11.2,450.2,0,83.6,100,22.3,0
269.490,14.5,99.6,10,17.5,0,0,0,0,0,0,83.3,3,82,14.21,13.94,133.2,163.2,181,219,2738,2933,4.6,5,81,10.9,480.9,0,67.2,83.2,22.3,0
269.591,14.5,99.6,10,17.9,0,0,0,0,0,0,85.2,3,81,14.14,14.21,133.2,164.6,186.6,219,2788.6,2991,3.8,2,81,11.2,484.1,0,59.7,75.5,22.1,0
269.690,14.5,99.6,11.3,17.9,0,0,0,0,0,0,81.9,3,81,13.95,13.71,137.4,164.7,192.8,219,2681.9,3070,1.6,2,81,10.9,516.3,0,47.6,63.4,21.5,0
269.791,14.5,99.6,13.1,17.8,0,0,0,0,0,0,84,3,81,13.77,13.84,142.4,164.7,198.7,219,2650.1,3133,1.3,0.1,81,10.5,557.9,0,32.6,48.3,21.6,0
269.898,14.5,99.6,14,17.6,0,0,0,0,0,0,92,3,81,12.45,12.76,144.7,164.7,205.8,219,2598.4,3222,-5.4,-3.9,81,10.5,579.5,0,28.9,44.6,22,0
269.999,14.5,99.6,14,17.5,0,0,0,0,0,0,84.7,3,81,13.09,12.85,144.7,164.7,211.2,219,2567.9,3308,-5.2,-3.7,81,10.5,585.4,0,27.3,43,22.3,0
270.099,14.5,99.6,14,17.4,0,0,0,0,0,0,86.3,3,81,13.31,12.71,144.8,164.7,216.5,219,2481.9,3393,0.7,-4.5,81,10.5,588.8,0,26.8,42.4,22.6,0
270.198,14.5,99.6,15.3,17.2,0,0,0,0,0,0,73.6,3,81,12.45,12.65,148.4,164.7,221.8,219,2430.9,3455,-3.8,-5.4,81,9.8,605.3,0,26.1,40.7,22.7,0
270.298,14.5,99.6,15.6,17.3,0,0,0,0,0,0,87,3,81,12.33,12.33,149.4,164.7,228.3,219,2384.1,3563,-4.8,-7.3,81,10.5,582.9,0,26.4,41,23.3,0
270.399,14.5,99.6,16,17.6,0,0,0,0,0,0,80.1,3,81,13.09,13.08,150.5,164.7,234.1,219,2392,3653,-3.3,-7.3,81,9.8,592.7,0,27,42.6,23.8,0
270.498,14.5,99.6,16.2,18.1,0,0,0,0,0,0,83.1,3,81,12.81,13.04,151.1,164.7,237.6,219,2376.5,3710,-6.8,-7.1,81.1,9.4,599.7,0,27.5,42.2,24.2,0
270.602,14.5,99.6,16.2,18.6,0,0,0,0,0,0,87.5,3,81,13.37,13.09,151.1,164.7,240.3,219,2415.4,3795,-5,-7.6,81,9.4,603.8,0,28.3,42.9,24.7,0
270.697,14.5,99.6,16.2,19.4,0,0,0,0,0,0,83.3,3,81,13.28,13.19,151.1,164.7,243.6,219,2369.5,3911,-5.1,-6.6,81,9,610.9,0,30,44.9,26.1,0
270.798,14.5,99.6,17.4,20.4,0,0,0,0,0,0,77.3,3,81,12.75,12.85,154.4,164.7,247.4,219,2297.2,3957,-6.4,-7,81,7.9,628.6,0,32.3,46.9,27.1,0
270.898,14.5,99.6,18.7,20.6,0,0,0,0,0,0,73.7,3,81,12.96,13.02,157.7,164.7,252,219,2229.2,4048,-3.6,-4.9,81,6.8,639.4,0,28.5,44.1,24.7,0
270.998,14.5,99.6,19.9,20.6,0,0,0,0,0,0,85.9,3,81,13.02,12.91,161.1,164.7,257.9,219,2102.1,4202,-1.4,-3.5,81,6.8,656.6,0,28.8,44.7,26,0
271.101,14.5,99.6,19.9,20.6,0,0,0,0,0,0,78.7,3,81,12.45,12.58,161.2,164.7,264.8,219,1957.4,4280,-2,-2.7,81.1,6.4,661.8,0,28.5,44.4,26.6,0
271.199,14.5,56.1,19.6,20.6,0,0,0,0,0,0,71.3,3,81,12.98,12.56,160.2,164.7,269.4,219,1888.6,4341,-2,-0.3,81,6.4,661.6,0,30.8,45.4,26.4,0
271.300,14.5,0,15.4,1.9,0,0,0,0,0,0,70.2,3,81,12.76,12.45,148.9,89,204.3,219,1903.5,4384,1.4,0,29.8,-1.5,568.7,0,16.8,32.9,18.6,0
271.399,14.5,0,-0.8,0,0,0,0,0,0,0,76.2,3,81,12.36,12.99,71.5,53.8,128.3,219,2639.5,4275,1.3,-4.3,9.3,17.2,280.5,0,15.9,31.3,15.8,0
271.499,14.5,0,-7.2,0,0,0,0,0,0,0,86.1,3,81,14.93,15.72,35,26.2,72.2,219,2084.7,4298,1.3,5.3,5.7,30.8,130.2,0,13.8,29,13.7,0
271.600,14.5,0,-10.8,0,0,0,0,0,0,0,85.1,3,81,14.23,14.53,14.2,12.9,34.6,219,1975.5,4194,-4.2,-1.8,3.5,24,45.8,0,43.8,58.1,43.6,0
271.715,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,3,81,14.6,14,11.9,11.8,20.4,219,2009.3,4113,1.3,-5.5,4.6,3.8,18.2,0,42.8,59,42.6,0
271.819,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,3,79,16.1,14.73,11.4,11.9,17.6,219,2092.4,4076,0,0,5.1,7.5,0,0,42.7,58.1,42.6,0
271.918,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,3,79,28.22,25.14,11.6,11.9,16.8,219,2092.4,3973,0,0,5.2,7.1,0,0,42.3,58,42.1,0
272.020,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,3,79,36.83,37.44,11.7,11.8,16.2,219,2065.4,3914,0,0,5.2,7.1,0,0,41.8,57.5,41.6,0
272.122,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,3,79,96.44,99.55,11.6,11.5,15.5,219,2005.6,3811,0,0,5.1,6.8,0,0,40.9,56.7,40.7,0
272.220,14.5,0,-11.3,0,0,0,0,0,0,0,88.1,3,79,143.79,166.99,11.5,11.4,15,219,1940,3746,0,0,5,6.8,0,0,40.4,56.1,40.2,0
272.339,14.5,0,-11.3,0,0,0,0,0,0,0,85.9,3,79,190.61,220.97,11.4,11.1,14.2,219,1574.6,3622,0,0,4.9,6.4,0,0,39.4,55.1,39.3,0
272.438,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,3,79,211.24,234.95,11.2,11,13.7,219,1290.3,3534,0,0,4.7,6,0,0,39,54.7,38.8,0
272.540,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,3,79,217.86,234.95,11.1,11.1,13.4,219,1060.1,3466,0,0,4.6,6,0,0,38.7,54.4,38.5,0
272.635,14.5,0,-11.4,0,0,0,0,0,0,0,85.8,3,79,217.44,234.95,11.1,11.1,13.1,219,874,3398,0,0,4.5,6,0,0,38.4,54.1,38.3,0
272.740,14.5,0,-11.4,0,0,0,0,0,0,0,86.1,3,79,223.67,234.95,11,11.1,12.8,219,711.9,3290,0,0,4.4,5.2,0,0,38,53.7,37.9,0
272.840,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,3,79,230.29,234.95,11.1,11.1,12.5,219,687.6,3209,0,0,4.2,5.2,0,0,37.7,53.7,37.5,0
272.940,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,3,81,230.91,234.95,11.1,11.2,12.2,219,702.5,3133,0,0,4.1,4.9,0,0,37.4,53.1,37.3,0
273.035,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,3,81,230.91,234.95,10.9,11.2,12,219,718.1,3053,0,0,4.1,4.9,0,0,37.1,52.8,36.9,0
273.134,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,3,81,231.33,234.95,10.8,11.2,11.7,219,732.6,2969,0,0,4,4.5,0,0,36.8,52.8,36.6,0
273.241,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,3,81,231.33,234.95,10.9,11.3,11.4,219,747.1,2878,0,0,4,4.1,0,0,36.4,52.1,36.2,0
273.350,14.5,0,-11,0,0,0,0,0,0,0,85.9,3,81,234.95,234.95,11.1,11.3,11.1,219,758.5,2803,0,0,3.9,4.1,0,0,36.1,51.8,36,0
273.443,14.5,0,-10.9,0,0,0,0,0,0,0,85.8,3,81,234.95,234.95,11.1,11.3,10.8,219,766.5,2734,0,0,3.7,3.8,0,0,35.8,51.8,35.7,0
273.550,14.5,0,-10.8,0,0,0,0,0,0,0,85.8,3,81,234.95,234.95,11.1,11.3,10.6,219,777.4,2667,0,0,3.7,3.8,0,0,35.5,51.2,35.4,0
273.656,14.5,0,-10.8,0,0,0,0,0,0,0,85.2,3,81,234.95,234.95,11.1,11.4,10.3,219,785.6,2591,0,0,3.6,3.4,0,0,35.2,51.2,35.1,0
273.756,14.5,0,-10.8,0,0,0,0,0,0,0,84.9,3,81,234.95,234.95,11.4,11.4,10.1,219,793.4,2536,0,0,3.6,3.4,0,0,35,51,34.9,0
273.862,14.5,0,-10.8,0,0,0,0,0,0,0,85.4,3,81,234.95,234.95,11.4,11.4,9.9,219,807.4,2487,0,0,3.5,3,0,0,34.8,50.8,34.7,0
273.959,14.5,0,-10.8,0,0,0,0,0,0,0,85.6,3,81,234.95,234.95,11.4,11.4,9.7,219,818.2,2449,0,0,3.4,3,0,0,34.7,50.6,34.5,0
274.060,14.5,0,-10.8,0,0,0,0,0,0,0,84.4,3,81,234.95,234.95,11.5,11.5,9.5,219,985.3,2387,0,0,3.4,2.6,0,0,34.4,50.3,34.2,0
274.169,14.5,0,-10.8,0,0,0,0,0,0,0,85.9,3,81,234.95,234.95,11.5,11.5,9.4,219,1279.9,2336,0,0,3.4,2.6,0,0,34.2,50.1,34,0
274.266,14.5,0,-10.8,0,0,0,0,0,0,0,85.1,3,82,234.95,234.95,11.6,11.5,9.1,219,1280.3,2280,0,0,3.4,1.9,0,0,34,49.9,33.8,0
274.371,14.5,0,-10.8,0,0,0,0,0,0,0,85.1,3,82,234.95,234.95,11.5,11.5,9,219,1283.7,2235,0,0,3.3,1.9,0,0,33.8,48.7,33.7,0
