﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.3 - WBAPM73539A36
57.480,14.5,9.6,-6.4,0,0,0,0,0,0,0,82.4,2,3,86,14.13,15.33,33.6,23.6,19.5,219,681.9,2091,7.1,5.8,3.8,33,120.3,0,39.1,54,39.1,0
57.594,14.5,10.9,-9.2,0,0,0,0,0,0,0,83.3,2,3,86,14.46,14.94,21.2,18.7,15.2,219,694.6,2069,4.9,6.6,1.7,24,71.8,0,38.7,54.7,38.7,0
57.698,14.5,20,-9.6,0,0,0,0,0,0,0,82.4,2,3,86,14.35,14.2,19.3,22.4,14.9,219,668.8,2092,0.4,2.1,5.4,31.9,64.7,0,39.3,55.3,39.3,0
57.814,14.5,20.5,-8.3,0,0,0,0,0,0,0,82.6,2,3,86,14.28,13.57,25.1,27.7,18,219,668.8,2082,0,-1,7.3,24,86.9,0,36.4,52.3,36.4,0
57.951,14.5,20,-6.6,0,0,0,0,0,0,0,82.2,2,3,86,15.79,14.41,28.1,31.7,21.7,219,703.7,2110,9.9,7.6,8.2,24.8,97.4,0,31.2,47,31.2,0
58.079,14.5,19.9,-4.8,0,0,0,0,0,0,0,82.4,2,3,86,16.84,15,30.4,33.9,24,219,729.9,2139,10.9,11.2,8.7,33,109.7,0,30.6,46.1,30.6,0
58.192,14.5,20,-4.1,0,0,0,0,0,0,0,82.4,2,3,86,15.57,14.07,33.1,35.1,25.4,219,761.6,2140,7.7,7.5,9.1,33,118.5,0,29.9,45.4,29.9,0
58.294,14.5,20,-3.7,0,0,0,0,0,0,0,82.4,2,3,86,14.38,13.97,34.6,36,26,219,763.6,2124,6.1,3.6,9.2,33,124.7,0,29.3,45.1,29.3,0
58.419,14.5,19.9,-3.4,0,0,0,0,0,0,0,82.4,2,3,86,13.68,14.5,35.7,37,26.7,219,745.9,2127,7,3.3,9.7,32.2,128.8,0,28.6,44.3,28.6,0
58.518,14.5,19.9,-3.1,0,0,0,0,0,0,0,82.8,2,3,86,13.59,15.23,36.6,37.3,27.2,219,730.7,2132,7.1,6.6,9.8,31.9,132.6,0,28,43.4,28,0
58.666,14.5,20,-2.9,0,0,0,0,0,0,0,82.4,2,3,86,14.1,15.69,37.6,38,27.9,219,717.6,2148,6.8,8.6,10.1,31.5,135,0,27.2,42.8,27.2,0
58.811,14.5,20,-2.8,0,0,0,0,0,0,0,81.7,2,3,86,14.48,15.44,37.9,38.4,28.4,219,709.5,2164,7.3,8.7,10.3,30.4,137.8,0,26.3,41.7,26.3,0
58.919,14.5,20,-2.6,0,0,0,0,0,0,0,82.6,2,3,86,14.81,14.87,37.8,38.9,28.9,219,709.9,2178,7.1,8.2,10.7,30.4,139.2,0,25.6,41.2,25.6,0
59.026,14.5,20,-2.5,0,0,0,0,0,0,0,82.8,2,3,86,15.5,14.53,38.6,39.1,29.3,219,708.9,2186,8.4,9,10.7,30,140.6,0,24.9,40.6,24.9,0
59.155,14.5,19.9,-2.4,0,0,0,0,0,0,0,82.4,2,3,86,15.67,14.14,39,39.5,29.8,219,696.4,2208,8.5,8.4,11,29.2,141.6,0,24.2,39.8,24.2,0
59.258,14.5,19.9,-2.3,0,0,0,0,0,0,0,82.4,2,3,86,15.19,13.94,39,39.6,30.2,219,695.3,2223,8.9,7.9,11.2,29.2,141.8,0,23.4,39,23.4,0
59.400,14.5,19.9,-2.3,0,0,0,0,0,0,0,82.2,2,3,86,14.54,14.01,39.6,39.8,30.5,219,693.9,2238,7.3,7.6,11.3,29.2,144.5,0,22.8,38.3,22.8,0
59.612,14.5,19.9,-2.2,0,0,0,0,0,0,0,82.4,2,3,86,14.2,15.16,40,40.1,31.3,219,682.7,2266,7.7,7.7,11.4,28.5,146,0,21.7,37.2,21.7,0
59.847,14.5,61.5,-1.9,0,0,0,0,0,0,0,82.2,2,3,86,14.61,15.06,42.2,59.2,35.4,219,673.2,2309,7.5,9.9,13.2,27.4,154.4,0,20.8,36.3,20.8,0
59.948,14.5,99.6,0.9,5,0,0,0,0,0,0,80.8,20,3,86,14.84,14.38,83,118.4,70.2,219,734.4,2421,10.1,9.4,44.1,-1.1,232.4,0,60.9,64.3,20,0
60.096,14.5,99.6,1.8,14.8,0,0,0,0,0,0,82.8,20,3,86,12.56,12.45,88.1,152.5,117.9,219,1394,2376,-7.3,-3.5,78.8,13.9,301.2,0,100,100,27.1,0
60.201,14.5,99.6,2.3,15.6,0,0,0,0,0,0,82,20,3,86,13.95,13.08,90.4,153.2,131,219,1398.1,2410,-7.4,-3.3,81,11.6,306.7,0,87.2,100,24.9,0
60.366,14.5,99.6,3.2,15.8,0,0,0,0,0,0,82.2,20,3,86,15.26,14.53,95.3,154.7,142.2,219,1773.9,2484,-3.7,0.5,81.1,14.2,326.5,0,86.9,100,22.6,0
60.469,14.5,99.6,3.7,15.9,0,0,0,0,0,0,82,20,3,86,15.49,14.61,98.5,155.6,147.2,219,1918.9,2533,-0.3,-0.1,81.1,14.2,339,0,86.7,100,21.7,0
60.569,14.5,99.6,4.4,16.2,0,0,0,0,0,0,81.7,20,3,86,14.73,15.23,101.9,156.5,152.3,219,1924,2582,0,2.7,81.1,14.2,353.3,0,86.7,100,22,0
60.668,14.5,99.6,5.1,16.4,0,0,0,0,0,0,81.2,20,3,86,14.48,14.63,105.7,157.4,157.1,219,2005,2623,-0.4,4,81,13.9,368.1,0,86.7,100,21.8,0
60.768,14.5,99.6,5.8,16.7,0,0,0,0,0,0,82.2,20,3,86,15.11,14.35,109.4,158.4,162.1,219,2142,2669,1.2,3.4,81,13.9,383.8,0,86.7,100,21.7,0
60.865,14.5,99.6,6.6,16.9,0,0,0,0,0,0,81.4,20,3,86,15.06,15.09,113.8,159.4,167.3,219,2212.2,2719,4.1,4.6,81,13.5,400.6,0,86.7,100,21.8,0
61.001,14.5,99.6,7.5,18.1,0,0,0,0,0,0,81.5,20,3,86,14.07,14.51,118.9,163.8,174.5,219,2389,2782,1,5.5,81,13.5,421.8,0,87.5,100,26.3,0
61.129,14.5,99.6,8.8,21.4,0,0,0,0,0,0,81.7,20,3,86,14.63,14.41,125.8,173.4,186.7,219,2616.9,2869,0.6,2.4,81,12.4,450.6,0,94.1,100,27.8,0
61.238,14.5,99.6,9.4,24.1,0,0,0,0,0,0,81.7,20,3,84,12.78,13.12,129,181.3,198,219,2736,2937,-10.3,-7.4,81,12.4,463.3,0,93.9,100,29.9,0
61.338,14.5,99.6,10.8,26.8,0,0,0,0,0,0,80.8,20,3,82,13.71,13.41,135.1,189.9,208.6,219,2587.1,3004,-15.1,-13.2,81,12.4,484.9,0,100,100,34.5,0
61.440,14.5,99.6,11.8,27,0,0,0,0,0,0,81,20,3,79,13.42,13.44,138,189.7,219.1,219,2606.5,3067,-19,-16.6,81,12,497.4,0,88.1,100,30.2,0
61.563,14.5,99.6,13.3,26.6,0,0,0,0,0,0,82.4,20,3,79,13.81,13.8,142.2,189.5,229.1,219,2707.5,3159,-20.1,-17,81,12.4,512.3,0,88.4,100,32,0
61.670,14.5,99.6,13.4,26.3,0,0,0,0,0,0,82.9,20,3,75,13.41,13.48,142.9,189.4,236.6,219,2783,3252,-19.5,-16.6,81.1,12.4,518.8,0,88.7,100,33.4,0
61.801,14.5,99.6,15.7,25.9,0,0,0,0,0,0,79.2,20,3,73,13.09,13.16,149.3,189.2,244.9,219,2683.6,3342,-18.9,-16.3,81,12.8,541,0,88.7,100,33.3,0
61.928,14.5,99.6,17.1,25.3,0,0,0,0,0,0,82,20,3,72,13.14,13.01,153.5,189.1,256.9,219,2682.6,3500,-16.4,-14,81,12.8,555.7,0,67.5,85.3,33.6,0
62.028,14.5,99.6,20,24.6,0,0,0,0,0,0,80.6,2,3,70,12.75,13.22,161.7,188.9,266.3,219,2671.7,3632,-18,-11.1,81,12.8,571.2,0,46.1,63.1,36.9,0
62.142,14.5,99.6,21.2,23.9,0,0,0,0,0,0,81.7,2,3,68,12.75,12.91,165.9,188.8,275.3,219,2631.1,3762,-17.1,-10.6,81,12.4,587.7,0,40.4,57.2,37.1,0
62.244,14.5,99.6,21.2,23.8,0,0,0,0,0,0,83.8,2,3,68,12.66,13.09,166.3,188.7,282.3,219,2561.9,3880,-17.1,-7.6,81,11.2,589.7,0,39.5,55.8,37.4,0
62.351,14.5,99.6,22.3,24.5,0,0,0,0,0,0,80.6,2,3,68,12.46,12.85,169.7,188.7,287.9,219,2513.1,3979,-16.3,-7.9,81,10.9,597.9,0,41.4,57.8,39.3,0
62.458,14.5,99.6,23.5,25.7,0,0,0,0,0,0,78.5,2,3,68,12.28,12.95,173.2,188.7,295.6,219,2520.8,4109,-18.1,-8.2,81,10.5,608.1,0,43.7,59.2,41.4,0
62.600,14.5,99.6,24.6,27.2,0,0,0,0,0,0,81.2,2,3,66,12.25,12.95,176.3,188.7,307.1,219,2361.5,4295,-16,-8.9,81,10.5,621,0,44.7,61.3,42.6,0
62.739,14.5,99.6,26.8,28.2,0,0,0,0,0,0,78.9,2,3,66,12.76,12.52,182.7,188.6,320.4,219,2289.3,4462,-15,-5.4,81,10.5,641.8,0,41.6,58.1,40.2,0
62.852,14.5,99.6,26.8,28.1,0,0,0,0,0,0,80.6,2,3,66,12.43,12.81,183.1,188.6,330,219,2305.9,4593,-13.7,-2.4,81,9.8,640.8,0,42.1,57.5,40.9,0
62.979,14.5,99.6,26.8,28,0,0,0,0,0,0,80.6,2,3,66,12.13,12.76,183.2,188.6,339.3,219,2333.6,4708,-13.4,-1.3,81,9.4,641.2,0,42.4,58.8,41.3,0
63.091,14.5,99.6,26.8,27.9,0,0,0,0,0,0,78.2,2,3,66,12.16,12.19,183.4,188.6,346.4,219,2314.1,4816,-14.6,-0.9,81,8.2,636.5,0,43.3,58.8,42,0
63.189,14.5,99.6,26.8,27.9,0,0,0,0,0,0,81.2,2,3,68,11.96,12.16,183.5,188.6,352.9,219,2360.8,4921,-18.1,-0.3,81,7.5,634.5,0,43.9,59.3,42.5,0
63.313,14.5,99.6,26.8,27.9,0,0,0,0,0,0,78.7,2,3,68,11.66,12.25,183.5,188.7,360.5,219,2399.8,5011,-21.6,-0.8,81,6,631,0,45,60.5,43.5,0
63.442,14.5,99.6,26.8,27.9,0,0,0,0,0,0,76.9,2,3,68,11.9,12.33,183.5,188.7,369.5,219,2432.9,5088,-22.7,-0.6,81,5.6,623,0,44.9,61.6,43.7,0
63.607,14.5,99.6,26.8,28,0,0,0,0,0,0,83.7,2,3,68,12.78,12.33,183.5,188.8,384.8,219,2515.5,5308,-16.1,1.4,81,6.4,630.3,0,46.8,62.6,46,0
63.719,14.5,99.6,26.8,27.9,0,0,0,0,0,0,85.4,2,3,68,12.59,12.36,183.6,188.7,395,219,2508.9,5464,-18.9,2,81,6.8,635,0,47.7,63.5,47.2,0
63.818,14.5,99.6,26.8,28,0,0,0,0,0,0,75.5,2,3,68,12.16,12.32,183.5,188.8,403.2,219,2502.4,5505,-12.8,3.8,81,7.5,640,0,48.2,64.2,47,0
63.917,14.5,99.6,26.8,28,0,0,0,0,0,0,72.9,2,3,70,12.55,12.15,183.5,188.8,409.6,219,2513.4,5575,-16,3.6,81,7.5,640.3,0,48.8,65.2,47.6,0
64.018,14.5,99.6,26.8,28,0,0,0,-3.3,0,0,73.9,2,3,70,12.39,12.45,183.4,188.8,416.4,219,2534.2,5688,-13.3,3.4,81,7.5,636.2,0,49.7,65.7,48.2,0
64.112,14.5,99.6,26.8,28.1,0,0,0,-3.3,0,0,81,2,3,70,12.05,12.19,183.4,188.8,424.5,219,2545.9,5792,-9.9,4.8,81,7.9,638.2,0,51,67,49.4,0
64.251,14.5,99.6,26.8,28.1,0,0,0,-3,0,0,89.7,2,3,72,12.2,12.02,183.3,188.8,431.8,219,2514.5,5835,-10.4,4.8,81,8.6,639.2,0,51.5,69,49.6,0
64.394,14.5,99.6,26.8,28.2,0,0,0,-3,0,0,73.4,2,3,72,12.43,12.09,183.2,188.9,442.7,219,2516.8,5983,-11.7,3.4,81,8.6,644.6,0,53.3,68.9,51,0
64.495,14.5,99.6,26.6,28.2,0,0,0,-3,0,0,92.9,2,3,72,12.48,11.96,182.8,188.9,451.4,219,2549.4,6093,-11.6,2.2,81,9.8,649.6,0,54.1,69.7,51.7,0
64.600,14.5,99.6,26.6,28.2,0,0,0,-2.7,0,0,70.9,2,3,72,12.35,11.96,182.7,188.9,459.2,219,2564.6,6208,-10.6,2.3,81,10.1,650.9,0,54.5,70.7,52.1,0
64.715,14.5,99.6,26.6,28.3,0,0,0,-2.7,0,0,85.1,2,3,72,11.87,12.02,182.6,189,467.8,219,2561.2,6286,-8.9,1.1,81,10.5,653,0,55.1,72.3,52.5,0
64.815,14.5,99.6,26.6,28.3,0,-3.3,0,-2.7,-3.3,0,70.7,2,3,72,11.96,12.19,182.5,189,474.3,219,2560.3,6361,-11.6,-0.3,81,11.2,649.7,0,55.7,71.7,53,0
64.964,14.5,99.6,26.6,28.4,0,-3.3,0,-2.3,-3.3,0,82,2,3,73,12.32,12.13,182.3,189.1,482,219,2608.1,6492,-13.7,0.2,81,11.2,648.8,0,56.7,72.2,53.3,0
65.115,14.5,99.6,26.6,28.5,0,-3,0,-2.3,-3.3,0,73.6,2,4,75,12.16,12.18,182.2,189.1,492.9,219,2622.1,6622,-12.3,-0.7,81,11.2,646.8,0,57.1,73.1,54,0
65.215,14.5,99.6,26.6,28.6,0,-3,0,-2,-3,0,86.3,2,4,75,12.07,12.09,182.1,189.2,500.5,219,2628.3,6713,-11.1,0.4,81,11.2,647.3,0,57.5,73.5,54.1,0
65.320,14.5,99.6,26.6,28.6,0,-3,0,-2,-6.3,0,75,2,4,77,12.2,12.1,181.9,189.2,506.7,219,2642.8,6795,-16.2,-0.8,81,11.6,648.8,0,58.1,75.3,54.7,0
65.432,14.5,99.6,26.6,28.7,0,-3,0,-2,-6.3,0,83.8,2,4,77,12.13,12,181.8,189.3,512.8,219,2609.4,6851,-13.8,-1.9,81,11.6,645.9,0,58.3,75.2,54.7,0
65.552,14.5,99.6,26.6,28.8,0,-2.7,0,-1.7,-6,0,82.6,2,4,79,12.39,12.1,181.5,189.4,517,219,2566.8,6765,-13.1,-1.9,81,-2.2,543.2,0,57.5,72.2,53.8,0
65.686,14.5,99.6,29.2,28.9,0,-2.7,0,-1.7,-6,0,73.4,2,4,79,12.43,12.29,188.3,189.4,497.9,219,2590.7,6078,-9,1.8,81,-13.5,383.4,0,50.3,64,51,0
65.814,14.5,99.6,30.8,29,0,-2.3,0,-1.3,-5.7,0,75.3,2,4,79,12.69,12.62,192.7,189.5,455.8,219,2429.6,5483,-6.1,7.6,81,-12,406.1,0,47.4,61.6,48.1,0
66.828,14.5,99.6,28.8,29.2,0,-2.3,0,-1.3,-5.7,0,73.9,2,4,81,12.88,12.09,186.8,189.6,416.5,219,2306.4,5319,-0.8,6.3,81,-9.4,443.6,0,47.5,61.9,45.9,0
66.934,14.5,99.6,27.5,29.6,-5.7,-1,0,-3,-4.3,0,79,2,4,82,12.05,12.06,181.9,189.7,433.9,219,2497.1,5848,-6.5,2.7,81,1.9,623.1,0,52.5,67.8,49.6,0
67.042,14.5,99.6,27.5,29.6,-5.7,-0.7,0,-3,-4.3,0,77.6,2,4,82,12.3,12.02,181.8,189.6,437.6,219,2520.9,5871,-7.1,2.7,81,1.9,623.2,0,52.8,68.1,49.7,0
67.149,14.5,99.6,27.5,29.7,-5.7,-0.7,0,-2.7,-4,0,76.2,2,4,82,12.12,12.18,181.8,189.6,441.4,219,2510.8,5924,-8,2.1,81,1.9,624.9,0,53.2,68.5,50,0
67.275,14.5,99.6,27.5,29.7,-5.3,-0.7,0,-2.7,-4,0,79.4,2,4,82,12.48,12.23,181.7,189.5,444.8,219,2523.8,5974,-7.9,1.6,81,2.2,624.9,0,53.2,68.5,50,0
67.401,14.5,99.6,27.5,29.7,-5.3,-0.3,0,-2.7,-4,0,78.3,2,4,84,12.45,12.15,181.6,189.5,449.2,219,2542.7,6034,-8.5,1.2,81,2.6,628.5,0,54,69.4,50.8,0
67.534,14.5,99.6,27.5,29.8,-5,-0.3,0,-2.3,-3.7,0,81,2,4,84,12.45,12.15,181.5,189.6,456.7,219,2540.5,6165,-8.4,0.9,81,3.4,630.9,0,55.6,70.9,52.1,0
67.654,14.5,99.6,27.5,29.8,-5,-0.3,0,-2.3,-3.7,0,73.6,2,4,84,12.25,11.96,181.4,189.6,463,219,2561.3,6160,-8.5,0.7,81,4.1,636.9,0,55.1,71.6,51.4,0
67.753,14.5,99.6,27.5,29.8,-5,0,0,-2,-3.3,0,74.6,2,4,86,12.13,12.06,181.3,189.6,464.7,219,2538.4,6188,-6.5,1,81,4.1,637.4,0,54.9,70.4,51.1,0
67.855,14.5,99.6,27.5,29.9,-4.7,0,0,-2,-3.3,0,82.2,2,4,86,11.92,12.05,181.2,189.6,467.1,219,2568.8,6214,-5.8,0.3,81,4.9,638,0,55.7,71.2,51.8,0
67.963,14.5,99.6,27.5,30,-4.7,0,0,-2,-3.3,0,77.3,2,4,86,12,12.19,181.1,189.7,470.6,219,2531.9,6278,-6.6,-0.8,81,4.9,639.3,0,56.3,71.8,52.3,0
68.073,14.5,99.6,27.5,30,-4.7,0,0,-2,-3,0,81.5,2,4,86,11.8,12.13,181.1,189.7,475.9,219,2508,6354,-10.5,-1.1,81,5.2,641.6,0,56.8,72.8,52.5,0
68.202,14.5,99.6,27.5,30,-4.3,0,0,-1.7,-3,0,75.9,2,4,88,12.07,12.09,181,189.7,479.5,219,2447,6364,-8.5,-1.5,81,5.6,642.1,0,56.4,73,52,0
69.599,14.5,99.6,27.5,30.1,-4.3,-3.3,0,-1.7,-3,0,73.4,2,4,88,12.23,12.29,180.8,189.7,483.8,219,2558,6433,-9.8,-1.8,81,5.6,638.2,0,57.2,73.8,52.6,0
69.722,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,4,93,10.28,10.28,11.9,12.3,28.4,221,1793.7,6426,0,0,5.8,8.2,0,0,41.9,56.8,41.8,0
70.042,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,2,4,91,10.91,13.06,11.8,12,25.9,221,1278.8,6112,0,0,6.5,7.9,0,0,42.4,58,42.4,0
70.162,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,2,4,93,12.1,14.41,11.7,12,24.9,221,959.8,6006,0,0,6.9,7.9,0,0,42.4,59.2,42.4,0
70.264,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,4,93,12.53,14.67,11.8,12,25.2,221,793.5,6066,0,0,7.5,7.9,0,0,42.9,58.6,42.9,0
70.365,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,4,93,12.99,15.16,11.9,11.9,24.7,221,763.1,5929,0,0,7.5,7.5,0,0,42.5,58.2,42.5,0
70.488,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,2,4,93,13.65,15.76,11.8,11.9,24.3,221,793.2,5853,0,0,7.7,7.5,0,0,42.6,58.3,42.6,0
71.238,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,2,4,93,14.15,16.52,11.5,11.8,23.9,221,813.9,5817,0,0,7.7,7.5,0,0,42.6,58.3,42.6,0
71.365,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,2,4,95,20.71,24.95,11.3,11.4,20.4,221,862.9,5100,0,0,7,6,0,0,43.3,58.7,43.3,0
71.615,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,4,95,25.12,28.98,11.3,11.4,19.8,221,867.3,5006,0,0,6.8,5.6,0,0,43.4,58.7,43.4,0
71.755,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,2,4,95,26.23,31.1,11.3,11.3,19.4,221,862.9,4917,0,0,6.7,6,0,0,43.5,58.8,43.5,0
71.856,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,2,4,95,27.45,32.95,11.2,11.3,19,221,864,4868,0,0,6.7,5.6,0,0,43.6,59.3,43.6,0
71.975,14.5,0,-11.1,0,0,0,0,0,0,0,84.4,2,4,95,29.17,34.56,11.1,11.2,18.6,221,861.8,4696,0,0,6.5,5.2,0,0,43.7,59.4,43.7,0
72.075,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,2,4,95,30.43,35.75,11.1,11.3,17.8,221,864,4479,0,0,6.4,4.9,0,0,43.4,60.5,43.4,0
72.238,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,2,4,95,31.22,36.91,11,11.1,17.8,221,860.7,4641,0,0,6.4,4.9,0,0,44,59.7,44,0
72.364,14.5,0,-11.1,0,0,0,0,0,0,0,84,2,4,95,32.41,37.79,11.2,11.2,17.6,221,857.5,4523,0,0,6.4,4.9,0,0,43.4,59.4,43.4,0
72.468,14.5,0,-11.1,0,0,0,0,0,0,0,84,2,4,95,33.89,39.75,11.1,11.4,17.5,223,857.5,4439,0,0,6.3,4.5,0,0,43.3,59.6,43.3,0
72.565,14.5,0,-11,0,0,0,0,0,0,0,83.1,2,4,97,35.72,40.94,11.4,11.5,17.3,223,858.3,4324,0,0,6.2,4.1,0,0,43.1,59.4,43.1,0
72.669,14.5,0,-11,0,0,0,0,0,0,0,84,2,4,97,36.31,41.7,11.5,11.5,17.3,223,857.5,4321,0,0,6.3,4.1,0,0,43.1,59.4,43.1,0
72.795,14.5,0,-11,0,0,0,0,0,0,0,84.4,2,4,97,37.94,42.89,11.6,11.7,17.1,223,853.1,4187,0,0,6.2,4.1,0,0,42.8,59.1,42.8,0
72.902,14.5,0,-11,0,0,0,0,0,0,0,83.3,2,4,97,37.94,44.08,11.8,11.9,16.9,223,851.3,4099,0,0,6.1,3.8,0,0,42.6,57.9,42.6,0
73.014,14.5,0,-11,0,0,0,0,0,0,0,84.2,2,4,97,39.9,45.98,11.9,11.9,16.7,223,853.1,4047,0,0,6.1,3.8,0,0,42.5,58.8,42.5,0
73.152,14.5,0,-11,0,0,0,0,0,0,0,83.1,2,4,97,40.28,45.92,12,11.9,16.4,223,847.8,3952,0,0,5.9,3.8,0,0,41.9,58.2,41.9,0
