﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.52 map IJE0S 94oct Meth MAXBoost v32 - WBAPM73539A366428.mhd
205.050,14.4,9.7,-7.1,0.4,0,0,0,0,0,0,0,72.5,2,2,100,14.96,14.66,28.9,29.3,8.4,740.7,839,-0.4,0.3,3.2,13.5,94.5,0,163,49.8,49.8,0
205.207,14.4,10,-7,0.4,0,0,0,0,0,0,0,72.5,2,2,100,14.93,14.58,29.1,29.9,8.8,755.4,859,-0.5,0.1,3.4,13.5,95.5,0,163,49.9,49.9,0
205.351,14.4,11.6,-6.9,0.4,0,0,0,0,0,0,0,73.4,2,2,100,14.87,14.53,29.6,31.2,9.3,760,877,-0.7,-0.7,3.6,13.9,97.5,0,163,49.2,49.2,0
205.509,14.4,11.8,-6.7,0.4,0,0,0,0,0,0,0,73,2,2,100,14.76,14.6,31,32.7,10,764.4,901,-0.9,-1,4,13.9,102.9,0,163,50,50,0
205.676,14.4,11.9,-6.4,0.4,0,0,0,0,0,0,0,72,2,2,100,14.68,14.67,32.1,33.9,10.8,769.7,938,-1,-1,4.3,14.2,107.5,0,163,51.2,51.2,0
205.839,14.4,13.8,-6,0.3,0,0,0,0,0,0,0,73.4,2,2,100,14.66,14.68,33.4,35.5,11.9,781.6,992,-0.8,-1.7,4.7,15,113.3,0,163,52.7,52.7,0
206.008,14.4,13.8,-5.6,0.3,0,0,0,0,0,0,0,72.5,2,2,100,14.57,14.66,35.1,37.2,13.1,785.9,1043,-1.4,-2.2,5.2,15.8,120.2,0,163,54.1,54.1,0
206.152,14.4,13.9,-5,0.3,0,0,0,0,0,0,0,73.4,2,2,100,14.43,14.54,36.4,38.2,14.3,789.8,1109,-1.9,-3.1,5.7,15.8,125.2,0,163,56.8,56.8,0
206.322,14.4,13.9,-4.7,0.4,0,0,0,0,0,0,0,71.8,2,2,100,14.44,14.28,37.2,38.5,15.3,782,1166,-2.7,-4.5,6,15.8,128.5,0,163,59.2,59.2,0
206.484,14.4,13.6,-4.5,0.4,0,0,0,0,0,0,0,73.4,2,2,100,14.61,14.15,37.7,38.9,16.2,785.5,1209,-3.1,-4.7,6.3,15.4,130.6,0,163,59.9,59.9,0
206.634,14.4,13.7,-4.4,0.4,0,0,0,0,0,0,0,73.2,2,2,100,14.81,14.18,38.3,39.2,16.9,792.2,1258,-3.1,-4.7,6.5,15.8,133.5,0,163,59.3,59.3,0
206.782,14.4,13.5,-4.3,0.4,0,0,0,0,0,0,0,73.9,2,2,100,14.93,14.28,37.9,38.5,17.3,792.8,1290,-3.2,-3.8,6.6,16.5,132.4,0,163,58.4,58.4,0
206.919,14.4,13.2,-4.3,0.4,0,0,0,0,0,0,0,72.9,2,2,100,14.81,14.4,38,36.8,17.2,781.8,1314,-3.4,-4.1,6.6,17.2,133.2,0,163,57.2,57.2,0
207.070,14.4,12.5,-4.8,0.5,0,0,0,0,0,0,0,72.9,2,2,100,14.66,14.66,35.8,34.3,16.2,762.2,1324,-3.2,-3.6,5.9,18.4,124.8,0,163,56.6,56.6,0
207.222,14.4,12.2,-5.6,0.5,0,0,0,0,0,0,0,72.2,2,2,100,14.5,14.76,34.5,32.8,15.4,730.7,1317,-3.6,-4.2,5.3,18.4,118.7,0,163,54.8,54.8,0
207.358,14.4,12.2,-5.9,0.5,0,0,0,0,0,0,0,72.5,2,2,100,14.53,14.73,33.6,32.5,14.9,722.2,1295,-3.4,-4.7,5.4,17.2,115.4,0,163,54.8,54.8,0
207.514,14.4,12.2,-6,0.5,0,0,0,0,0,0,0,71.6,2,2,100,14.47,14.79,33.2,32.3,14.6,713.9,1295,-3.7,-4.5,5.3,18,114.6,0,163,55.7,55.7,0
207.674,14.4,12.6,-6.2,0.5,0,0,0,0,0,0,0,72,2,2,100,14.56,15,32.7,33.4,14.9,709.9,1315,-3.4,-3.6,5.4,18.4,112.9,0,163,55.4,55.4,0
207.827,14.4,12.6,-6.1,0.5,0,0,0,0,0,0,0,72,2,2,100,14.77,14.64,32.3,33.3,15.5,704.1,1347,0,-2.2,5.6,19.5,112.1,0,163,56.1,56.1,0
207.968,14.4,12.6,-6,0.5,0,0,0,0,0,0,0,73.4,2,2,100,15,14.44,32.3,33,15.8,718.6,1373,0,-2.2,5.7,20.2,112,0,163,55.7,55.7,0
208.153,14.4,12.7,-5.9,0.5,0,0,0,0,0,0,0,72,2,2,100,15.03,14.38,32,32.5,15.9,727.1,1403,-0.6,-2.1,5.7,21.4,112.4,0,163,55.6,55.6,0
208.312,14.4,12.7,-5.9,0.5,0,0,0,0,0,0,0,73.4,2,2,100,15.03,14.46,31.8,31.9,15.9,730.5,1428,-0.7,-1.4,5.8,22.5,110.9,0,163,55.6,55.6,0
208.481,14.4,12.7,-6,0.5,0,0,0,0,0,0,0,72.3,2,2,100,15.11,14.46,31.3,31.4,16,739.1,1459,-0.8,-1.4,5.8,24,109.9,0,163,55.6,55.6,0
208.634,14.4,12.7,-5.9,0.5,0,0,0,0,0,0,0,73.2,2,2,100,15.11,14.44,30.7,31.2,16.1,739.2,1481,-1.1,-1.6,5.8,24.4,107.1,0,163,54.7,54.7,0
208.796,14.4,18.4,-5.8,0.5,0,0,0,0,0,0,0,72,2,2,100,14.84,14.56,30.6,32.8,16.6,730.7,1503,-2,-2.3,6.1,25.5,107.1,0,163,55.9,55.9,0
208.981,14.4,20.5,-4.5,0.4,0,0,0,0,0,0,0,72.9,2,2,100,14.66,14.81,34.7,39,19.4,745.6,1525,-1.6,-1.8,8.6,24.4,123.8,0,163,52.7,52.7,0
209.116,14.4,20.1,-2.7,0.5,0,0,0,0,0,0,0,73.2,2,2,99,14.61,14.97,41.6,44.1,23,762.4,1585,-1.2,-1.9,10.1,20.2,150.5,0,163,51.9,51.9,0
209.277,14.4,17.5,-2,0.5,0,0,0,0,0,0,0,72.5,2,2,99,14.34,14.68,45,45.6,25.1,788.9,1602,-2.5,-4.4,11,18,164.2,0,163,50.5,50.5,0
209.444,14.4,17,-1.9,0.6,0,0,0,0,0,0,0,74.1,2,2,99,14.24,14.53,45.6,45.6,25.7,764.5,1625,-3.4,-5.7,11.1,18.4,165.2,0,163,48.8,48.8,0
209.598,14.4,17.3,-1.8,0.7,0,0,0,0,0,0,0,72.2,2,2,99,14.87,14.9,46.3,47,26.8,721.7,1675,-2.9,-2.2,11.8,18.8,168.3,0,163,47.4,47.4,0
209.737,14.4,17.4,-1.6,0.9,0,0,0,0,0,0,0,72.7,2,2,99,15.57,14.9,47.5,47.6,28.2,686.6,1733,-0.9,-1,12.5,18.8,173.3,0,163,46.3,46.3,0
209.896,14.4,17.4,-1.5,1,0,0,0,0,0,0,0,72.7,2,2,99,15.67,14.79,48.2,48,29.4,682.8,1781,-0.2,-0.7,12.8,19.5,176.6,0,163,45.5,45.5,0
210.046,14.4,17.4,-1.4,1.1,0,0,0,0,0,0,0,72.2,2,2,99,15.55,15.09,48.6,48.7,30.6,647.5,1834,0.8,0.8,13.2,19.5,177.4,0,163,44.3,44.3,0
210.189,14.4,17.5,-1.3,1.2,0,0,0,0,0,0,0,73,2,2,99,14.93,15.4,49.6,49.4,32.2,634.9,1906,1.4,2.2,13.9,19.5,180.9,0,163,43.1,43.1,0
210.343,14.4,17.5,-1.2,1.4,0,0,0,0,0,0,0,73,2,2,99,14.6,15.47,49.8,49.9,33.5,631.9,1968,2.3,3.6,13.5,19.9,181.8,0,163,41.8,41.8,0
210.477,14.4,17.6,-1.1,1.5,0,0,0,0,0,0,0,71.8,2,2,99,14.61,15.16,50.3,50,35,634.9,2042,2.2,5,14.4,19.9,184.1,0,163,40.7,40.7,0
210.633,14.4,17.6,-0.9,1.7,0,0,0,0,0,0,0,73.2,2,2,99,15.19,14.51,51.2,50.5,36.4,662.6,2103,2.8,6.4,14.7,19.5,187,0,163,39.7,39.7,0
210.794,14.4,17.7,-0.9,1.9,0,0,0,0,0,0,0,71.6,2,2,99,15.36,13.91,51.2,50.8,38.1,706.3,2182,2.9,4,14.8,19.9,187.5,0,163,38.8,38.8,0
210.952,14.4,17.8,-0.8,2.1,0,0,0,-1.3,0,0,0,72.2,2,2,99,15.29,14.44,51.6,51,39.8,698.2,2264,3.4,4.3,14.8,19.5,190.2,0,163,37.9,37.9,0
211.092,14.4,17.6,-0.9,2.4,0,0,0,-1,0,0,0,72.2,2,2,99,14.9,14.87,50.5,50,40.3,704.6,2327,4.9,4.7,14.3,19.9,186.6,0,163,37.4,37.4,0
211.265,14.4,17.9,-0.8,2.5,0,0,0,-0.7,0,0,0,72.2,2,2,99,14.46,15.11,52,51.4,42.3,742.1,2401,4.3,5.3,14.8,19.5,192,0,163,36.5,36.5,0
211.426,14.4,18,-0.9,2.7,0,0,0,-0.3,0,0,0,73.4,2,2,99,14.61,15,51.7,51.4,44.1,763.8,2482,3.4,6.6,14.6,19.5,191.7,0,163,35.7,35.7,0
211.566,14.4,18.1,-0.9,2.9,0,0,0,0,0,0,0,73.6,2,2,97,15.19,14.38,51.9,51.2,45.4,741.7,2557,3.2,7.4,14.6,19.9,192.4,0,163,35,35,0
211.711,14.4,18.2,-1,3,0,0,0,0,0,0,0,73.6,2,2,97,15.26,14.25,51.6,51,46.2,730.2,2611,3.7,5.6,14.4,19.9,191.5,0,163,34.4,34.4,0
211.902,14.4,18,-1.2,3.1,0,0,0,0,0,0,0,73.2,2,2,97,14.81,14.37,50.9,49.5,47.1,741.6,2689,2.7,4,14.2,20.2,189.8,0,163,33.8,33.8,0
212.068,14.4,18,-1.5,3,0,0,0,0,0,0,0,72.7,2,2,97,14.21,14.47,49.2,49.2,47.3,742.1,2760,-1.3,0.4,13.8,21,183.6,0,163,33.2,33.2,0
212.215,14.4,18.4,-1.5,2.9,0,0,0,0,0,0,0,72.7,2,2,97,14.21,14.56,51.1,49.9,49.2,725.8,2835,-4.2,-2.2,13.3,19.9,192.3,0,163,32.5,32.5,0
212.377,14.4,18.5,-1.6,2.7,0,0,0,0,0,0,0,72.9,2,2,97,14.11,13.9,50.5,50.1,50.2,745.5,2894,-11,-7.3,13.3,20.2,189.2,0,163,31.9,31.9,0
212.524,14.4,22,-1.3,2.7,0,0,0,0,0,0,0,71.8,2,2,97,14.64,13.85,55.1,55.4,55.9,718.1,2975,-10.2,-8.3,15.1,18.8,206.7,0,163,30.9,30.9,0
212.694,14.4,24.2,-0.9,2.7,0,0,0,0,0,0,0,71.1,2,2,97,14.64,14.23,61.4,63.8,63.3,781.2,3030,-6.4,-5.4,17.1,17.2,228.7,0,163,29.9,29.9,0
212.856,14.4,24.3,-0.6,2.8,0,0,0,0,0,0,0,71.1,2,2,95,14.44,14.91,71.1,71.3,74.9,936.5,3142,-8.7,-6.4,19.5,15.8,262.3,0,163,29,29,0
213.026,14.4,26.1,-0.4,2.9,0.3,0,0,0,0,0,0,71.8,2,2,95,15.5,15.16,75,77.8,84.1,1163,3255,-5.2,-4.3,21.3,15.8,276.5,0,163,28.4,28.4,0
213.171,14.4,26.7,2.2,2.4,3.6,0,0,0,0,0,0,70.5,2,2,95,13.95,13.78,88.9,97.2,113.1,1427,3362,-5.8,-6.1,71.7,4.1,306.4,0,163,30.6,30.6,0
213.309,14.4,99.1,2.3,3.9,19.7,0,0,0,0,0,0,75.3,2,2,95,14.37,14.43,89.3,186.2,177.1,1882.9,3491,-1.9,-0.2,78.7,14.2,328.3,0,163,97.7,97.7,0
213.460,14.4,99.6,5.4,6.5,19.3,0,0,0,0,0,0,74.6,2,2,95,13.12,13.15,105.6,186.9,230.7,2086.1,3618,-9.3,-4.7,81,12.4,389.1,0,163,98,98,0
213.619,14.4,99.6,9.4,10.4,18.7,0,0,0,0,0,0,73.2,2,2,95,13.91,13.98,127.2,187.9,259.5,2642,3810,-5.1,-0.4,81,10.5,470.5,0,163,91.1,91.1,0
213.757,14.4,99.6,15,15.2,18.1,0,0,0,0,0,0,78.3,2,2,95,13.91,14.01,144.3,188.4,279.4,3081.6,4030,-4.1,1,81.1,9,514.5,0,163,56.6,56.6,0
213.930,14.4,99.6,18.6,19,18.9,0,0,0,0,0,0,78.2,2,2,95,13.78,13.12,154,187.9,293.3,3009.7,4288,-1.9,-1,81,10.5,556.9,0,163,58.1,58.1,0
214.103,14.4,99.6,20.2,21,20.2,0,0,0,0,0,0,81.7,2,2,93,13.75,13.11,158.5,185.7,318.5,2898.8,4681,5.4,1.4,81,11.2,555.7,0,163,63.7,63.7,0
214.263,14.4,99.6,21.4,21.9,22.1,0,0,0,0,0,0,69.9,2,2,90,13.24,12.83,161.6,183.5,341.6,2777.8,5010,11.6,4.9,81,11.2,561,0,163,70.9,70.9,0
214.429,14.4,99.6,20.6,21.1,21.9,0,0,0,0,0,0,77.8,2,2,88,12.63,12.38,160,180.2,363.2,2744,5277,12.6,4.5,81,12,557,0,163,71,71,0
214.562,14.4,99.6,20.1,20.5,21.8,0,0,0,0,0,0,68.3,2,2,82,12.23,12.02,159.1,177.7,373.6,2774.8,5433,13.1,3.8,81,12,557.4,0,163,71.1,71.1,0
214.714,14.4,99.6,19.3,19.7,21.7,0,0,0,0,0,0,67.5,2,2,82,11.92,11.85,157.2,175,381.6,2789.9,5654,10,1.4,81.1,12.4,554.4,0,163,73.1,73.1,0
214.858,14.4,63.7,18.2,18.6,21.5,0,0,0,0,0,0,78.7,2,3,81,11.86,11.74,154.6,171.2,389.5,2904.1,5975,5.9,-1.3,81,12.4,545.4,0,163,73.8,73.8,0
215.013,14.4,0,19,19.5,24.4,0,0,0,0,0,0,76.7,2,3,79,11.99,11.93,157.5,102.4,340.8,3040.4,5402,3.4,-2.4,81,-15.8,287.6,0,163,54.4,54.4,0
215.172,14.4,0,0.9,30.8,0,0,0,0,0,0,0,85.6,2,3,77,12.61,12.99,83.4,33,145.7,3307,5097,2.5,1.4,12.6,-11.6,183.1,0,163,34.2,34.2,0
215.312,14.4,0,-10.8,15.3,0,0,0,0,0,0,0,80.3,2,3,79,12.36,12.38,14,11.4,41,2711.5,4595,-12,-12,2,3,19.6,0,163,59.5,59.5,0
215.450,14.4,0,-11.2,7.1,0,0,0,0,0,0,0,78.2,2,3,79,12.95,12.42,11.8,11.5,20.2,2653.2,3795,0,0,3.4,3.4,0,0,163,57.3,57.3,0
215.607,14.4,0,-11.5,4,0,0,0,0,0,0,0,78.7,2,3,77,12.25,12.96,10.7,11.1,14.9,2690.8,3634,0,0,4.2,3.4,0,0,163,54.3,54.3,0
