﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v10 - WBAPM73539A3664
31.543,14.5,12.9,-7,0,0,0,0,0,0,0,84.5,2,3,59,14.9,14.33,26.2,27.4,24.7,196,676.8,2687,5.4,3.5,8.4,34.5,94.3,0,33.8,48.3,33.9,0
31.642,14.5,13.2,-6.6,0,0,0,0,0,0,0,84.5,2,3,59,15.09,14.5,27.2,28.2,25.4,196,669.1,2693,4.6,3.7,8.5,34.5,98.6,0,32.8,47.3,32.8,0
31.755,14.5,13.8,-6.3,0,0,0,0,0,0,0,84,2,3,59,14.96,14.64,28,29.4,26.4,196,660.9,2697,2.8,4,8.8,34.5,101.7,0,31.7,46.2,31.7,0
31.851,14.5,14.4,-5.9,0,0,0,0,0,0,0,84.2,2,3,59,14.46,14.54,29.3,30.5,27.4,196,664.4,2704,1.2,3,9.1,34.5,106.5,0,30.6,44.9,30.7,0
31.955,14.5,14.9,-5.5,0,0,0,0,0,0,0,84,2,3,59,14.15,14.46,30.9,31.9,28.6,196,669.1,2709,0.9,2,9.5,34.9,112.9,0,29.5,43.6,29.5,0
32.063,14.5,14.9,-5.2,0,0,0,0,0,0,0,84.9,2,3,59,13.97,14.47,32,33.2,29.9,196,674.6,2714,-1.5,0.3,9.9,33.8,118,0,28.2,42.7,28.2,0
32.159,14.5,15.5,-5,0,0,0,0,0,0,0,84.7,2,3,59,14.15,14.6,33,34.3,31,196,674.6,2728,-2.3,-0.9,10.1,33.8,121.7,0,27,41,27,0
32.265,14.5,16.8,-4.6,0,0,0,0,0,0,0,83.7,2,3,59,14.38,14.73,34.4,36.3,32.6,196,665.1,2731,-2.4,-1.6,10.7,33.4,127,0,25.7,40.2,25.8,0
32.366,14.5,17.4,-3.9,0,0,0,0,0,0,0,85.1,2,3,59,14.46,14.81,36.8,39,34.8,196,668,2752,-2.8,-2,11.7,31.5,134.8,0,24.4,38.9,24.5,0
32.475,14.5,17.4,-3.3,0,0,0,0,0,0,0,84.4,2,3,59,14.47,14.57,39.4,41,37.2,196,696.4,2756,-4.4,-2.7,12.8,30,146.3,0,22.9,37.4,22.9,0
32.577,14.5,18.9,-2.6,0,0,0,0,0,0,0,84.5,2,3,59,14.76,14.2,41,43.2,39.2,196,691,2770,-5,-3.9,13.6,27.8,152.3,0,21.7,36,21.7,0
32.685,14.5,21.9,-1.8,0,0,0,0,0,0,0,84.7,2,3,59,15.33,14.25,47.3,49.7,43.5,196,696.3,2789,-3.5,-5,15.8,24,178,0,20.5,34.9,20.5,0
32.784,14.5,23.9,-1,0,0,0,0,0,0,0,83.1,2,3,59,14.93,14.47,58.5,61.7,52.4,196,704.6,2807,-2.2,-5.2,20,19.9,218.9,0,19.3,33.7,19.3,0
32.886,14.5,24,-0.4,0,0,0,0,0,0,0,83.8,2,3,59,13.47,14.41,69.1,69.8,62,196,806.5,2845,-6.9,-8.1,23.6,16.9,258.4,0,18,32.4,18,0
32.997,14.5,24,0,0.3,0,0,0,0,0,0,83.5,2,3,59,13.32,14.44,74.2,74.3,69.1,196,1179.5,2855,-15.2,-11.7,23.8,16.5,277,0,16.8,31.2,16.8,0
33.106,14.5,28.7,0.5,2.3,0,0,0,0,0,0,84.5,2,3,59,13.09,13.9,82.6,102.6,81.5,196,1323.8,2897,-20.6,-16.9,26.9,15.8,319,0,17.6,31,15.9,0
33.216,14.5,37.6,2.5,7.7,0,0,0,0,0,0,83.7,2,3,59,13.11,13.14,94.8,133.3,114.1,196,1574.4,2968,-27.3,-21,55.8,6.8,365.3,0,80,89.7,17.5,0
33.314,14.5,44.6,3.5,13,0,0,0,0,0,0,82.8,2,3,59,14.28,14.23,100.7,155.5,144.3,196,1922.3,2973,-21.7,-15.4,78.5,15,393,0,80,93.6,22.2,0
33.415,14.5,57.6,4.5,19.8,0,0,0,0,0,0,81.5,2,3,59,14.68,14.6,106.5,176.9,172.5,196,2179.5,3024,-16.9,-10.8,80.2,13.5,412.5,0,80,93.8,22.8,0
33.514,14.5,75.9,5.5,20.7,0,0,0,0,0,0,84.4,2,3,59,14.38,14.81,112.3,178.5,190.6,196,2449.1,3070,-14.8,-5.8,81.1,14.2,439.5,0,80,93.5,19.6,0
33.631,14.5,99.6,6.6,21.1,0,0,0,0,0,0,82.6,2,3,59,14.31,14.71,118.9,180.1,203.8,196,2565.2,3131,-10.9,-1.3,81.1,13.9,461.9,0,80,94.3,23.3,0
33.731,14.5,99.6,8.3,21.7,0,0,0,0,0,0,82.6,2,3,61,14.11,14.31,128.6,182.3,213,196,2759.8,3193,-10,-0.7,81,13.5,500.5,0,80,94.4,27.4,0
33.830,14.5,99.6,10,22.4,0,0,0,0,0,0,85.4,2,3,61,13.82,13.62,138.2,184.5,223,196,2904.3,3249,-10.2,-2.8,81.1,12.8,543,0,80,94.2,29.3,0
33.935,14.5,99.6,11.2,22.6,0,0,0,0,0,0,83.8,2,3,61,13.77,13.28,142.1,186,232.5,196,2982.6,3327,-10.9,-5.8,81,12.8,557.5,0,80,94.8,30.5,0
34.034,14.5,99.6,13.8,23,0,0,0,-1.3,0,0,82.8,2,3,59,13.11,12.95,149.5,187.9,242.1,196,2863.5,3401,-15.6,-9.5,81,12.4,585.4,0,80,94.3,31,0
34.136,14.5,99.6,15.2,22.9,0,0,0,-1.3,0,-1.3,80.8,2,3,57,13.32,13.12,153.4,188.1,251.3,196,2825.2,3491,-14.9,-10.1,81,12,603.4,0,64.5,79.6,30.3,0
34.252,14.5,99.6,17.6,22.4,0,0,0,-1,0,-1,82.4,2,3,57,13.24,13.24,160.4,188.1,259.8,196,2776.5,3600,-13.2,-8.4,81.1,11.2,627.7,0,37.8,52.3,30.7,0
34.353,14.5,99.6,19.8,22,0,0,0,-1,0,-1,78,2,3,55,13.16,13.16,166.8,188.1,269.6,196,2676.9,3759,-10.3,-5.7,81,10.9,653.5,0,32.6,46.9,30.8,0
34.455,14.5,99.6,20.8,22.5,0,0,0,-0.7,0,-0.7,83.8,2,3,52,12.72,13.11,169.8,188.1,276.6,196,2507,3867,-8.7,-2.4,81,9.4,660,0,33.2,46.5,31.8,0
34.554,14.5,99.6,21.8,23.2,0,0,0,-0.3,0,-0.7,92.5,2,3,50,13.05,13.06,173,188.1,281.4,196,2362.5,3958,-3.9,0.2,81,7.9,665.5,0,34,48.3,32.9,0
34.656,14.5,99.6,22.8,24.2,0,0,0,-0.3,0,-0.3,91.4,2,3,50,13.06,12.46,176.1,188.1,287.7,196,2219.7,4077,-1.4,0.6,81,4.5,651.4,0,35.5,48.4,34.3,0
34.754,14.5,99.6,23.8,25.4,0,0,0,0,0,0,81.7,2,3,50,13.01,12.99,179.3,188.1,295.7,196,2120.3,4206,-1.4,3,81,4.5,667,0,36.3,49.2,35.4,0
34.856,14.5,99.6,24.9,26.2,0,0,0,0,0,0,74.6,2,3,48,12.43,12.45,182.6,188.1,305.2,196,1957.5,4345,-0.7,3,81,4.1,674.7,0,34.2,48.2,33.7,0
34.953,14.5,99.6,25.4,26.1,0,0,0,0,0,0,70.2,2,3,48,13.14,12.38,184.3,188.1,314,196,1953.9,4446,-0.7,2.5,81,4.1,684.4,0,34.6,47.3,34,0
35.057,14.5,99.6,24.7,26,0,0,0,0,0,0,78.5,2,3,46,12.29,12.29,182.4,188.1,320.5,196,2016.6,4514,-1.7,5.2,81,3.8,671.9,0,37.1,50.7,34.2,0
35.164,14.5,99.6,24.3,25.9,0,0,0,0,0,0,72.2,2,3,46,12.18,12.33,181.8,188.1,326.7,196,2050.7,4617,1.9,4.7,81,3.8,672.2,0,36.6,49.5,34.6,0
35.265,14.5,99.6,24.3,25.8,0,0,0,0,0,0,75,2,3,46,12.05,11.9,181.8,188.1,331.7,196,2093.1,4700,-0.9,4.2,81,4.1,676.5,0,36.7,50.7,34.8,0
35.365,14.5,99.6,24.1,25.8,0,0,0,0,0,0,87.4,2,3,46,11.95,11.7,181.3,188.1,337.9,196,2134.2,4811,-3.7,6,81,4.1,677.3,0,37.9,50.9,35.7,0
35.474,14.5,99.6,23.9,25.7,0,-1.7,0,0,0,0,73.6,2,3,46,12.05,11.74,181.1,188.1,345.6,196,2191.2,4911,-3.1,2.4,81,6,689.6,0,38.9,52,36.4,0
35.575,14.5,99.6,23.9,25.7,0,-1.7,0,-1.7,0,0,84.7,2,3,46,11.92,11.76,181.2,188.1,352.5,196,2246.6,4994,-4.3,0.6,81,8.2,707.4,0,39.4,52.8,36.9,0
35.682,14.5,99.6,23.9,25.6,0,-1.3,0,-1.7,0,0,74.8,2,3,46,11.66,11.8,181.3,188.1,361,196,2333.7,5104,-5.9,-1.4,81,8.2,711.7,0,40.3,53.8,37.8,0
35.793,14.5,99.6,23.9,25.6,0,-3,0,-1.3,0,0,86.1,2,3,46,11.96,11.93,181.4,188.1,370,196,2405.5,5221,-7.1,-0.1,81,8.2,710.9,0,41.3,54.7,38.5,0
35.895,14.5,99.6,23.9,25.5,0,-4.7,0,-1.3,0,0,84.2,2,3,46,11.9,12.12,181.6,188.1,378.2,196,2477.4,5321,-6.3,0.6,81,8.2,709.4,0,41.7,56.2,39.1,0
35.994,14.5,99.6,23.9,25.5,0,-4.3,0,-1,0,0,84.2,2,3,46,12.35,11.87,181.6,188.1,385.5,196,2531.8,5393,-3.8,-0.7,81,8.2,712.4,0,42.1,55.5,39.8,0
36.095,14.5,99.6,23.9,25.5,0,-4.3,0,-1,0,0,81.7,2,3,46,11.77,12.32,181.7,188.1,392.7,196,2540.5,5503,-5.4,3.1,81,8.2,713,0,42.5,56.9,40.2,0
36.194,14.5,99.6,23.9,25.5,0,-4,0,-1,0,0,78.3,2,3,46,12.16,11.8,181.8,188.1,400.3,196,2526.8,5593,-3.4,1.4,81,8.6,716.6,0,43.3,57.2,41,0
36.295,14.5,99.6,23.9,25.4,0,-4,0,-0.7,0,0,76.9,2,3,46,12.26,11.93,181.8,188.1,407.5,196,2536.2,5687,-0.8,1.7,81,8.6,718.2,0,43.9,57.8,41.4,0
36.405,14.5,99.6,23.9,25.4,0,-4,0,-0.7,0,0,87.4,2,3,46,11.96,11.96,181.8,188.1,415.4,196,2529.5,5768,-3.1,2.1,81.1,9.4,718.6,0,44.8,58.2,42.4,0
36.505,14.5,99.6,23.9,25.4,0,-3.7,0,-0.7,0,0,91.8,2,3,46,12.32,11.74,181.8,188.1,423.7,196,2526.3,5908,-4.2,2.7,81,9.4,724.1,0,45.9,59.4,43.3,0
36.605,14.5,99.6,23.9,25.4,0,-3.7,0,-0.3,0,0,73.6,2,3,46,12.39,11.73,181.8,188.1,430.9,196,2537.4,5972,-4.7,2.2,81,9.4,725.1,0,46.1,60.6,43.3,0
36.714,14.5,99.6,23.9,25.4,0,-3.7,0,-0.3,0,0,73,2,3,46,11.82,11.87,181.8,188.1,437.6,196,2581.9,6031,-6.3,1.1,81,9.8,727.1,0,47,60.4,44,0
36.815,14.5,99.6,23.9,25.4,0,-3.3,0,0,0,0,88.1,2,3,48,11.8,11.83,181.8,188.1,444.7,196,2616.7,6158,-7.7,0.2,81,9.8,727.6,0,47.8,61.3,44.9,0
36.914,14.5,99.6,23.9,25.5,0,-3.3,0,0,0,0,87,2,3,48,12.07,11.85,181.7,188.1,452,196,2637.1,6227,-7,-0.2,81,9.8,727.1,0,48.5,62,45.6,0
37.014,14.5,99.6,23.9,25.5,0,-5.3,0,0,0,0,95.1,2,3,48,12.25,11.76,181.7,188.1,459,196,2633.1,6329,-4.6,-1.5,81,10.1,723.7,0,48.7,62.2,45.7,0
37.114,14.5,99.6,23.9,25.5,0,-5,0,0,0,0,77.1,2,3,50,11.87,11.97,181.6,188.1,465.6,196,2658.7,6412,-6.3,-1.1,81,10.1,726.2,0,48.9,63.3,46,0
37.216,14.5,99.6,23.9,25.5,0,-5,0,0,0,0,75.2,2,3,50,11.72,12,181.5,188.1,471.9,196,2645.8,6481,-9.1,-0.3,81,10.1,725.6,0,49.4,62.8,46.2,0
37.325,14.5,99.6,23.9,25.6,0,-7,0,0,-2,0,92.9,2,3,50,11.8,11.89,181.4,188.1,478.3,196,2645.1,6571,-4.8,-1.9,81,10.9,726,0,49.9,64.2,46.7,0
37.424,14.5,99.6,23.9,25.6,0,-7,0,0,-2,0,70.4,2,3,50,12.2,11.89,181.3,188.1,484,196,2650.6,6627,-9.5,-0.1,81,10.9,722.8,0,50.4,63.7,47.2,0
37.525,14.5,99.6,23.9,25.6,0,-6.7,-2,0,-4,0,76.7,2,3,50,11.8,12,181.2,188.1,489.9,196,2680.6,6719,-5.8,-1.7,81,10.9,717.7,0,50.7,63.8,47.5,0
37.634,14.5,92,23.9,25.7,0,-6.7,-2,0,-4,0,83.8,2,3,52,11.87,12,181.1,188.1,496.3,196,2682,6822,-9.7,-0.4,81,11.2,721.4,0,51,65.1,47.8,0
37.735,14.5,0,19.7,3.2,0,-6.7,-2,0,-3.7,0,67,2,4,52,11.76,12.07,168.8,101.8,405.4,196,2490.5,6776,-9.8,-0.3,33.3,-0.8,600.8,0,27.5,42.1,30.5,0
37.846,14.5,0,-1.4,0,0,-6.3,-1.7,0,-3.7,0,91.2,2,4,52,12.45,12.28,74.9,50.5,256.8,196,2310.6,6767,-12,-6.9,12.4,19.9,303.6,0,21.5,35.7,21.6,0
37.944,14.5,0,-9,0,0,0,0,0,0,0,82.4,2,4,54,11.56,11.37,27.6,17.4,115.7,196,1985.2,6532,-12,-12,5.2,30.4,110,0,24.9,38.2,24.9,0
38.044,14.5,0,-11.2,0,0,0,0,0,0,0,86.7,2,4,54,11.23,11.01,13,12.4,51.9,196,2041.9,6392,-12,-12,5,19.5,43.1,0,41.6,54.4,41.6,0
38.144,14.5,0,-11.4,0,0,0,0,0,0,0,86.3,2,4,54,10.28,10.28,11.8,12.2,32.5,196,1918.6,6142,-12,-12,5.3,7.9,20.6,0,42.2,55,42.2,0
38.244,14.5,0,-11.4,0,0,0,0,0,0,0,88.8,2,4,54,10.28,10.28,11.5,11.9,26.3,196,1915.6,5898,0,0,5.5,7.5,0,0,42.5,55.7,42.6,0
38.354,14.5,0,-11.4,0,0,0,0,0,0,0,85.6,2,4,55,10.28,10.28,11.6,11.7,23.6,196,1869.9,5633,0,0,5.3,7.1,0,0,42.8,55.9,42.8,0
38.455,14.5,0,-11.4,0,0,0,0,0,0,0,86.1,2,4,55,10.28,10.28,11.5,11.6,22.2,196,1639.6,5404,0,0,5.4,6.8,0,0,43,56.1,43,0
38.555,14.5,0,-11.4,0,0,0,0,0,0,0,85.9,2,4,57,10.48,10.54,11.4,11.5,21,196,1328.9,5196,0,0,5.4,6.4,0,0,43.2,56.7,43.2,0
38.664,14.5,0,-11.4,0,0,0,0,0,0,0,86.1,2,4,57,10.77,10.74,11.2,11.3,19.8,196,1045.8,4972,0,0,5.4,5.6,0,0,43.4,56.9,43.5,0
38.764,14.5,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,57,11.04,10.98,10.9,11.2,18.9,196,834.8,4781,0,0,5.4,5.2,0,0,43.6,57.1,43.6,0
38.859,14.5,0,-11.3,0,0,0,0,0,0,0,83.1,2,4,57,11.26,11.33,10.6,11.1,17.9,196,672.8,4592,0,0,5.8,5.6,0,0,43.5,58,43.6,0
38.965,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,2,4,57,11.26,11.77,11,11.4,17.4,196,710.2,4429,0,0,5.8,4.5,0,0,43.2,57.4,43.3,0
39.073,14.5,0,-11.2,0,0,0,0,0,0,0,85.9,2,4,57,11.72,12.53,11.5,11.6,17,196,749.4,4244,0,0,5.8,4.1,0,0,42.9,57.3,42.9,0
39.169,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,2,4,57,12.58,12.95,11.8,11.9,16.6,196,783.5,4055,0,0,5.8,3.8,0,0,42.4,56.9,42.5,0
39.270,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,2,4,59,12.99,13.8,11.8,11.8,16.1,196,812.9,3924,0,0,5.7,3.8,0,0,41.6,56.1,41.7,0
39.376,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,2,5,59,13.49,14.28,11.7,11.8,15.8,196,833.5,3920,0,0,5.8,3.4,0,0,41.6,56,41.6,0
39.482,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,2,5,59,14.05,14.84,11.7,11.6,15.5,196,848.7,3851,0,0,5.7,3.4,0,0,41,55.5,41.1,0
39.580,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,2,5,59,14.44,15.19,11.6,11.4,15,196,854.8,3777,0,0,5.6,3,0,0,40.4,54.9,40.5,0
39.685,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,2,5,59,15.26,15.67,11.5,11.3,14.5,196,854.5,3724,0,0,5.6,2.6,0,0,40,54.4,40,0
39.781,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,2,5,59,15.55,16.08,11.4,11.1,14,196,858.8,3627,0,0,5.3,2.2,0,0,39.2,53.7,39.3,0
39.879,14.5,0,-11.4,0,0,0,0,0,0,0,85.9,2,5,59,16.08,16.22,11.2,11,13.5,196,855.3,3501,0,0,5.2,2.2,0,0,38.6,53.1,38.7,0
39.980,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,5,59,16.59,16.79,11.1,11.1,13,196,856,3357,0,0,5,1.9,0,0,38.1,52.5,38.1,0
40.083,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,2,5,59,17.09,17.25,11,11.2,12.4,196,853.1,3165,0,0,4.8,1.5,0,0,37.4,51.5,37.4,0
40.204,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,2,5,59,17.64,17.42,10.8,11.2,11.7,196,854.9,2969,0,0,4.4,0.4,0,0,37.1,51.3,37.2,0
40.300,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,2,5,59,17.51,18.03,10.9,11.3,11.1,196,854.3,2807,0,0,4.2,0,0,0,37,51.4,37,0
40.404,14.5,0,-10.9,0,0,0,0,0,0,0,85.9,2,5,59,17.85,18.41,11,11.4,10.5,196,851,2611,0,0,4,-0.4,0,0,36.8,51.2,36.8,0
40.500,14.5,0,-10.8,0,0,0,0,0,0,0,85.2,2,5,59,18.07,18.5,11.6,11.4,9.8,196,850.4,2431,0,0,3.6,-1.1,0,0,36.4,50.6,36.5,0
40.600,14.5,0,-10.9,0,0,0,0,0,0,0,85.2,2,5,59,18.46,18.67,11.3,11.4,9.6,196,846.6,2452,0,0,3.5,-1.1,0,0,36.2,50.3,36.2,0
40.705,14.5,0,-10.9,0,0,0,0,0,0,0,85.2,2,6,59,18.46,19.04,11.3,11.4,9.5,196,847.1,2421,0,0,3.5,-1.1,0,0,35.9,50.1,35.9,0
40.805,14.5,0,-10.9,0,0,0,0,0,0,0,85.2,2,6,59,18.8,19.3,11.5,11.5,9.3,196,844.9,2331,0,0,3.5,-1.9,0,0,35.7,49.8,35.7,0
40.899,14.5,0,-10.9,0,0,0,0,0,0,0,85.4,2,6,59,18.67,19.14,11.6,11.5,9,196,843.9,2249,0,0,3.4,-2.6,0,0,35.4,49.6,35.4,0
