﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 v13 - WBAPM73539A366428.mhd
132.680,18.7,68.2,14.6,0.1,3.7,0.5,0,0,0,0,0,0,83.1,2,2,95,14.71,14.54,70.3,58.2,1109.5,2474,4.2,4.4,17.1,17.2,229.9,0,28.8,28.8,13.2,0
132.814,18.6,70.9,14.6,-0.2,3.6,0,0,0,0,0,0,0,83.1,20,2,95,14.87,14.44,69.1,61.2,1121.1,2566,3.9,2.6,17.3,17.2,236.7,0,28.1,28.1,12.5,0
132.949,18.9,69.8,14.6,-0.5,3.5,0,0,0,0,0,0,0,83.8,20,2,95,14.76,14.34,70,63,1242.3,2631,1.9,0.3,17.1,17.2,235.8,0,27.6,27.6,12.2,0
133.083,19,70,14.6,-0.4,3.3,0,0,0,0,0,0,0,84.2,20,2,95,14.79,14.46,69.6,64.6,1224.8,2685,1.7,0.7,17.7,17.2,234.9,0,27.2,27.2,11.9,0
133.209,19,69.9,14.6,-0.5,3.2,0,0,0,0,0,0,0,82.8,20,2,95,15.26,14.64,69.4,65.4,1193.9,2709,3.9,1.6,17.7,17.2,235.9,0,26.9,26.9,11.6,0
133.347,20.2,72.9,14.6,-0.3,2.9,0,0,0,0,0,0,0,82.2,20,2,95,14.87,14.37,72.9,68,1181.5,2760,2.9,-1,18.5,18,246.3,0,26.6,26.6,11.2,0
133.487,20.4,75.2,14.6,-0.3,2.8,0,0,0,0,0,0,0,82.6,20,2,95,14.3,14.15,75,73.1,1310.3,2836,-1.8,-4.6,18.6,17.2,254.7,0,26.3,26.3,11,0
133.627,20.9,75.3,14.6,-0.3,2.7,0,0,0,0,0,0,0,82.6,20,2,95,14.68,14.41,75.3,74.9,1361.6,2873,-3.3,-6.1,19.1,17.2,255.5,0,26,26,10.6,0
133.777,23.5,89.4,14.6,1.4,2,2.5,0,0,0,0,0,0,82,20,2,95,14.79,14.4,98,92.4,1366.4,2998,-3.6,-7.3,39.4,17.2,294.2,0,30.1,30.1,12.8,0
133.912,23.6,95.2,14.6,2.2,2.3,2.3,0,0,0,0,0,0,82,2,2,95,15.26,14.84,97.8,103.2,1881.2,3081,-3.6,-6.1,75.5,6.8,305.8,0,22.3,22.3,7.3,0
134.047,23.6,95.5,14.6,2.2,2.3,2.3,0,0,0,0,0,0,83.3,2,2,95,15.03,14.73,97.7,108.1,1909.9,3205,-2.7,-6,76.2,10.9,313.3,0,22.6,22.6,7.9,0
134.184,23.7,95.5,14.6,2.2,2.2,2.2,0,0,0,0,0,0,82.4,2,2,95,15.06,14.67,97.7,110.6,1906.9,3300,-2,-6.7,76.4,18,315.9,0,24,24,9.1,0
134.324,23.8,93.9,14.6,1.9,2,2.2,0,0,0,0,0,0,83.8,2,2,95,14.9,14.6,97.2,115.3,1939.5,3415,-2.8,-7.9,76.5,18,311.4,0,24.1,24.1,7.7,0
134.476,23.9,92.7,14.6,1.8,1.9,2.2,0,0,0,0,0,0,82.4,2,2,95,15.03,14.6,97.5,118.5,1826.5,3522,-2.1,-8.3,76.6,18.4,307.7,0,24,24,7.9,0
134.612,24,90.6,14.6,1.6,1.7,2.3,0,0,0,0,0,0,82.6,2,2,97,15.06,15.14,96.6,123,1778.5,3679,-1.4,-7.5,76.9,18.4,301.8,0,25.6,25.6,8.1,0
134.734,24,89.5,14.6,1.6,1.7,2.4,0,0,0,0,0,0,83.8,2,2,97,15.17,15.06,96.3,125.7,1748.5,3742,-0.6,-4.9,77,18.8,298.6,0,26.3,26.3,7.7,0
134.873,30.3,87.4,14.6,1.6,1.7,6.2,0,0,0,0,0,0,81,2,2,97,15.29,14.9,125.9,144.4,1697.8,3889,1.3,-5.3,78.1,18.8,288.1,0,71,71,14.9,0
135.004,43.6,96.8,14.6,3.2,4,15.4,0,0,0,0,0,0,82.2,2,2,97,13.21,13.35,200.2,196.9,1929.7,3966,-3.9,-6.1,80.9,16.9,319.3,0,74,74,25.1,0
135.132,98.5,121.7,14.6,7.2,8.1,17.3,0,0,0,0,0,0,84.2,2,2,97,13.54,13.25,225,292.9,2268.5,4140,-3.8,-8.8,81.1,13.5,409,0,64.3,64.3,30.6,0
135.267,99.6,151.8,14.6,12.7,13.1,17.6,0,0,0,0,0,0,73.6,2,2,99,13.22,12.83,225,335.8,2848.3,4325,-8.4,-12,80.9,9.4,500.9,0,68.8,68.6,38.3,0
135.413,99.6,180.9,14.6,18.3,18.8,18.1,0,0,0,0,0,0,90.5,2,2,99,12.5,12.46,223.7,366.2,2683.3,4635,-8.2,-12,81,11.6,573.5,0,56.9,56.9,43.4,0
135.540,99.6,195.6,14.6,20.1,20.2,19,0,0,0,0,0,0,85.4,2,2,100,12.45,11.97,219.7,390.5,2355.7,5053,-8.6,-12,81,12.4,609.6,0,63.2,63.2,48.4,0
135.669,99.6,194,14.6,19.5,19.7,20,0,0,0,0,0,0,87.7,2,2,99,12.43,11.85,215.9,417,2105.1,5421,-11.6,-12,81.1,13.9,615.4,0,80.7,80.7,58.5,0
135.798,99.6,190,14.6,19.4,19.6,20.8,0,0,0,0,0,0,89.5,2,2,99,12.39,11.79,213.7,436,2211.7,5671,-12,-12,81.1,14.2,613.3,0,85.4,85.4,65.3,0
135.931,99.6,185.6,14.6,18.9,19.1,20.7,0,0,0,0,0,0,91.4,2,3,99,12.39,11.76,211,453.9,2383.8,5917,-13.7,-17.2,81.1,14.2,603.6,0,93.2,93.2,70.1,0
136.065,99.6,181.7,14.6,18.7,19.4,20.8,0,0,0,0,0,0,88.4,2,3,97,12.49,12.12,213.9,458.5,2566.6,5636,-12.8,-16.4,81,0,542.6,0,77.6,77.8,62.1,0
136.198,99.6,199.8,14.6,22.4,22.6,21.3,0,0,0,0,0,0,82.4,2,3,97,11.95,11.73,225,419,2403.3,4469,-18.9,-20.9,77.3,-24,247.6,0,50.8,50.8,38.3,0
136.335,99.6,198.3,14.6,22.4,22.6,21.4,0,0,0,0,0,0,72,2,3,97,13.12,13.18,225,373.6,2232.8,4176,-13.6,-15.4,76.1,-7.5,446.6,0,46.4,46.4,35.3,0
136.471,99.6,200.4,14.6,22.4,22.6,21.4,0,0,0,0,0,0,68.1,2,3,99,13.58,13.16,225,355.6,1759.9,4126,-2.9,-6.8,76.2,12.8,602.5,0,47.7,47.7,34.9,0
136.610,99.6,199.2,14.6,22.4,22.6,21.4,0,0,0,-3.3,-1.7,0,74.1,2,3,99,12.61,12.39,225,351.2,1599.5,4116,-5.3,-9.3,76.3,12.8,599.5,0,48.4,48.3,35.8,0
136.739,99.6,201.7,14.6,22.4,22.6,21.4,0,0,0,-3,-1.3,0,73,2,3,99,12.25,12.13,225,349.4,1563.1,4185,-8.3,-12.4,76.2,12.8,603.9,0,48.7,48.6,35.7,0
136.874,99.6,200.7,14.6,22.2,22.5,21.4,0,0,0,-3,-1,0,81,2,3,99,12.52,12.29,225,355.4,1651.7,4312,-10.5,-14,76.3,12.8,604.3,0,51.5,51.4,37.4,0
137.015,99.6,200.8,14.6,22.1,22.2,21.4,0,0,0,-2.7,-1,0,68.8,2,3,99,12.45,12.28,225,363.6,1785.1,4415,-11.9,-15,77.3,12.8,606.8,0,52.4,52.4,38,0
137.148,99.6,201.3,14.6,22,22.3,21.3,0,0,0,-2.3,-0.7,0,67.9,2,3,99,12.48,12.25,225,371.9,1906,4505,-14.6,-17.3,77.7,13.5,607.4,0,53.1,53.1,38.6,0
137.286,99.6,203.1,14.6,22,22.2,21.3,0,0,0,-2.3,-0.3,0,81.2,2,3,99,12.56,12.28,223.7,380,2014.7,4637,-15.6,-18.1,76.6,13.5,616.6,0,54.7,54.6,39.9,0
137.427,99.6,204.3,14.6,22,22.2,21.2,0,0,0,-2,-0.3,0,79,2,3,99,12.45,12.33,222.6,388,2085.6,4735,-17.7,-18.5,78.5,13.5,620.4,0,54.8,54.7,40.2,0
137.567,99.6,202.9,14.6,21.7,21.7,21.2,0,0,0,-1.7,0,0,67,2,3,99,12.52,12.38,221.3,395.9,2145.5,4867,-18.4,-18.9,80.2,13.5,621.4,0,56.1,56,41,0
137.698,99.6,201.6,14.6,21.1,21.5,21.1,0,0,0,-1.3,0,0,90.5,2,3,99,12.56,12.33,220.1,404.7,2275.9,4995,-18.6,-19,80.9,13.9,623.6,0,60.5,60.4,44.2,0
137.838,99.6,200.8,14.6,21,21.2,21.1,0,0,0,-1.3,0,0,94.6,2,3,99,12.49,12.38,219.3,410.2,2334.7,5078,-19.5,-19,81.1,13.9,622.2,0,60.9,60.8,45.8,0
137.975,99.6,201,14.6,20.9,21.1,21.1,0,0,0,-1,0,0,89.3,2,3,99,12.52,12.38,218.1,417.2,2384.8,5205,-19.7,-19,81.1,13.9,624.5,0,65.5,65.4,49.9,0
138.113,99.6,199.4,14.6,20.8,21,21,0,0,0,-1,0,0,74.1,2,3,99,12.52,12.38,217,424.4,2463.1,5300,-20.2,-19.1,81,13.9,623,0,67.3,67.3,53,0
138.253,99.6,199.5,14.6,20.8,21.1,21,0,0,0,-0.7,0,0,76.6,2,3,99,12.55,12.25,215.2,431.5,2524.2,5480,-20.2,-19.3,81.1,13.9,625,0,73.4,73.3,58.7,0
138.387,99.6,192.9,14.6,20.6,21,20.9,0,0,0,-0.3,0,0,68.6,2,3,100,12.66,12.42,215.2,438,2609,5500,-19.9,-19.2,80.9,13.9,616.6,0,73.9,73.8,57.9,0
138.525,99.6,192.6,14.6,20.6,21,20.9,0,0,0,-0.3,0,0,85.8,2,3,100,12.48,12.33,214.3,442.9,2624.1,5585,-20.4,-18.5,81.1,14.2,615.5,0,77.2,77.2,61.4,0
138.661,99.6,194.5,14.6,20.5,20.7,20.9,0,0,0,0,0,0,67.9,2,3,100,12.49,12.18,213.2,449.7,2616.9,5716,-20.1,-19.5,80.9,14.2,621,0,84.4,84.4,65.8,0
138.798,99.6,191.8,14.6,20.3,20.3,20.8,0,0,0,0,0,0,76,2,4,100,12.52,12.29,212.4,454.7,2559,5810,-20.3,-19,81,14.2,620.7,0,83.3,83.3,67.3,0
138.928,99.6,190.2,14.6,19.8,20.2,20.8,0,0,0,0,0,0,76.4,2,4,100,12.59,12.2,211.5,460.6,2551.6,5864,-21.1,-19.5,81,14.2,614.5,0,87.6,87.6,68.4,0
139.066,99.6,187,14.6,19.7,19.9,20.7,0,0,0,0,0,0,75.3,2,4,100,12.38,12.16,210.6,464.6,2547.1,5939,-21.6,-20.1,81,14.2,609.2,0,85.4,85.4,68.1,0
139.202,99.6,196,14.6,22.4,22.6,21.2,0,0,0,0,0,0,90.9,2,4,100,11.82,11.76,220.5,445.8,2419,4890,-26.9,-23.4,79.8,-21,281.7,0,55.6,55.6,43.3,0
139.450,8.4,203.4,14.6,22.4,22.6,21.3,0,0,0,0,0,0,72.5,2,4,100,13.05,13.08,149.5,394.4,2500.3,4693,-21.7,-20.3,76.4,13.5,613.7,0,50.3,50.3,34.5,0
139.580,0,42.8,14.6,-5.8,20.4,0,0,0,0,-5,-3,0,77.8,2,4,104,12.79,12.88,25,88,2892.4,4567,-12,-12,3.5,6.8,120.7,0,35.9,35.9,19.9,0
139.717,0,11.2,14.6,-11.3,9.2,0,0,0,0,0,0,0,80.8,2,4,104,13.35,13.12,11.7,30.4,2559.3,4327,-12,-12,3.4,8.6,20.6,0,70.8,70.8,53.7,0
139.855,0,11.2,14.6,-11.4,5.9,0,0,0,0,0,0,0,82.9,2,4,102,13.87,13.16,11.5,19.2,2534.9,4319,0,0,4.6,4.5,0,0,70.5,70.5,53.5,0
139.997,0,11.1,14.6,-11.3,3.7,0,0,0,0,0,0,0,82.8,2,4,100,15.4,18.46,11.7,17.4,2513.1,4190,0,0,5.1,4.1,0,0,70.4,70.4,53.4,0
140.137,0,11.6,14.6,-11.2,2.6,0,0,0,0,0,0,0,83.7,2,4,100,24.94,26.85,11.8,17,2372,4125,0,0,5.4,3.8,0,0,70.8,70.8,53.3,0
140.270,0,11.7,14.6,-11.2,2,0,0,0,0,0,0,0,82,2,5,100,27.83,30.37,11.9,16.7,2093.4,3967,0,0,5.4,3.4,0,0,70.4,70.4,52.9,0
140.395,0,11.7,14.6,-11.2,1.7,0,0,0,0,0,0,0,83.7,2,5,100,28.31,31.23,11.6,15.8,1612.5,3842,0,0,5.3,3,0,0,70.3,70.3,52.4,0
140.537,0,11.6,14.6,-11.2,1.5,0,0,0,0,0,0,0,84.2,2,5,100,30.85,33.93,11.4,15.2,1221.2,3756,0,0,5.2,3,0,0,68.9,68.9,52,0
140.667,0,11.3,14.6,-11.3,1.3,0,0,0,0,0,0,0,84.7,2,5,100,32.98,35.01,11,14.2,882.7,3593,0,0,4.9,2.2,0,0,68.7,68.7,51.3,0
140.804,0,11.2,14.6,-11.4,1.2,0,0,0,0,0,0,0,84.2,2,5,100,34.57,36.98,11.1,13.5,761.7,3432,0,0,4.9,2.2,0,0,68.3,68.3,50.9,0
140.949,0,11.1,14.6,-11.4,1.1,0,0,0,0,0,0,0,85.2,2,5,100,35.21,38.05,11.1,12.8,804.4,3203,0,0,4.6,1.5,0,0,67.8,67.8,50.4,0
141.081,0,10.8,14.6,-11.2,1,0,0,0,0,0,0,0,83.1,2,5,100,37.37,40.38,11.2,12,827,2969,0,0,4.3,0.4,0,0,67.3,67.3,49.9,0
141.210,0,10.7,14.6,-11,0.9,0,0,0,0,0,0,0,84.5,2,5,100,38.25,40.8,11.3,11.2,836.3,2762,0,0,4,0,0,0,66.8,66.8,49.5,0
141.348,0,10.7,14.6,-11,0.9,0,0,0,0,0,0,0,84.2,2,5,100,39.81,43.14,11.4,10.3,842.3,2466,0,0,4.1,-1.1,0,0,66.1,66.1,48.8,0
141.487,0,11.3,14.6,-10.9,0.8,0,0,0,0,0,0,0,84.5,2,5,100,40.64,45.8,11.5,9.6,840.1,2373,0,0,4.1,-1.5,0,0,65.9,65.9,48.6,0
141.626,0,11.5,14.6,-10.9,0.7,0,0,0,0,0,0,0,84.2,2,6,100,41.03,48.97,11.5,9.4,835.7,2349,0,0,4,-1.9,0,0,64.8,64.8,48.5,0
141.751,0,11.6,14.6,-10.9,0.7,0,0,0,0,0,0,0,84.4,2,6,100,43.38,50.22,11.5,9.2,829.2,2270,0,0,3.8,-2.2,0,0,65.6,65.6,48.4,0
141.897,0,11.8,14.6,-10.9,0.7,0,0,0,0,0,0,0,84.2,2,6,100,43.77,52.77,11.6,8.7,841,2111,0,0,3.5,-2.6,0,0,64.6,64.6,48.4,0
142.037,0,11.7,14.6,-10.8,0.6,0,0,0,0,0,0,0,84.7,2,6,100,45.5,54.03,11.7,8.1,870.6,1927,0,0,3.3,-4.9,0,0,64.8,64.8,48.6,0
142.174,0,11.7,14.6,-10.8,0.6,0,0,0,0,0,0,0,84.5,2,6,100,48.66,55.33,11.9,7.5,900.7,1743,0,0,2.9,-6.4,0,0,64.9,64.9,48.7,0
142.320,0,11.8,14.6,-10.8,0.6,0,0,0,0,0,0,0,84.7,2,6,100,51.15,54.67,12,7,927.9,1647,0,0,2.9,-7.1,0,0,65,65,48.8,0
142.453,0,11.5,14.6,-10.8,0.6,0,0,0,0,0,0,0,84.5,2,6,100,52.4,56.57,11.9,7,957.9,1704,0,0,2.8,-6.8,0,0,65.3,65.3,49.1,0
142.591,0,11.7,14.6,-10.8,0.6,0,0,0,0,0,0,0,84.4,2,6,100,53.05,56.56,12,7,983.8,1681,0,0,2.9,-6.4,0,0,65,65,48.7,0
