﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.108,6.8,17.3,14.5,-9.7,0,0,210.2,0,0,0,0,0,0,81,4,87,14.51,14.73,16.9,9.9,195.3,755,1670,8.9,9.2,4,23.2,65.7,65.7,48.9
0.326,6.8,17.4,14.5,-9.8,0,0,210.2,0,0,0,0,0,0,80,4,87,14.56,14.5,16.9,9.9,195.3,714,1667,8.9,8.2,3.9,23.2,64.7,64.7,48.9
0.448,6.8,17,14.5,-9.9,0,0,210.2,0,0,0,0,0,0,81,4,87,14.68,14.13,16.9,9.8,195.3,739,1662,8.9,7.9,3.9,22.5,65.7,65.7,48.8
0.568,6.8,17,14.5,-10,0,0,210.2,0,0,0,0,0,0,80,4,87,14.77,13.94,16.9,9.8,195.3,685,1662,8.5,6.7,4,21.8,64.7,64.7,48.8
0.694,7.1,17,14.5,-10,0,0,210.2,0,0,0,0,0,0,81,4,87,14.9,13.95,17.4,10,195.3,717,1664,8.9,6.1,4.1,21.8,64.9,64.9,49.1
0.828,7.4,17.4,14.5,-9.8,0,0,210.2,0,0,0,0,0,0,81,4,87,15.06,14.15,18.1,10.4,195.3,736,1663,9.4,6.7,4.2,23.2,65.1,65.1,49.3
0.957,7.1,17.5,14.5,-9.8,0,0,210.2,0,0,0,0,0,0,80,4,87,15.11,14.38,17.4,10.4,195.3,741,1667,10,7.9,4.2,24,65.9,65.9,49.1
1.083,7.4,17.4,14.5,-9.7,0,0,210.2,0,0,0,0,0,0,81,4,87,15.11,14.57,18,10.4,195.3,748,1666,9.7,8.9,4.2,22.9,65.1,65.1,49.3
1.203,7.4,17.6,14.5,-9.7,0,0,210.2,0,0,0,0,0,0,81,4,87,15.06,14.67,18,10.5,195.3,739,1666,10,9,4.2,23.2,66.1,66.1,49.3
1.320,7.4,17.5,14.5,-9.6,0,0,210.2,0,0,0,0,0,0,81,4,87,14.84,14.7,18,10.5,195.3,775,1664,9.2,9.3,4.2,23.2,65.1,65.1,49.3
1.446,7.4,17.4,14.5,-9.5,0,0,210.2,0,0,0,0,0,0,80,4,87,14.51,14.7,18.1,10.5,195.3,723,1661,8.7,8.9,4.2,23.2,66.1,66.1,49.3
1.567,7.4,17.6,14.5,-9.4,0,0,210.2,0,0,0,0,0,0,80,4,87,14.3,14.66,18.1,10.5,195.3,728,1664,8,8.1,4.2,24,65.1,65.1,49.3
1.687,7.6,17.9,14.5,-9.4,0,0,210.2,0,0,0,0,0,0,80,4,87,14.13,14.67,18.1,10.6,195.3,760,1668,8.6,7.6,4.2,24.8,65.1,65.1,49.3
1.813,7.6,18.7,14.5,-9.4,0,0,210.2,0,0,0,0,0,0,81,4,87,13.94,14.77,18.7,10.9,195.3,731,1671,8.4,7.8,4.4,26.2,66.4,66.4,49.5
1.939,7.6,18.8,14.5,-9.4,0,0,210.2,0,0,0,0,0,0,80,4,87,13.85,14.83,18.6,10.9,195.3,764,1672,8.4,7.6,4.3,26.2,65.4,65.4,49.5
2.070,7.6,18.7,14.5,-9.5,0,0,210.2,0,0,0,0,0,0,81,4,87,13.91,14.9,18.7,10.9,195.3,735,1669,8.1,7.8,4.3,26.2,65.4,65.4,49.5
2.192,7.6,18.4,14.5,-9.5,0,0,210.2,0,0,0,0,0,0,82,4,87,14.05,14.9,18.7,10.9,195.3,735,1664,7.8,7.6,4.3,25.5,66.3,66.3,49.5
2.311,7.6,18.1,14.5,-9.4,0,0,210.2,0,0,0,0,0,0,80,4,87,14.24,14.93,18.6,10.9,195.3,724,1663,8.5,7.7,4.3,24.8,65.3,65.3,49.5
2.429,7.9,18.4,14.5,-9.3,0,0,210.2,0,0,0,0,0,0,82,4,87,14.4,14.93,19.2,11.1,195.3,711,1665,9,7.5,4.5,25.9,66.5,66.5,49.7
2.554,8.4,19,14.5,-9.2,0,0,210.2,0,0,0,0,0,0,80,4,87,14.5,14.93,20.6,11.4,195.3,755,1673,9.2,8.1,4.5,27.4,65.5,65.5,50.1
2.668,8.6,20,14.5,-9,0,0,210.2,0,0,0,0,0,0,81,4,87,14.64,14.83,21.2,12,195.3,800,1679,9.6,9,4.8,27.8,66.1,66.1,50.3
2.788,9,21,14.5,-8.8,0,0,210.2,0,0,0,0,0,0,81,4,87,14.68,14.53,21.9,12.6,195.3,814,1673,8.9,8.8,5.1,27.8,66.2,66.2,50.3
2.906,9.5,22.2,14.5,-8.5,0,0,210.2,0,0,0,0,0,0,80,4,87,14.68,14.1,23.2,13.3,195.3,761,1674,8.1,7.6,5.3,28.5,66,66,50.6
3.028,9.5,22.5,14.5,-8.3,0,0,210.2,0,0,0,0,0,0,81,4,87,14.66,13.87,23.3,13.6,195.3,795,1674,7.4,7.4,5.2,28.5,67.5,67.5,50.6
3.149,9.5,22.7,14.5,-8.2,0,0,210.2,0,0,0,0,0,0,80,4,87,14.6,13.68,23.3,13.7,195.3,737,1675,6.2,5.2,5.2,28.5,66.5,66.5,50.6
