﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v4 - WBAPM73539A366428.mhd
13.459,14.5,5.4,-10.8,0.4,0,0,0,0,0,0,0,84.5,3,68,14.5,15.1,13.4,13.5,10.2,730.7,2230,1.5,8,3.7,16.9,40.3,0,35.4,48,35.3,0
13.592,14.5,5.4,-10.8,0.4,0,0,0,0,0,0,0,84,3,68,14.18,15.3,13.4,13.5,10.2,734,2230,0,8.3,3.8,16.9,40.4,0,35.4,48.5,35.3,0
13.722,14.5,5.4,-10.7,0.4,0,0,0,0,0,0,0,84.7,3,68,14.02,15.37,13.5,13.5,10.2,734,2223,0.3,8,3.7,16.9,40.5,0,35.4,47.7,35.3,0
13.866,14.5,5.4,-10.8,0.4,0,0,0,0,0,0,0,84.5,3,68,14.02,15.34,13.4,13.5,10.1,728.7,2219,0.9,7.1,3.7,16.9,40.1,0,35.3,47.7,35.2,0
13.996,14.5,6,-10.7,0.4,0,0,0,0,0,0,0,84,3,68,14.25,15.03,13.7,14.4,10.6,733.5,2213,1.5,5.4,4,17.2,41.5,0,36.2,49.7,36,0
14.127,14.5,6,-10.6,0.4,0,0,0,0,0,0,0,84.5,3,68,14.57,14.58,14.2,14.2,10.7,736.9,2219,3.2,1.6,3.9,18.8,44.5,0,36.1,49.6,35.9,0
14.255,14.5,6,-10.6,0.4,0,0,0,0,0,0,0,84.4,3,68,15.09,14.2,14.1,14.2,10.7,739,2213,6.9,0.6,3.9,18.8,44.3,0,36,48.6,35.8,0
14.378,14.5,6.5,-10.6,0.4,0,0,0,0,0,0,0,84.2,3,68,15.26,14.01,14.1,14.6,10.7,736.9,2211,7.6,-0.2,3.9,18.8,44.3,0,36.3,48.9,36.2,0
14.502,14.5,7.1,-10.4,0.4,0,0,0,0,0,0,0,84.4,3,68,15.19,14,15.1,16.2,11.6,734.4,2205,6.6,0.9,4.7,21,48.2,0,37.7,49.9,37.5,0
14.642,14.5,9.1,-9.8,0.4,0,0,0,0,0,0,0,84.9,3,68,14.96,14.28,17.9,19.4,13.7,741.3,2223,3.9,2.1,5.3,28.9,60.8,0,40.6,53.1,40.5,0
14.773,14.5,9.4,-9.1,0.4,0,0,0,0,0,0,0,84,3,68,14.73,14.79,19.1,20.6,15.4,751.9,2266,2.9,4.3,5.8,31.5,65.6,0,41.3,53.8,41.1,0
14.898,14.5,9.4,-8.7,0.4,0,0,0,0,0,0,0,85.2,3,68,14.46,15.23,19.9,20.5,15.7,745.2,2240,3,5.7,5.6,31.9,68.7,0,40.8,53.3,40.7,0
15.034,14.5,9.4,-8.7,0.4,0,0,0,0,0,0,0,84,3,68,14.05,15.27,20.4,20.4,15.5,753.4,2232,1.8,5.2,5.5,31.9,70.9,0,40.9,53.4,40.7,0
15.157,14.5,9.4,-8.7,0.4,0,0,0,0,0,0,0,84.7,3,68,14.04,14.94,20.2,20.4,15.4,736.9,2228,0.2,4.7,5.5,31.9,70.2,0,40.9,53.4,40.7,0
15.288,14.5,9.4,-8.7,0.4,0,0,0,0,0,0,0,84.5,3,68,14.57,14.41,20.1,20.4,15.4,727.8,2224,1,3.9,5.5,31.9,69.8,0,40.9,53.1,40.7,0
15.420,14.5,9.1,-8.7,0.4,0,0,0,0,0,0,0,84,3,68,15.43,13.98,20.3,19.8,15.2,723.4,2227,6.4,2.6,5.6,31.9,70.5,0,41,53.2,40.8,0
15.656,14.5,8.8,-8.8,0.4,0,0,0,0,0,0,0,84.4,3,68,15.67,13.91,20,19.9,15,719.7,2229,6.4,1.4,5.4,31.9,69.2,0,41,53.5,40.9,0
15.776,14.5,7,-9.4,0.4,0,0,0,0,0,0,0,84.5,3,68,14.81,14.4,17.9,16,12.8,713.3,2215,2,2.1,4,28.9,60.7,0,37.6,50.8,37.4,0
15.905,14.5,7,-10.2,0.4,0,0,0,0,0,0,0,84.4,3,68,14.28,14.79,16.5,15.7,11.9,718.1,2208,0.2,4.1,4.4,25.5,55.7,0,37.2,49.5,37.1,0
16.029,14.5,7,-10.3,0.4,0,0,0,0,0,0,0,84.7,3,68,13.94,15.1,15.8,15.7,11.7,721,2207,-0.4,4.5,4.4,23.2,52.6,0,37.2,50.5,37.1,0
16.208,14.5,7.1,-10.3,0.4,0,0,0,0,0,0,0,84,3,68,13.8,15.03,15.7,16,11.8,719,2206,-0.6,2.9,4.4,22.9,52.1,0,37.5,49.8,37.4,0
16.329,14.5,7.1,-10.3,0.4,0,0,0,0,0,0,0,84.2,3,68,14.21,15.1,15.8,16,11.9,728.7,2207,1.9,4.9,4.4,23.2,52.4,0,37.5,51,37.4,0
16.459,14.5,7.1,-10.3,0.4,0,0,0,0,0,0,0,84.5,3,68,14.68,14.94,15.9,16,12,736.9,2212,4.8,5.2,4.4,23.2,52.8,0,37.6,50.1,37.4,0
