﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
60.926,14.5,33.7,6.7,7.3,0,0,0,0,0,0,82.6,2,61,14.38,14.35,118.9,128.6,169.7,223,2420.1,3729,4.8,4.6,78.1,13.9,439.7,0,21.7,36.6,19.6,0
61.026,14.5,33.9,7.7,8,0,0,0,0,0,0,84.9,2,61,14.25,14.38,124.5,132.6,182.1,223,2639,3849,6.1,6.3,80.2,12.8,459.8,0,18.8,34.6,18,0
61.126,14.5,33.8,8.8,8.4,0,0,0,0,0,0,84,2,61,14.21,14.25,130.8,134.3,189.7,223,2726.4,3969,6.7,7.4,81,12.4,482.9,0,16.6,31.5,16.8,0
61.226,14.5,32.7,9.2,8.6,0,0,0,0,0,0,84.4,2,61,13.34,13.42,133.3,132.3,198.9,223,2719,4115,6.3,7.2,81,11.2,492.2,0,17.5,33.5,17.7,0
61.326,14.5,29.2,8.7,7.7,0,0,0,0,0,0,82.6,2,61,13.7,13.62,130.2,125.5,199.7,223,2625.6,4263,6.7,6.4,34.7,11.2,485.8,0,14.8,30.7,16,0
61.421,14.5,26.9,6.6,5.9,0,0,0,0,0,0,83.5,2,61,14.17,14.11,118.6,115.5,194.1,223,2485.1,4342,9.5,10.1,25,12,440.2,0,12,27.8,13.4,0
61.538,14.5,26.7,4.8,4.3,0,0,0,0,0,0,81.9,3,61,13.09,13.01,108.6,106.9,181.3,223,2356.4,4460,2,1,21.9,13.9,405.4,0,10.5,25.4,11.8,0
61.646,14.5,23.5,3.1,2.3,0,0,0,0,0,0,88.4,3,59,13.64,13.58,99.1,94.8,167.7,223,2205.7,4402,-2.2,-2.7,20.9,10.1,371.7,0,8.9,24.5,9.8,0
61.745,14.5,23.1,1,1.2,0,0,0,0,0,0,84.7,3,57,14.02,14.05,87.3,86.5,142.5,223,1864.9,3968,-4.6,-4.6,19.9,-7.1,208.6,0,8.5,21.2,9.5,0
61.843,14.5,23,0.4,0.5,0,0,0,0,0,0,84.2,3,57,14.21,14.04,83,81.7,114.2,223,1520.1,3359,-6.5,-7.2,18.7,16.5,302.8,0,9.6,25.5,9.6,0
61.947,14.5,23.1,0.5,0.9,0,0,0,-1.3,0,0,83.3,3,55,14.25,14.31,78.7,79.6,95.2,223,1439.8,3094,-8.2,-8.2,18.5,16.9,290.4,0,10,25.9,10,0
62.046,14.5,28.6,2.2,4.2,0,0,0,-1.3,0,0,84,3,55,14.53,14.54,90.9,111.3,99.9,223,1326.5,3178,-7.3,-8,29.3,16.5,328.6,0,15,30,13.7,0
62.146,14.5,29.9,3.8,5.9,0,0,0,-2.7,-1.3,0,80.8,3,55,13.35,13.32,103.3,118.2,122.9,223,1573.4,3251,-9.8,-9.6,58.3,8.2,362.1,0,23.6,38.3,15.4,0
62.242,14.5,31.4,4.9,6.5,0,0,0,-2.7,-1.3,0,82.8,3,54,13.65,13.75,109.6,123.6,135.9,223,1970.1,3244,-9.1,-8.6,71.8,11.6,396.2,0,20.1,34.7,15.2,0
62.347,14.5,37.7,5.2,9.9,0,0,0,-2.7,-1.3,0,84,3,54,14.1,14.21,111.3,149.1,156.6,223,2208,3282,-5.6,-5.3,78.3,14.2,405.3,0,79.6,93.3,21.1,0
62.475,14.5,44.3,6.7,20.8,0,0,0,-2.7,-1.3,0,80.8,3,54,14.56,14.6,119.8,181.3,186.6,223,2579,3328,0.1,0.3,80.1,14.2,438.4,0,80,93.7,31.3,0
62.587,14.5,50.5,7.9,26.5,0,0,0,-2.7,-1.3,0,82.4,3,54,13.65,13.78,126.8,193,226.1,223,2815.6,3396,-0.5,1.2,81.1,13.1,463.8,0,80,94.2,31.3,0
62.686,14.5,55.7,9.5,26.3,0,0,0,-2.7,-1.3,0,84,3,54,13.32,13.29,135.8,193,243.5,223,2845.4,3442,-2.2,-0.8,81.1,12.8,493.6,0,80,94.2,32.6,0
62.782,14.5,62.6,12.1,26,0,0,0,-2.7,-1.3,0,84.4,3,55,13.64,13.42,144.5,193,254.2,223,2785.2,3506,-0.9,0.7,81,10.9,519.1,0,80,93.9,33.4,0
62.888,14.5,70.6,12.9,25.7,0,0,0,-2.7,-1.3,0,79.7,3,55,12.94,12.75,146.6,193,262.5,223,2772.2,3577,-5.9,-5.3,81.1,12.8,526.6,0,80,93.6,34.1,0
63.032,14.5,72.8,14.9,25.1,0,0,0,-2.7,-1.3,0,83.8,3,52,13.16,13.14,151.8,193,271.8,223,2648.2,3708,-3.7,-3.6,81,11.6,542,0,77.4,91.9,34.6,0
63.140,14.5,72.7,16.6,24.7,0,0,0,-2.3,-1.3,0,79.4,3,50,13.16,13.11,156.3,193,277.4,223,2646.3,3791,-1.1,-1.8,81,10.9,558.6,0,57.8,72.7,35,0
63.243,14.5,72.8,19.8,24.1,0,0,0,-2.3,-1.3,0,86.5,3,50,13.22,12.82,164.6,193,284.2,223,2493.2,3932,3.3,0.3,81,10.5,581,0,41,56.1,35.4,0
63.344,14.5,71.8,21.4,23.7,0,0,0,-2,-1,0,75.7,3,50,12.94,12.52,168.8,193,292,223,2361.5,4064,5.9,-0.4,81,10.1,594,0,38.1,53.2,36,0
63.446,14.5,70.6,21.5,24.9,0,0,0,-1.7,-0.7,0,84.2,3,48,13.15,12.18,169.2,193,302.3,223,2226.5,4231,8.9,-1.2,81,9.8,603.1,0,41.4,55.8,39.4,0
63.548,14.5,71.2,22.9,26.2,0,0,-1.7,-1.7,-0.7,0,77.6,3,48,12.83,11.67,173,193,312.8,223,2156.3,4345,14.2,-1,81,10.5,616.3,0,42.9,57.4,40.8,0
63.655,14.5,71.8,24.4,27.9,0,0,-1.7,-1.3,-0.3,0,71.4,3,48,12.61,11.64,176.9,193,322.5,223,2063.7,4522,18.4,-2.7,81,10.5,632.8,0,45.4,59.3,42,0
63.754,14.5,66.5,25.6,29.7,0,0,-1.3,-1.3,-2,0,96.6,3,46,12.55,11.59,180.1,193,336.9,223,1999.3,4807,19.5,-2.4,81,9,635.1,0,50.1,64.3,43.7,0
63.855,14.5,38.9,26.8,29.9,0,0,-1.3,-1,-2,0,91.1,3,46,12.2,11.24,183.3,193,352,223,1962.4,4947,21.4,-4.1,81.1,2.2,600.3,0,44.2,58.5,42.3,0
63.955,14.5,0,26.7,5,0,0,-1.3,-1,-1.7,0,88.1,3,46,12.03,11.89,183.3,109.4,319.1,223,1901.6,4980,22.9,-0.1,57.5,-0.4,581.3,0,26.7,41.7,29.5,0
64.060,14.5,0,5.3,0,0,0,-1,-0.7,-1.7,0,72.5,3,46,11.16,11.7,113.7,62.5,204.2,225,2231.2,4496,16.9,-2.3,10,-3.8,318.5,0,15.3,31.7,15.3,0
64.165,14.5,0,-7.6,0,0,0,-0.7,-0.7,-1.3,0,86.5,3,48,11.53,10.88,34.9,24.2,87.1,225,2365.9,4473,-3.7,-25.3,3.4,30.4,130,0,13.2,28.4,13.2,0
64.266,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,3,46,11.62,10.86,13.3,11.6,37.8,225,2230.8,4381,-31.6,-34,2.9,17.6,40.7,0,44.6,58.4,44.6,0
64.402,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,3,46,11.01,10.35,11.8,11.6,22.5,225,2197,4411,-28.2,-34,3.6,4.5,17.4,0,43.6,57.1,43.6,0
64.523,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,3,45,10.28,10.28,11.2,11.5,18.1,225,2146.5,4357,0,0,4.2,7.9,0,0,43.1,58.5,43.1,0
64.628,14.5,0,-11.4,0,0,0,0,0,0,0,85.8,4,46,10.28,10.28,11.1,11.4,17.3,225,2161.7,4372,0,0,4.2,7.9,0,0,43.1,57.9,43.2,0
64.727,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,4,46,10.48,10.28,11.2,11.6,17.1,225,2122.5,4275,0,0,4.4,7.9,0,0,42.9,57.7,43,0
64.825,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,4,46,10.77,10.28,11.3,11.7,16.9,225,1989.8,4222,0,0,4.6,7.9,0,0,42.8,57.9,42.8,0
64.926,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,4,48,11.06,10.28,11.5,11.8,16.8,225,1710.1,4110,0,0,4.6,7.5,0,0,42.6,57.7,42.6,0
65.027,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,4,50,11.56,10.44,11.6,11.9,16.5,225,1426.2,3968,0,0,4.8,7.1,0,0,42.1,57.2,42.2,0
65.122,14.5,0,-11.3,0,0,0,0,0,0,0,85.9,4,50,11.74,10.44,11.8,11.6,15.8,225,1197.2,3839,0,0,4.6,6.8,0,0,40.9,55.7,41,0
65.227,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,4,50,11.59,10.94,11.6,11.3,14.9,225,983,3711,0,0,4.5,6.4,0,0,39.9,54.7,39.9,0
65.322,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,4,50,11.56,11.11,11.4,11,14,225,819.1,3581,0,0,4.3,6,0,0,38.9,54.7,39,0
65.427,14.5,0,-11.5,0,0,0,0,0,0,0,85.4,4,50,11.39,11.24,11.2,11.1,13.4,225,676.8,3449,0,0,4.2,6,0,0,38.5,53.6,38.5,0
65.526,14.5,0,-11.5,0,0,0,0,0,0,0,85.6,4,52,11.5,10.96,11,11.1,12.9,225,682.5,3328,0,0,4.2,5.6,0,0,38,53.2,38,0
65.626,14.5,0,-11.5,0,0,0,0,0,0,0,85.8,4,52,11.74,11.21,10.9,11.1,12.5,225,698.9,3220,0,0,4,5.2,0,0,37.6,52.5,37.6,0
65.727,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,4,52,11.87,11.46,10.8,11.2,12.1,225,713.8,3106,0,0,4,5.2,0,0,37.1,52,37.1,0
65.826,14.5,0,-11.3,0,0,0,0,0,0,0,86.1,4,52,12.07,11.59,10.8,11.2,11.7,225,725.4,2995,0,0,3.9,4.5,0,0,36.7,51.9,36.7,0
65.926,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,52,12.28,11.8,10.8,11.3,11.4,225,735.5,2893,0,0,3.8,4.5,0,0,36.3,51.2,36.3,0
66.027,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,4,52,12.53,11.96,10.8,11.3,11,225,745.9,2771,0,0,3.8,3.8,0,0,35.8,51,35.8,0
66.123,14.5,0,-11,0,0,0,0,0,0,0,85.4,4,52,12.94,12.29,10.8,11.3,10.6,225,753.5,2672,0,0,3.7,4.9,0,0,35.4,50.9,35.4,0
66.226,14.5,0,-11,0,0,0,0,0,0,0,85.4,4,52,13.37,12.73,10.8,11.4,10.3,225,761.1,2623,0,0,3.8,3.4,0,0,35.2,49.4,35.2,0
66.339,14.5,0,-11,0,0,0,0,0,0,0,85.1,5,52,13.7,12.94,11,11.4,10.2,225,767.7,2613,0,0,3.9,3.4,0,0,35.1,50.1,35.2,0
66.437,14.5,0,-10.9,0,0,0,0,0,0,0,85.6,5,54,14.18,13.59,11.1,11.4,10.1,225,775.1,2565,0,0,3.9,3.4,0,0,34.9,49.9,35,0
66.536,14.5,0,-10.9,0,0,0,0,0,0,0,85.4,5,54,14.84,14.14,11.3,11.4,9.9,225,779.6,2517,0,0,3.9,3.4,0,0,34.8,49.7,34.8,0
66.637,14.5,0,-10.9,0,0,0,0,0,0,0,85.6,5,54,15.5,14.6,11.6,11.4,9.7,225,789.5,2420,0,0,3.8,3,0,0,34.3,49.3,34.4,0
66.736,14.5,0,-10.9,0,0,0,0,0,0,0,84.2,5,54,16.03,15.14,11.7,11.5,9.3,225,799.4,2314,0,0,3.6,2.2,0,0,33.9,48.9,33.9,0
66.835,14.5,0,-10.9,0,0,0,0,0,0,0,85.6,5,54,16.51,15.6,11.7,11.5,8.9,225,1006.7,2203,0,0,3.4,1.5,0,0,33.7,47.7,33.7,0
