﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v2 - WBAPM73539A366428.mhd
139.313,14.5,0,-6.3,-0.07,0.9,0,0,0,0,0,0,0,84.5,3,91,13.85,13.98,31.6,11.5,19.3,968.9,2759,-4.2,-5.4,2.7,-10.1,9.3,8,37.3,53.6,37.2,0
139.439,14.5,4.1,-11,0.009,0.9,0,0,0,0,0,0,0,85.1,3,91,13.7,13.81,11.7,11.6,11.7,791.6,2635,-5.9,-6.2,2.3,3.4,19,0,35.5,51.5,35.5,0
139.583,14.5,10.9,-11.1,0.026,0.8,0,0,0,0,0,0,0,84.4,3,91,12.92,13.05,11.1,11.6,10.8,718.1,2673,-14.5,-15.1,4.4,5.6,17.6,0,35.7,50.6,35.6,0
139.716,14.5,10.9,-11,0.018,0.8,0,0,0,0,0,0,0,83.8,3,91,13.34,14.23,11.4,12.8,11.2,669.1,2740,-7.7,1.4,4.8,15.8,30.4,0,37.8,52.8,37.8,0
139.838,14.5,10.9,-10.5,0,0.7,0,0,0,0,0,0,0,84.4,3,91,14.61,15.82,14.2,15.4,13.5,653.3,2731,3.2,11.9,5.7,18.8,44.9,0,40.1,55.1,40,0
139.963,14.5,10.9,-10.3,0,0.7,0,0,0,0,0,0,0,84.4,3,91,16,16.68,15.4,15.6,14.5,681.9,2748,15.2,16.7,5.9,22.5,51.4,0,40.4,55.1,40.3,0
140.098,14.5,10.9,-10.2,0.008,0.7,0,0,0,0,0,0,0,84.2,3,91,16.63,16.08,15.9,16.5,15.3,682.2,2766,18.5,12.8,5.9,24,53.7,0,41.5,56.5,41.4,0
140.233,14.5,13.5,-9.9,0,0.6,0,0,0,0,0,0,0,84.7,3,91,16.03,15,16.4,18.3,16.4,694.7,2709,13.5,5.8,6.5,22.5,55.3,0,43.1,58.1,43,0
140.371,14.5,15.1,-8.9,0,0.6,0,0,0,0,0,0,0,84.4,3,91,14.73,14.33,19.8,22.9,19.6,698.1,2753,3.2,1.8,8,18,60.5,0,35.3,51.3,35.2,0
140.504,14.5,15.1,-7.5,0,0.5,0,0,0,0,0,0,0,84.2,3,91,14.46,14.56,24.7,26.7,23.7,692,2743,2.9,4.6,9.4,34.5,87.6,0,32.9,48.8,32.8,0
140.637,14.5,18.3,-6.1,0.018,0.5,0,0,0,0,0,0,0,83.8,3,91,14.7,15.11,30.1,32.8,28.4,684.3,2765,3.1,4.7,10.8,34.9,109.1,0,31.2,47.1,31.1,0
140.765,14.5,18.3,-4.2,-0.008,0.5,0,0,0,0,0,0,0,83.8,3,90,14.66,14.96,35.4,37.9,33.9,679.5,2767,2.1,5.2,12.4,33.4,130,0,28.7,44.6,28.7,0
140.985,14.5,20.5,-2.6,-0.017,0.6,0,0,0,0,0,0,0,84,3,90,14.04,13.74,39.9,42.7,38.3,677,2776,-2.2,0.7,14.7,30,146.7,0,26.1,41.7,26.1,0
141.111,14.5,20.6,-1.7,-0.035,1.1,0,0,0,0,0,0,0,83.1,3,90,14.56,14.58,49.9,50.8,47.3,644.2,2819,-3.1,-4.1,17.1,22.5,185.1,0,22.5,38.2,22.5,0
141.253,14.5,20.6,-1.4,-0.035,1.4,0,0,0,0,0,0,0,83.7,3,90,14.99,15,53.2,53.4,51.1,646.2,2840,-2.8,-1.1,17.4,21.4,198.7,0,20.7,36.4,20.7,0
141.395,14.5,21.2,-1.3,-0.053,1.7,0,0,0,0,0,0,0,82.6,3,90,15.09,14.27,54.8,54.9,53.7,648.5,2874,0,1.5,17.3,21,205.1,0,19.1,34.5,19,0
141.523,14.5,26.4,-0.7,0,1.9,0,0,0,0,0,0,0,83.5,3,90,14.07,14.43,63.4,67.6,61.3,714.9,2905,0.9,-2.8,20.4,18.8,235.6,0,17.4,33.1,17.4,0
141.648,14.5,34.3,1.6,1.726,2,6.9,0,0,0,0,0,0,80.5,3,90,13.64,14.81,86.5,124.5,99.7,896.6,2950,-4.3,-2.2,46.2,13.5,315.5,0,80,95.8,16.7,0
141.783,14.5,99.6,2.7,0.928,3,20.6,0,0,0,0,0,0,83.1,3,90,13.24,13.14,92.8,169.8,156.4,1665,2982,-8.2,-8.7,78.6,12.8,338,0,80,96.2,22.4,0
141.928,14.5,99.6,3.8,-0.172,4,20.8,0,0,0,0,0,0,83.1,3,90,13.64,13.71,98.5,170,182.5,1848.6,3048,-6.6,-6,81,12.8,358.7,0,80,96.5,16.8,0
142.079,14.5,99.6,5.4,-0.22,5.6,20.5,0,0,0,0,0,0,84,3,90,14.2,14.23,106.8,170,195.4,2137.7,3119,-2.5,-2.3,81,12,388.1,0,80,96.6,17.1,0
142.217,14.5,99.6,7,-0.254,7.3,20.3,0,0,0,0,0,0,83.5,3,90,14.46,14.51,115.7,170,202.7,2325,3186,0.8,1.3,81,10.5,420.1,0,80,96.6,17.7,0
142.343,14.5,99.6,8.1,-0.265,9,20.2,0,0,0,0,0,0,84.5,3,90,13.87,13.98,121.4,170,209.6,2463,3264,-0.1,0.8,81,9,434.8,0,80,96.6,18.1,0
142.479,14.5,99.6,9.9,-0.187,11.1,20.1,0,0,0,0,0,0,83.8,3,90,13.64,13.75,131.4,170,217.4,2749.4,3338,-1.6,-0.2,81,6.4,464.8,0,80,96.5,18.4,0
142.619,14.5,99.6,12.8,-0.205,13.6,19.9,0,0,0,0,0,0,83.3,3,90,13.8,13.88,139.8,170,225.9,2759.8,3417,-0.1,1,81,4.5,484.7,0,57.7,74.5,19,0
142.757,14.5,99.6,15.8,-0.238,16.2,19.6,0,0,0,0,0,0,87.4,3,90,13.57,13.67,147.8,170,233.8,2698.7,3518,0.3,1.4,81,4.9,508.4,0,27,43,19.8,0
142.894,14.5,99.6,17.5,-0.077,17.9,19.3,0,0,0,0,0,0,89.9,3,90,13.61,13.54,152.5,170,242.5,2532.5,3629,3.5,4.1,81,4.5,510,0,22.8,37.5,20.4,0
143.034,14.5,99.6,17.5,0.016,18.3,19.8,0,0,0,0,0,0,82.9,3,90,13.35,13.35,152.6,170,247.9,2370.9,3749,5.2,6.4,81,4.5,513,0,23.7,39.4,21.2,0
143.155,14.5,99.6,17.5,0.043,18.6,20.7,0,0,0,0,0,0,82.2,3,90,13.18,13.22,152.6,170,252.3,2329.3,3826,6.9,7.2,81,4.5,514.9,0,26.8,42.3,22.6,0
143.301,14.5,99.6,18.7,0.032,19.3,21.7,0,0,0,0,0,0,81.9,3,90,13.21,13.15,155.8,170,256.1,2253.5,3940,7.5,8,81,4.5,519.9,0,28.4,43.2,23.7,0
143.447,14.5,99.6,20.1,0.018,20.5,23.4,0,0,0,0,0,0,78.3,3,90,13.02,13.05,159.6,170,263,2187.3,4070,8.6,9.8,81,4.9,525.8,0,30,45.8,25,0
143.571,14.5,99.6,20.1,-0.025,21.3,23.3,0,0,0,0,0,0,73.4,3,90,12.78,12.76,159.7,170,270.9,2072.5,4204,10,10.5,81,4.9,525.1,0,26.6,41.3,23.3,0
143.717,14.5,99.6,20.1,0.08,20.3,23.3,0,0,0,0,0,0,75.9,3,90,12.66,12.83,159.7,170,278.1,1967.1,4319,11.9,13.2,81,4.9,525.9,0,30,44.8,24.1,0
143.918,14.5,99.6,19.8,-0.017,20.2,23.3,0,0,0,0,0,0,74.5,3,90,12.56,12.46,158.7,170,284.7,1995.7,4413,13.2,13.3,81.1,4.9,519.2,0,28.6,44.4,24.3,0
144.055,14.5,99.6,19.6,0.026,19.8,23.3,0,0,0,0,0,0,72.3,3,90,12.36,12.38,158.4,170,294.8,1999.5,4567,13.5,13.6,81,5.2,518.7,0,30.2,44.8,25.1,0
144.183,14.5,99.6,19.6,-0.007,19.9,23.3,0,0,0,0,0,0,74.3,3,90,12.28,12.28,158.2,170,301.4,2013.6,4697,13,12.8,81,5.2,516.8,0,30.8,46.6,25.8,0
144.318,14.5,99.6,19.6,0,20.1,23.3,0,0,0,0,0,0,82.2,3,91,12.2,12.16,158.2,170,307.3,2021.2,4795,13.5,12.7,81,5.2,518.9,0,31.4,46.3,26.4,0
144.458,14.5,99.6,19.6,-0.002,20.1,23.3,0,0,0,0,0,0,85.4,3,91,12.12,12.09,158.2,170,315.4,1993.1,4943,13.3,12.5,81,5.2,517.3,0,32.7,47.6,27.5,0
144.594,14.5,99.6,19.6,-0.017,20.2,23.4,0,0,0,0,0,0,77.8,3,91,12,12,158.1,170,322.4,1975.6,4983,12.6,11.9,81,5.2,516,0,32.9,47.8,27.5,0
144.723,14.5,99.6,19.6,-0.003,20.4,23.4,0,0,0,0,0,0,73,3,91,12,12,158.1,170,330,1970.1,5105,12.8,11.6,80.9,6,526.1,0,34,48.8,28.6,0
144.860,14.5,99.6,19.6,0.003,20.5,23.4,0,0,0,0,0,0,73.9,3,93,11.95,11.92,158.1,170,339.8,1974.9,5279,12.6,11.6,81,6.4,527.8,0,35.1,50,29.4,0
144.993,14.5,99.6,19.6,-0.016,20.9,23.4,0,0,0,0,0,0,84,3,93,12.05,12.06,158.1,170,347.7,1998.3,5312,13.6,12.8,81,6.4,528.2,0,34.8,49.7,29,0
145.123,14.5,99.6,20.6,0.004,21,23.4,0,0,0,0,0,0,80.8,3,93,11.9,11.85,160.6,170,354.4,1916.8,5427,13.1,12.4,81,6,525.2,0,35.6,50.5,29.6,0
145.255,14.5,99.6,20.4,0,20.8,23.5,0,0,0,0,0,0,73.4,3,93,11.86,11.83,160.1,170,361.5,1910.3,5515,13.1,12.1,81,6.4,525,0,36.3,51.2,30,0
145.397,14.5,99.6,20.4,0.008,20.9,23.5,0,0,0,0,0,0,73.2,3,93,11.92,11.87,160,170,369.2,1911.4,5603,13.3,12.8,81,6.4,527.8,0,36.7,51.6,30.2,0
145.545,14.5,99.6,20.4,0.006,21,23.5,0,0,0,0,0,0,75.7,3,95,11.8,11.8,159.9,170,377.4,1903.7,5746,12.8,11.6,81,6.8,535,0,37.5,52.7,30.7,0
145.689,14.5,99.6,20.4,0.002,20.9,23.6,0,0,0,0,-2,0,78,3,95,11.8,11.83,159.8,170,385.2,1928.7,5835,12,11.4,81,6.8,527.7,0,37.9,54.1,30.9,0
145.830,14.5,99.6,20.4,-0.003,21,23.6,0,0,0,0,-2,0,78.3,3,95,11.86,11.85,159.7,170,392.7,1886.3,5930,12.1,11.6,81,6.8,527.9,0,38.2,53.3,30.9,0
145.965,14.5,99.6,20.4,0.002,21.1,23.7,0,0,0,0,-1.7,0,77.5,3,97,11.85,11.85,159.6,170,400.7,1859.2,6048,11.8,11.5,81,7.5,530.7,0,39.1,54.3,31.6,0
146.099,14.5,99.6,20.4,-0.001,21,23.7,0,0,0,0,-1.7,0,76.9,3,99,11.8,11.85,159.5,170,407,1848.8,6122,11.5,11.3,81,7.5,530.4,0,39.5,54.3,31.6,0
146.243,14.5,99.6,20.4,0.016,21,23.8,0,0,0,0,-1.7,0,74.8,3,100,11.8,11.83,159.2,170,414,1764.3,6215,11.1,11.3,81,7.5,529.5,0,40.2,55,32,0
146.371,14.5,0,20.4,-1.446,21,7.5,0,-2,0,0,-1.3,0,79.6,3,100,11.89,11.83,159.1,116.6,398.6,1693.5,6301,11.7,11.1,79,2.6,501.1,0,26.1,41.4,28.8,0
146.504,14.5,0,1.8,-0.893,25.9,0,0,-2,0,0,-1.3,0,91.8,3,100,12.55,12.96,87.3,49.6,256.6,2530.9,6219,11.6,14.1,14.6,-4.5,264.3,0,17.5,32.9,17.5,0
146.633,14.5,0,-10.3,0.402,15.4,0,0,0,0,0,0,0,84.9,3,102,12.59,12.92,18.1,14.6,82.7,2104.4,6143,-11.1,-5.2,3.5,26.2,56.1,0,39.3,54.6,39.1,0
146.845,14.5,0,-11.4,0.314,8.7,0,0,0,0,0,0,0,86.7,4,100,11.74,12.43,11.4,12.2,35.4,2210.7,6052,-12,-12,4.9,7.9,20,0,42.5,57.1,42.3,0
146.988,14.5,0,-11.4,0.131,4.6,0,0,0,0,0,0,0,85.6,4,100,25.67,24.03,11.5,11.9,25.1,2190,5891,0,0,6,7.5,0,0,42.7,57.3,42.6,0
147.118,14.5,0,-11.3,0.075,3.3,0,0,0,0,0,0,0,83.3,4,99,92.74,100.14,11.5,11.7,23.2,2030,5533,0,0,6.3,7.1,0,0,43.1,58.1,42.9,0
147.239,14.5,0,-11.3,0.056,2.7,0,0,0,0,0,0,0,84,4,99,204.71,182.02,11.4,11.5,21.5,1632.7,5203,0,0,6.3,6.4,0,0,43.4,58,43.2,0
147.378,14.5,0,-11.3,0.056,2.2,0,0,0,0,0,0,0,84.9,4,99,234.95,234.95,11.1,11.3,19.8,1184.1,4870,0,0,6.1,5.6,0,0,43.7,58.3,43.5,0
147.512,14.5,0,-11.3,0.027,1.8,0,0,0,0,0,0,0,85.2,4,99,234.95,234.95,10.9,11.2,18.1,884.4,4529,0,0,6.3,4.9,0,0,43.6,59.6,43.5,0
147.651,14.5,0,-11.1,0.027,1.6,0,0,0,0,0,0,0,85.8,4,99,234.95,234.95,11.4,11.6,17.4,732,4248,0,0,6.3,4.1,0,0,43.1,59.1,42.9,0
147.811,14.5,0,-11.1,0.014,1.5,0,0,0,0,0,0,0,85.2,4,99,234.95,234.95,11.9,11.9,16.7,760.1,3960,0,0,6.1,3.4,0,0,42.1,57.7,42,0
147.948,14.5,0,-11.2,0,1.4,0,0,0,0,0,0,0,85.1,4,99,234.95,234.95,11.7,11.3,15,782.7,3709,0,0,5.4,2.6,0,0,40.1,56,39.9,0
148.074,14.5,0,-11.3,0.008,1.3,0,0,0,0,0,0,0,85.4,5,99,234.95,234.95,11.4,11.2,14.5,795,3664,0,0,5.4,2.6,0,0,39.8,55.7,39.6,0
148.214,14.5,0,-11.3,0.016,1.2,0,0,0,0,0,0,0,84.9,5,99,234.95,234.95,11.3,11,13.7,803.8,3539,0,0,5.1,2.2,0,0,39,54.9,38.8,0
148.344,14.5,0,-11.4,0,1.1,0,0,0,0,0,0,0,85.1,5,99,234.95,234.95,11,11.1,13.4,810.9,3474,0,0,5,1.9,0,0,38.7,54.6,38.6,0
148.476,14.5,0,-11.4,0.008,1.1,0,0,0,0,0,0,0,84.7,5,99,234.95,234.95,11.1,11.1,13,813.9,3337,0,0,4.8,1.9,0,0,38.2,54.1,38,0
148.604,14.5,0,-11.3,0,1,0,0,0,0,0,0,0,85.1,5,99,234.95,234.95,11.1,11.2,12.5,818.2,3163,0,0,4.5,1.1,0,0,37.5,53.4,37.4,0
148.734,14.5,0,-11.2,0.017,1,0,0,0,0,0,0,0,84.7,5,99,234.95,234.95,10.9,11.2,11.8,810.2,2961,0,0,4.2,0.4,0,0,36.7,52.6,36.6,0
148.856,14.5,0,-11,0.018,0.9,0,0,0,0,0,0,0,84.9,5,99,234.95,234.95,10.9,11.3,11.1,809.5,2766,0,0,4,-0.4,0,0,35.9,51.4,35.8,0
148.982,14.5,0,-10.9,0,0.9,0,0,0,0,0,0,0,84.2,5,99,234.95,234.95,11.1,11.4,10.5,807.9,2586,0,0,3.8,-0.8,0,0,35.2,50.3,35.1,0
149.119,14.5,0,-10.8,0.017,0.9,0,0,0,0,0,0,0,84.7,5,99,234.95,234.95,11.6,11.5,9.8,807.4,2374,0,0,3.5,-1.5,0,0,34.6,50.1,34.5,0
149.250,14.5,0,-10.9,0.009,0.8,0,0,0,0,0,0,0,85.1,5,99,234.95,234.95,11.6,11.5,9.2,802.8,2274,0,0,3.3,-1.9,0,0,34.5,50,34.4,0
149.399,14.5,0,-10.9,0.008,0.7,0,0,0,0,0,0,0,84.7,6,99,234.95,234.95,11.5,11.5,9,803.2,2255,0,0,3.3,-2.6,0,0,34.4,50.2,34.3,0
149.553,14.5,0,-10.9,0,0.7,0,0,0,0,0,0,0,84.5,6,99,234.95,234.95,11.4,11.5,8.8,797.5,2175,0,0,3.2,-3,0,0,34.3,49.7,34.1,0
