﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
7.814,14.4,9.2,-10.8,0,0,0,0,0,0,0,85.2,3,73,116.4,99.04,11.5,11.5,10.8,232,819.6,2708,0,0,4.1,12.8,27.5,0,35.8,51,35.8,0
7.910,14.4,9.2,-10.7,0,0,0,0,0,0,0,85.2,3,73,51.51,33.53,12.1,13.7,11.8,232,835.7,2674,0,0,4.9,15.4,32.9,0,37.9,52.1,37.9,0
8.014,14.4,9.2,-10.3,0,0,0,0,0,0,0,84.9,3,73,28.34,20.81,14.1,14.5,13.1,232,799.8,2687,0,0,5.3,15,39.7,0,38.8,54,38.8,0
8.111,14.4,9.4,-10.3,0,0,0,0,0,0,0,84.7,3,73,19.33,18.93,14.5,15.1,13.7,232,780.7,2684,0,0,5.4,19.5,46.6,0,39.4,53.6,39.4,0
8.215,14.4,15.8,-10.2,0,0,0,0,0,0,0,85.1,3,73,18.28,17.19,15.2,16.2,14.5,232,764.7,2681,0,0,5.7,21.8,50.6,0,40.6,54.8,40.6,0
8.310,14.4,19.4,-9.7,0,0,0,0,0,0,0,84.7,3,73,17.27,16.53,17.7,22.5,17.2,232,773.4,2691,0,0,8.2,21,61.3,0,36.6,51.8,36.6,0
8.414,14.4,20.5,-6.9,0,0,0,0,0,0,0,84.7,3,73,16.63,16.05,29.5,34.8,26.2,232,767.8,2738,-15.1,-15.5,12.7,25.5,107.2,0,32.1,47.3,32.1,0
8.510,14.4,20.5,-4,0,0,0,0,0,0,0,84.7,3,73,16.03,15.95,38.8,44.7,35.4,232,755.5,2660,-8.3,-5.8,15.1,30.4,143,0,29.8,45,29.8,0
8.613,14.4,21.3,-1.6,0,0,0,0,0,0,0,84,3,73,15.93,15.69,51.1,54.2,45.2,232,753,2743,2.9,3.2,19.7,22.5,190.9,0,27.5,42.7,27.5,0
8.710,14.4,21.3,-0.9,0,0,0,0,0,0,-1.3,84.9,3,73,14.3,14.33,60.5,61.1,53.2,232,782.8,2724,3,4.7,23.7,18.4,224.9,0,25.3,40.5,25.3,0
8.811,14.4,21.6,-0.7,0,0,0,0,0,0,-1.3,84.5,3,73,13.12,13.25,64.5,59.7,57.6,232,914,2763,1.2,2.8,22.9,18,240.2,0,23.2,38.4,23.2,0
8.914,14.4,26.8,-0.5,0.1,0,0,0,0,0,-1.3,85.9,3,73,13.85,13.61,66,71.5,61.6,232,1102.6,2771,-3.5,-3.9,23.7,18,244.7,0,21.4,36.7,21.4,0
9.015,14.4,30.7,1.2,5.9,0,0,0,0,0,-1.3,82.4,3,73,14.01,13.98,84.8,115.5,97.2,232,957.7,2832,-3.5,-4.3,50.2,9.8,294.6,0,80,90.6,20.4,0
9.112,14.4,31,2,6.7,0,0,0,0,0,-1.3,83.8,3,73,12.79,13.26,89.1,117.7,115,232,1449.1,2841,-17.7,-14.8,78,14.2,315.9,0,80,94.9,15.1,0
9.210,14.4,36.8,2.6,9.2,0,0,0,0,0,-1.3,84.5,3,73,14.84,14.76,92.7,136.7,129.4,232,1592,2876,-14.8,-13.1,79.8,13.9,329.7,0,80,95,19.8,0
9.315,14.4,41.9,3.4,14.5,0,0,0,0,0,-1.3,84.4,3,73,15.19,15.93,96.9,154.1,149.3,232,1617.5,2922,-8.8,-5.5,81.1,13.9,346.2,0,80,95,21.5,0
9.414,14.4,45.2,4.2,17,0,0,0,0,0,-1.3,85.2,3,75,14.18,14.4,101.7,161.4,165.7,232,1882.5,2958,-10.8,-5.9,81.1,13.9,364.2,0,80,95,23.9,0
9.514,14.4,53.3,5.1,24.4,0,0,0,0,0,-1.3,84.2,3,75,15.24,14.67,106.7,180.3,186.8,232,2006.2,3004,-7.4,-5.6,81.1,13.9,382.9,0,80,95,27,0
9.615,14.4,63,6.1,30.1,0,0,0,0,0,-1.3,83.5,3,75,14.87,15.19,112,194.2,208.5,232,2054.5,3064,-6.1,-1.4,81,14.2,404.6,0,80,94.2,31.8,0
9.710,14.4,77.6,6.5,30,0,0,0,0,0,-1.3,82.6,3,75,14.23,14.41,114.4,194.2,221,232,2470.9,3105,-4,-2.1,81,14.2,413.3,0,80,94.2,29.6,0
9.830,14.4,99.6,8.4,29.8,0,0,0,0,0,-1.3,85.8,3,75,14.4,14.91,124.7,194.2,231.8,232,2631.1,3184,-0.1,3.5,81,13.5,452.7,0,80,95.1,32.1,0
9.931,14.4,99.6,9.3,29.6,0,0,0,0,0,-1.3,85.4,3,75,13.95,14.01,129.9,194.2,239.8,232,2839.3,3245,2.3,4,81,13.5,474.2,0,80,94.3,33.5,0
10.036,14.4,99.6,10.7,29.5,0,0,0,0,0,-1.3,88.2,3,75,13.47,12.99,136.3,194.2,248.5,232,2866.5,3313,-3.6,0.9,81,13.5,496.6,0,80,95.1,33.8,0
10.135,14.4,99.6,12.3,29.3,0,0,0,0,0,-1.3,81,3,75,13.42,13.04,140.2,194.2,256,232,2847.6,3398,-5.5,-4.1,81,12.8,508.3,0,80,94.9,34.1,0
10.234,14.4,99.6,14,28.9,0,0,0,0,0,-1.3,86.7,3,73,13.39,13.14,144.5,194.2,263.1,232,2803.2,3480,-5.6,-6,81,12.8,522.8,0,80,94.9,34.6,0
10.357,14.4,99.6,15.6,28.4,0,0,0,0,0,-1,81.4,3,72,13.37,13.38,148.5,194.1,270.7,232,2741.4,3582,-8.3,-5.5,81,13.5,533,0,80,94.3,35.1,0
10.484,14.4,99.6,18.7,27.6,0,0,0,0,0,-0.7,81,3,70,13.22,13.15,156.2,193.9,281.8,232,2668.9,3746,-4.6,-4.8,81,10.9,559.9,0,72.7,87.5,35.8,0
10.585,14.4,99.6,20,26.9,0,0,0,0,0,-0.7,82.4,3,68,12.75,13.15,159.8,193.8,288.8,232,2534.9,3878,-3.3,-2.2,81,10.5,571.8,0,50.3,65.3,36.2,0
10.684,14.4,99.6,22.5,26.2,0,0,0,0,0,-0.3,78.3,3,66,13.15,13.06,166.2,193.6,296.5,232,2393.8,4016,2.3,-0.4,81,10.5,591.2,0,40.6,55.8,37,0
10.784,14.4,99.6,23.7,26.2,0,0,0,0,0,0,76.2,3,64,13.15,12.35,169.5,193.5,305.4,232,2265.8,4127,6,-3.2,81.1,10.5,602.8,0,39.8,54.1,37.9,0
10.884,14.4,99.6,23.7,26.7,0,0,0,0,0,0,87.5,3,64,12.72,12.28,169.8,193.4,315.5,232,2141.1,4306,8.1,-3.4,81,10.5,608.3,0,43.9,58.1,41.3,0
10.985,14.4,99.6,24.9,28.1,0,0,0,0,0,0,80.6,3,63,12.96,11.42,172.9,193.4,326.5,232,2100.4,4446,15,-8.6,81,10.5,621.4,0,46.1,60.7,42.3,0
11.084,14.4,99.6,26,29.6,0,0,0,0,0,0,94.2,3,63,12.45,12.4,176,193.3,336.7,232,2116.8,4581,14.5,-3.2,81,9.8,631.7,0,47.9,62.2,43.1,0
11.184,14.4,99.6,26,31.4,0,0,0,0,0,0,72.5,3,61,12.49,12.06,176.3,193.3,347.6,232,2095.1,4780,17.7,-4.5,81.1,9,630.5,0,50.5,64.7,44.1,0
11.284,14.4,99.6,27.2,32,0,0,0,0,0,0,69.2,3,61,12.19,11.9,179.4,193.2,361.2,232,2013.6,4991,19.1,-4.9,81,7.5,635,0,45.2,60.4,42.8,0
11.384,14.4,99.6,28.2,31.9,0,0,0,0,0,0,83.8,3,61,12.32,11.83,182.1,193.2,374.5,232,1920.2,5143,21.3,-4.1,81,6.8,637.2,0,46.2,60.4,43.9,0
11.485,14.4,99.6,27.4,31.8,0,0,0,0,0,0,73.6,3,61,11.7,11.99,180.3,193.2,387,232,1928.7,5262,19,-1.7,81,7.5,639.4,0,51.8,66,44.9,0
11.585,14.4,99.6,27.3,31.7,0,0,0,0,0,0,74.1,3,61,11.97,12.1,180.3,193.2,396.2,232,1962.5,5302,21.6,-1.2,81.1,7.5,640,0,47.9,62.2,45,0
11.684,14.4,99.6,27.3,31.7,0,0,0,0,0,0,69.7,3,61,11.87,11.93,180.4,193.2,404.5,232,1953.4,5416,20.5,-0.1,81,7.9,642.8,0,48.6,63.7,45.7,0
11.784,14.4,0,27.3,6.1,0,0,0,0,0,0,86.5,3,63,11.96,12.16,180.5,114.4,360.4,232,1934.2,5265,23,2.5,63.5,1.1,593.8,0,33,48.2,36.5,0
11.884,14.4,0,5.9,0,0,0,0,0,0,0,89.1,3,63,11.23,10.97,113.5,68.5,241,232,2255.3,4839,15,-5.4,12.3,-4.9,342.3,0,17.4,32.3,17.4,0
11.984,14.4,0,-5.9,0,0,0,0,0,0,0,85.4,3,63,11.01,11.16,44.3,28.7,115.2,232,2309.9,4986,-11.6,-28.7,4.5,9,141.7,0,14.1,29.5,14.1,0
12.084,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,3,63,11.62,10.84,14.6,12.1,48.4,232,2108.9,4747,-33.1,-34,2,20.2,46.9,0,43.3,56.9,43.3,0
12.184,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,3,63,10.58,10.28,11.5,11.6,26.9,232,2085.5,4993,-34,-34,3.7,5.6,20.7,0,44.3,58.2,44.3,0
12.284,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,3,61,10.28,10.28,11.1,11.3,21.2,232,2150.8,4871,0,0,4.3,9,0,0,43.5,58.4,43.5,0
12.384,14.4,0,-11.3,0,0,0,0,0,0,0,85.8,3,61,10.28,10.28,11.1,11.3,19.7,232,2146.5,4934,0,0,4.7,9,0,0,43.5,57.4,43.5,0
12.484,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,3,61,10.28,10.28,11.1,11.3,19.3,232,2098.5,4871,0,0,4.6,9,0,0,43.5,57.4,43.5,0
12.580,14.4,0,-11.3,0,0,0,0,0,0,0,82.2,3,61,10.47,10.28,11,11.3,19.1,232,1957.1,4871,0,0,4.8,9,0,0,43.5,57.7,43.5,0
12.684,14.4,0,-11.2,0,0,0,0,0,0,0,86.3,3,61,10.65,10.28,11,11.3,19,232,1634.9,4851,0,0,5,9,0,0,43.6,57.4,43.6,0
12.784,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,3,61,11.49,10.28,11.1,11.3,18.9,232,1340.8,4840,0,0,5.2,9,0,0,43.6,57.4,43.6,0
12.884,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,3,63,11.56,10.28,11,11.2,18.8,232,1078.7,4818,0,0,5.3,9,0,0,43.6,57.5,43.6,0
12.984,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,3,63,11.72,10.28,11,11.2,18.8,232,862.9,4809,0,0,5.5,9,0,0,43.6,57.5,43.6,0
13.084,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,3,64,12.09,10.6,11.1,11.2,18.7,232,714.9,4799,0,0,5.6,9,0,0,43.6,57.8,43.6,0
13.184,14.4,0,-11.2,0,0,0,0,0,0,0,85.8,3,64,11.72,10.96,11.1,11.2,18.6,232,668,4785,0,0,5.7,8.6,0,0,43.6,57.5,43.6,0
13.286,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,3,64,12.03,11.14,11,11.2,18.6,232,681.1,4770,0,0,5.8,9,0,0,43.6,58.6,43.7,0
13.384,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,3,64,12.28,11.97,11.1,11.2,18.5,232,696.3,4753,0,0,6,8.6,0,0,43.7,57.2,43.7,0
13.484,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,3,66,12.72,12.09,10.9,11.2,18.4,232,710.2,4732,0,0,6.1,8.6,0,0,43.7,57.9,43.7,0
13.580,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,3,66,13.08,12.53,11,11.2,18.3,232,721.4,4708,0,0,6.3,8.6,0,0,43.7,57.9,43.7,0
13.684,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,3,66,13.85,13.01,10.9,11.2,18.2,232,731.2,4673,0,0,6.4,8.6,0,0,43.7,57.9,43.7,0
13.784,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,3,66,14.46,13.54,11,11.1,18,232,736.3,4655,0,0,6.5,8.6,0,0,43.8,57.9,43.8,0
13.883,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,3,66,15.36,14.11,11,11.1,17.9,232,744.3,4623,0,0,6.5,8.6,0,0,43.7,58.8,43.7,0
13.978,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,3,66,16.26,14.79,11,11.1,17.8,232,750.7,4588,0,0,6.6,8.2,0,0,43.6,58.4,43.6,0
14.074,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,3,66,17.25,15.93,11.1,11.2,17.7,232,755.1,4549,0,0,6.5,8.2,0,0,43.5,58.3,43.5,0
14.169,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,3,66,17.94,17.27,11.1,11.2,17.6,232,759.5,4516,0,0,6.5,8.2,0,0,43.4,58.2,43.4,0
14.274,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,3,66,19.79,17.74,11.2,11.3,17.6,232,760.7,4498,0,0,6.5,8.2,0,0,43.4,58.2,43.4,0
14.370,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,3,66,21.8,19.17,11.2,11.3,17.6,232,764.9,4477,0,0,6.5,8.2,0,0,43.4,57.2,43.4,0
14.473,14.4,0,-11.1,0,0,0,0,0,0,0,85.8,3,66,21.2,20.23,11.3,11.3,17.5,232,769.3,4455,0,0,6.4,8.2,0,0,43.3,57.2,43.3,0
14.570,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,3,66,24.65,21.07,11.3,11.4,17.5,232,770.4,4435,0,0,6.4,8.2,0,0,43.3,57.8,43.3,0
14.674,14.4,0,-11,0,0,0,0,0,0,0,85.1,3,66,27.06,22.74,11.4,11.4,17.4,232,775.5,4417,0,0,6.4,8.2,0,0,43.2,58.4,43.2,0
14.774,14.4,0,-11,0,0,0,0,0,0,0,83.1,3,66,25.76,23.27,11.4,11.4,17.4,232,775.8,4396,0,0,6.3,8.2,0,0,43.2,58.3,43.2,0
14.874,14.4,0,-11,0,0,0,0,0,0,0,84,3,66,28.35,23.96,11.4,11.5,17.4,232,776.9,4373,0,0,6.3,7.9,0,0,43.2,57.3,43.2,0
