﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v12 - WBAPM73539A3664
128.902,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.7,3,102,14.81,14.46,18.9,19,13.5,738.4,2046,2.6,-0.2,5,31.5,64.6,0,38.7,53.9,38.8,0
129.035,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.5,3,102,15.03,14.25,18.8,19,13.5,752.4,2044,2.8,-0.6,5,30.8,63.9,0,38.7,54.8,38.7,0
129.174,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.1,3,102,15.14,14.21,18.8,19,13.5,736,2043,2.5,-1.4,4.9,30.8,64.1,0,38.7,53.5,38.7,0
129.315,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,82.9,3,102,15.22,14.38,18.8,19,13.5,739.3,2044,2.1,-1.3,4.9,31.5,64,0,38.7,53.8,38.7,0
129.463,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.5,3,102,15,14.57,18.9,19,13.5,738.5,2043,1.8,-0.5,5,31.5,64.6,0,38.7,53.8,38.7,0
129.590,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.5,3,102,14.6,14.8,18.8,19.1,13.5,735.5,2044,0.8,0.8,5,30.8,64,0,38.8,55.3,38.8,0
129.725,14.6,8.2,-9.1,0.017,0.4,0,0,0,0,0,0,0,83.7,3,102,14.44,14.8,18.9,19,13.5,743.3,2044,0.5,0.3,4.9,31.5,64.7,0,38.7,54.2,38.7,0
129.866,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.7,3,102,14.3,14.8,18.8,19,13.5,736.3,2042,1.2,-0.2,4.9,30.4,64,0,38.7,54.5,38.7,0
130.015,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.1,3,102,14.02,14.94,18.8,18.9,13.4,732.4,2044,0.1,0.2,4.9,31.5,64.1,0,38.6,53.4,38.7,0
130.167,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.3,3,102,14.23,15.07,18.8,19,13.5,733.3,2044,0.6,0.2,4.9,30.8,64,0,38.7,53.5,38.7,0
130.309,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.3,3,102,14.6,15.2,18.7,19,13.5,730.1,2047,2.3,0.5,4.9,30.8,63.6,0,38.7,53.5,38.7,0
130.439,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.1,3,102,14.68,15.2,18.8,19,13.5,727.7,2045,2.2,0,5,30.8,64.1,0,38.7,53.5,38.7,0
130.582,14.6,8.2,-9.1,0,0.4,0,0,0,0,0,0,0,83.3,3,102,14.68,15.17,18.8,18.9,13.5,734.2,2048,1.9,-0.3,4.9,31.5,64.1,0,38.7,53.4,38.7,0
130.705,14.6,8.7,-9.1,0,0.4,0,0,0,0,0,0,0,83.3,3,102,14.84,15.07,19.1,20.1,13.8,727.7,2048,1.6,0.5,5.3,30.8,65.2,0,39.5,55.7,39.6,0
130.829,14.6,8.4,-8.9,0,0.4,0,0,0,0,0,0,0,83.1,3,102,15.14,14.74,19.6,19.5,14.1,745,2052,2.5,-1.2,5.1,31.9,67.6,0,39.1,55.3,39.2,0
130.970,14.6,8.4,-8.9,0,0.4,0,0,0,0,0,0,0,83.5,3,102,15.26,14.53,19.4,19.5,13.9,743.7,2050,2.3,-1.1,5.1,31.9,66.6,0,39.1,53.9,39.2,0
131.104,14.6,8.4,-8.9,0,0.4,0,0,0,0,0,0,0,83.5,3,102,15.19,14.38,19.5,19.5,14,744.3,2052,1.5,-1.2,5.1,31.9,67,0,39.1,54.3,39.2,0
131.235,14.6,8.7,-8.8,0,0.4,0,0,0,0,0,0,0,83.5,3,102,15.19,14.35,19.7,20.1,14.2,731.6,2052,0.8,-0.6,5.1,31.9,67.9,0,39.6,54.7,39.6,0
131.368,14.6,78,-7.1,0.043,0.2,0,0,0,0,0,0,0,82.6,3,102,15.22,14.34,28.9,53.7,24.3,753.4,2060,1,0.1,13.7,31.9,112.5,0,37.6,53.7,37.7,0
131.512,14.6,99.6,-0.1,2.008,0.1,6.6,0,0,0,0,0,0,81.9,3,102,15.09,14.44,77,122.3,70.2,853.9,2231,4.1,1.3,44,-0.4,218.5,0,80,80.7,33.8,0
131.665,14.6,99.6,0.3,1.015,0.4,21.3,0,0,0,0,0,0,83.5,3,102,11.09,12.46,79,173,112.9,1181.9,2130,-6.7,-12,78.9,13.9,273.4,0,80,95.8,68.7,0
131.805,14.6,99.6,0.7,0.002,0.8,25.3,0,0,0,0,0,0,83.1,3,102,12.55,12.94,80.4,177.7,130.7,1254,2171,-12,-12,81.1,13.5,277,0,80,96,91.9,0
