﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.126,6.2,15.9,14.5,-10.2,0.1,0,210.2,0,0,0,0,0,0,82,3,90,14.87,14.53,16.1,11.5,212.7,712,2066,6.9,6.8,4.4,24,64.5,64.5,50
0.259,6.2,16,14.5,-10.2,0.1,0,210.2,0,0,0,0,0,0,82,3,90,15,14.81,16.1,11.6,212.7,710,2069,6.3,7.3,4.4,24,64.5,64.5,50
0.381,6.2,16,14.5,-10.2,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.84,15.09,16.1,11.6,212.7,720,2069,5.1,7.6,4.4,23.2,64.5,64.5,50
0.506,6.4,16.1,14.5,-10.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.73,15.19,16.7,11.8,212.7,719,2060,4,6.7,4.5,24,64.7,64.7,50.2
0.636,7.3,16.6,14.5,-9.9,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.64,15.19,18.6,12.6,212.7,727,2060,4.3,5.9,4.9,25.5,65.2,65.2,51.1
0.760,7.6,17.4,14.5,-9.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.41,15.19,19.3,13.3,212.7,745,2063,4.7,5.2,5,27.8,65.9,65.9,51.4
0.883,7.9,18.9,14.5,-8.9,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.24,15.3,19.8,14,212.7,731,2066,5,6.3,5.3,31.5,67.2,67.2,51.6
1.011,7.9,19.3,14.5,-8.8,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.04,14.97,19.9,14.2,212.7,739,2069,4,5.6,5.3,31.9,66.2,66.2,51.7
1.137,8.4,20.3,14.5,-8.6,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.94,14.27,21.1,14.9,212.7,732,2068,2,1.8,5.5,31.9,66.1,66.1,51.5
1.267,8.4,20.6,14.5,-8.5,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.07,14.01,21.2,15.1,212.7,735,2066,1.8,0.7,5.6,31.9,67.1,67.1,51.5
1.397,8.4,20.8,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.47,13.91,21.1,15.1,212.7,730,2067,3.1,2.1,5.6,31.9,66,66,51.5
1.512,8.4,20.9,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.87,13.91,21.2,15.1,212.7,723,2063,4.1,1.7,5.6,31.9,67,67,51.5
1.631,8.4,21.1,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,15.11,14.08,21.1,15.1,212.7,728,2064,4.3,1.9,5.5,31.9,66,66,51.5
1.761,8.4,21,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,15.19,14.4,21.1,15.1,212.7,735,2061,4,3.4,5.6,31.9,66,66,51.5
1.886,8.4,20.9,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,15.09,14.54,21.1,15.1,212.7,718,2059,3,3.8,5.5,31.9,67,67,51.5
2.018,8.5,20.8,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.87,14.58,21.3,15.1,212.7,721,2057,2.4,3.4,5.6,31.9,67,67,51.5
2.146,8.5,21.3,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.35,14.76,21.2,15.2,212.7,721,2060,1.7,3.3,5.6,31.9,66,66,51.5
2.279,8.5,21.2,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14,14.9,21.2,15.2,212.7,722,2059,1,3.4,5.6,31.9,66,66,51.5
2.401,8.4,21,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.81,15,21.2,15.1,212.7,721,2058,2.1,3,5.5,31.9,66,66,51.5
2.527,8.4,21,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.84,14.94,21.3,15.2,212.7,722,2057,1.7,2.2,5.5,31.9,66,66,51.5
2.649,8.7,21.3,14.5,-8.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.1,14.87,21.7,15.4,212.7,736,2060,2.3,2.2,5.6,31.9,67,67,51.4
2.771,8.7,21.3,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.31,14.58,21.8,15.5,212.7,730,2060,2.8,1.9,5.6,31.9,67,67,51.4
2.902,8.7,21.4,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.47,14.28,21.8,15.5,212.7,728,2058,2.3,1.4,5.6,31.9,66.9,66.9,51.4
3.027,8.7,21.7,14.5,-8.2,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.64,13.85,21.7,15.5,212.7,746,2061,1.7,0.6,5.6,31.9,66.5,66.5,51.4
3.148,8.7,21.8,14.5,-8.2,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.76,13.75,21.7,15.5,212.7,737,2061,1.4,-0.5,5.6,31.9,65.9,65.9,51.4
3.274,8.7,21.7,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.84,13.95,21.7,15.5,212.7,741,2060,1.2,0.1,5.7,31.9,65.9,65.9,51.4
3.391,8.7,21.6,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.84,14.21,21.7,15.5,212.7,743,2058,1.1,0.7,5.6,31.9,65.9,65.9,51.4
3.517,8.7,21.6,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.84,14.31,21.7,15.5,212.7,745,2059,0.5,1,5.6,31.9,66.9,66.9,51.4
3.640,8.7,21.5,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.7,14.4,21.8,15.5,212.7,750,2061,0.1,-0.1,5.6,31.9,66.9,66.9,51.4
3.768,8.7,21.5,14.5,-8.3,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.38,14.64,21.8,15.6,212.7,748,2062,-0.2,0.5,5.7,32.2,65.9,65.9,51.4
3.897,9,21.7,14.5,-8.2,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.01,14.9,22.4,15.7,212.7,746,2060,-0.3,1.1,5.6,31.9,67.3,67.3,51.3
4.024,9,22,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.81,14.97,22.4,16,212.7,761,2064,-0.5,0.8,5.8,32.2,66.9,66.9,51.3
4.147,9,22.2,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.98,14.97,22.3,16,212.7,756,2064,0.1,0.4,5.8,32.2,65.9,65.9,51.3
4.275,9,22.4,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.2,14.94,22.4,16,212.7,758,2067,0.8,0.1,5.8,32.2,65.9,65.9,51.3
4.390,9,22.1,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.38,14.84,22.4,16.1,212.7,755,2066,0.8,-0.1,5.8,32.2,67.3,67.3,51.3
4.517,9,22.1,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.5,14.53,22.5,16.1,212.7,750,2066,-0.2,0.8,5.8,32.2,65.8,65.8,51.3
4.647,9,22.4,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.73,14,22.4,16.1,212.7,752,2069,0.2,-1.1,5.8,32.2,65.8,65.8,51.3
4.774,9,22.5,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.93,13.8,22.4,16.1,212.7,749,2068,0.8,-1,5.7,32.2,65.8,65.8,51.3
4.887,9,22.2,14.5,-8.1,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.96,13.84,22.6,16.1,212.7,735,2067,0.2,-1.9,5.8,32.2,66.8,66.8,51.3
5.001,9.6,22.8,14.5,-8,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.93,14.1,23.9,16.8,212.7,748,2065,0,-0.6,6.1,32.2,66.7,66.7,51.2
5.130,9.8,23.6,14.5,-7.8,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.84,14.31,24.4,17.3,212.7,743,2071,-0.1,-0.5,6.2,32.2,66.1,66.1,51.1
5.254,9.8,23.9,14.5,-7.6,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.41,14.53,24.4,17.5,212.7,737,2074,-0.5,-1,6.2,32.2,66.6,66.6,51.1
5.378,9.8,24.3,14.5,-7.6,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.92,14.71,24.4,17.6,212.7,747,2075,-2,-0.8,6.2,32.2,66.1,66.1,51.1
5.505,9.8,24.1,14.5,-7.6,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.7,14.87,24.4,17.6,212.7,748,2079,-1.3,-0.8,6.2,32.2,65.6,65.6,51.1
5.623,10.1,24.5,14.5,-7.5,0.1,0,210.2,0,0,0,0,0,0,82,3,91,13.77,14.94,25,18,212.7,732,2080,-1.7,-0.9,6.3,32.2,65,65,51
5.747,10.1,24.6,14.5,-7.5,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.04,14.94,25,18,212.7,747,2085,-0.8,-1.2,6.3,32.2,66.5,66.5,50.9
5.873,10.2,24.9,14.5,-7.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.2,14.84,25.2,18.2,212.7,734,2082,-1.2,0,6.3,32.2,65.4,65.4,50.8
5.999,10.2,24.7,14.5,-7.4,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.46,14.33,25.2,18.2,212.7,738,2080,-1.5,-0.3,6.3,32.2,65.4,65.4,50.9
6.131,35.5,26.6,14.5,-7,0.1,0,210.2,0,0,0,0,0,0,82,3,91,14.66,13.8,43.4,22.2,212.7,737,2090,-1.5,-1.7,9.1,32.2,64.2,64.2,48.7
6.256,99.6,75.2,14.5,-0.4,-0.3,7,210.2,0,0,0,0,0,0,81,3,91,15.06,13.77,139.8,67.5,212.7,802,2192,1,-1.8,57.4,1.1,88,93.1,43.7
6.377,99.6,79.4,14.5,0.1,0.2,16.5,210.2,0,0,0,0,0,0,83,3,90,12.91,13.05,196,117.9,212.7,1187,2149,-8.9,-11.4,78.9,13.9,95.7,95.7,91.8
6.497,99.6,85,14.5,0.7,0.8,20,210.2,0,0,0,0,0,0,83,3,90,13.72,13.87,215,151.5,212.7,1403,2186,-11.1,-12,81,13.1,94.4,94.4,50.4
6.629,99.6,93.6,14.5,1.6,1.7,17.9,210.2,0,0,0,0,0,0,80,3,90,15.06,14.94,215,165.4,212.7,1558,2247,-7.3,-10.1,81.1,13.5,96.5,96.5,38.1
6.749,99.6,101.3,14.5,2.5,2.6,17.6,210.2,0,0,0,0,0,0,81,3,90,15.29,15.65,215,171.9,212.7,1787,2298,-5.3,-4.1,81.1,13.9,95.4,95.4,36
6.874,99.6,112,14.5,3.5,3.7,17.5,210.2,0,0,0,0,0,0,81,3,90,14.61,14.44,215,177,212.7,2087,2349,-4.3,-4.6,81,13.9,95.4,95.4,34.3
6.999,99.6,123.8,14.5,4.8,5.1,17.5,210.2,0,0,0,0,0,0,82,3,90,14.14,14.44,215,181.3,212.7,2444,2411,-4.7,-5.4,81,13.5,95.5,95.5,33.2
7.131,99.6,131.3,14.5,5.8,6.6,17.4,210.2,0,0,0,0,0,0,80,3,90,15.85,15.79,215,186.2,212.7,2664,2485,0.3,0.2,81,13.5,96.2,96.2,32.2
7.250,99.6,145.3,14.5,8,8.5,17.3,210.2,0,0,0,0,0,0,81,3,90,13.84,13.95,215,194.9,212.7,2927,2578,-6.8,-5.4,81,13.9,96.1,96.1,26.9
7.376,99.6,152.1,14.5,10.3,10.6,19.6,210.2,0,0,0,0,0,0,82,3,90,13.65,13.85,215,201,212.7,3038,2624,-7.6,-6.8,81,13.5,96.2,96.2,32.6
7.500,99.6,153.5,14.5,11.2,12.1,20.2,210.2,0,0,0,0,0,0,83,3,90,14.14,13.88,215,205.3,212.7,3058,2727,-8.3,-9,81.1,13.5,95.5,95.5,27.9
7.630,99.6,167.4,14.5,13.7,14.3,20.2,210.2,0,0,0,0,0,0,80,3,90,13.52,13.52,215,212.3,212.7,2882,2831,-9.3,-9.6,81.1,12.8,96.1,96.1,28.7
7.758,99.6,180.9,14.5,16.1,16.6,20.1,210.2,0,0,0,0,0,0,82,3,90,13.42,13.34,215,220.4,212.7,2612,2953,-7.8,-9.2,81,12.8,96.1,96.1,29.6
7.892,99.6,196.1,14.5,18.3,19,19.6,210.2,0,0,0,0,0,0,91,3,90,13.02,13.22,215,229.6,212.7,2340,3066,-8.7,-8,81,12.8,44,44,29.9
8.021,99.6,200.5,14.5,19.3,19.8,19.8,210.2,0,0,0,0,0,0,68,3,90,13.25,12.96,215,240.4,212.7,1948,3235,-7.8,-9.3,81.1,12.8,45.5,45.5,31.7
8.146,99.6,202.7,14.5,20,20.4,20.5,210.2,0,0,0,0,0,0,89,3,90,12.81,12.95,215,249.8,212.7,1718,3289,-8.6,-8.9,81,12.8,45.8,45.8,31.7
8.268,99.6,204,14.5,20.9,20.9,20.7,210.2,0,0,0,0,0,0,83,3,90,12.92,12.94,215,260.7,212.7,1536,3464,-7.8,-8.9,81,12.8,44,44,31.4
8.390,99.6,198.5,14.5,20.1,20.5,20.9,210.2,0,0,0,0,0,0,87,3,90,12.75,13.11,215,272,212.7,1488,3562,-6.3,-7.1,81,13.5,52.3,52.3,33.2
8.520,99.6,200.3,14.5,21.1,21.4,21.3,210.2,0,0,0,0,0,0,90,3,90,13.18,13.05,215,280.5,212.7,1427,3678,-4.4,-6.5,81,13.5,47.6,47.6,35.3
8.648,99.6,195.8,14.5,21,21.2,21.6,210.2,0,0,0,0,0,0,83,3,90,13.04,12.96,215,294.9,212.7,1353,3882,-3.4,-5.3,81,13.9,55.2,55.2,36.9
8.781,99.6,195.6,14.5,21.5,21.8,21.6,210.2,0,0,0,0,0,0,76,3,90,12.82,13.02,215,303.4,212.7,1329,3899,-1.8,-4.4,81,13.9,49.9,49.9,36.8
8.899,99.6,194.4,14.5,21.5,21.7,21.5,210.2,0,0,0,0,0,0,84,3,90,12.58,12.85,215,314.9,212.7,1233,4158,-2.6,-3.2,81,14.2,52.3,52.3,39.3
9.031,99.6,191,14.5,21.1,21.5,21.5,210.2,0,0,0,0,0,0,83,3,90,12.46,12.96,215,330.7,212.7,1241,4208,-2.5,-1.5,81,14.2,54.2,54.2,40.8
9.158,99.6,193.8,14.5,21.6,21.8,21.5,210.2,0,0,0,0,0,0,80,3,90,12.81,12.91,215,335.9,212.7,1267,4278,-2.5,-2.5,81,14.2,52.8,52.8,40.2
9.284,99.6,194.2,14.5,21.6,21.7,21.5,210.2,0,0,0,0,0,0,79,3,90,13.06,13.06,215,346.5,212.7,1369,4430,2.7,-0.5,81,14.2,56.6,56.6,41.5
9.408,99.6,193.1,14.5,21.4,21.6,21.4,210.2,0,0,0,0,0,0,72,3,90,12.63,12.92,215,354.6,212.7,1424,4531,1.4,0.8,81,14.2,54.9,54.9,41.6
9.537,99.6,193.6,14.5,21.3,21.5,21.4,210.2,0,0,0,0,0,0,85,3,90,12.65,12.94,215,363.8,212.7,1498,4626,2,1.3,81,14.2,55.5,55.5,41.8
9.662,99.6,192.3,14.5,20.9,21.1,21.4,210.2,0,0,0,0,0,0,86,3,91,12.65,12.76,215,372,212.7,1568,4749,2.4,1.8,81,14.2,62.5,62.5,42.2
9.778,99.6,189,14.5,20.5,20.6,21.3,210.2,0,0,0,0,0,0,86,3,91,12.69,12.72,215,381.4,212.7,1630,4861,2.4,1.9,81.1,14.2,63.9,63.9,43
9.910,99.6,188.5,14.5,20.1,20.3,21.3,210.2,0,0,0,0,0,0,87,3,91,12.78,12.72,215,388.3,212.7,1713,4921,2.6,2.1,81.1,14.2,58.7,58.7,43.1
10.037,99.6,188.5,14.5,19.7,19.8,21.2,210.2,0,0,0,0,0,0,90,3,91,12.62,12.65,215,396.5,212.7,1784,5039,2.1,1.7,81,14.2,69.3,69.3,44.4
10.274,99.6,185.1,14.5,19.1,19.3,21.2,210.2,0,0,0,0,0,0,80,3,91,12.69,12.69,215,406.8,212.7,1847,5194,1.6,1.6,81,14.2,69.1,69.1,45.9
10.391,99.6,182.4,14.5,18.5,18.7,21.1,210.2,0,0,0,0,0,0,65,3,93,12.69,12.68,215,418.7,212.7,2008,5304,0.6,1.3,81,14.2,72.6,72.6,46.6
10.519,99.6,180.5,14.5,18.1,18.2,21,210.2,0,0,0,0,0,0,64,3,93,12.61,12.73,215,426.5,212.7,2122,5414,3.1,1.6,81,14.2,75,75,47.8
10.646,99.6,179.2,14.5,17.7,17.8,21,210.2,0,0,0,0,0,0,84,3,93,12.46,12.76,215,434.2,212.7,2214,5496,0.6,1.9,81.1,13.9,69.6,69.6,48.1
10.762,99.6,178.5,14.5,17.4,17.6,20.9,210.2,0,0,0,0,0,0,89,3,93,12.48,12.59,215,440.7,212.7,2235,5573,1,0.8,80.9,13.9,71.9,71.9,48.8
10.891,99.6,176.5,14.5,17,17.1,20.8,210.2,0,0,0,0,0,0,86,3,94,12.49,12.59,215,447.3,212.7,2315,5679,-1.3,-0.1,81,13.9,75.5,75.5,50
11.020,99.6,174.4,14.5,16.7,17,20.8,211.5,0,0,0,0,0,0,70,3,94,12.39,12.49,215,455.5,212.7,2350,5733,-1,-1.1,80.9,13.9,75.8,75.8,50.1
11.144,99.6,172.6,14.5,16.5,16.7,20.8,211.5,0,0,0,0,0,0,75,3,94,12.55,12.49,215,460.1,212.7,2396,5810,-2.9,-2.3,81.1,13.9,75.3,75.3,50.4
11.267,99.6,172.5,14.5,16.1,16.4,20.7,211.5,0,0,0,0,0,0,72,3,94,12.48,12.5,215,466,212.7,2489,5887,-4.7,-4.1,81.1,13.9,87.8,87.8,51.8
11.380,99.6,170.6,14.5,15.9,16.2,20.6,211.5,0,0,0,0,0,0,89,4,95,12.45,12.49,215,472.9,212.7,2545,5989,-6.1,-6.3,81,13.9,85.1,85.1,52.6
11.508,99.6,169.1,14.5,15.7,16,20.6,211.5,0,0,0,0,0,0,88,4,95,12.48,12.49,215,478.4,212.7,2608,6043,-7.3,-8.1,81,13.9,79.5,79.5,52.9
11.637,99.6,167.5,14.5,15.5,15.7,20.6,211.5,0,0,0,0,0,0,79,4,97,12.68,12.68,215,484.4,212.7,2583,6061,-8.3,-8.9,81,-7.5,76.4,77,52.7
11.768,99.6,178.2,14.5,18,19,21.1,211.5,0,0,0,0,0,0,91,4,97,12.95,13.04,215,452.2,212.7,2667,5032,-8.1,-10.3,81,-5.2,59.5,59.4,44.8
11.893,99.6,191.9,14.5,20.3,20.8,21.3,211.5,-1.7,0,0,0,0,0,72,4,98,13.31,13.78,215,417.4,212.7,2505,5032,-5.1,-2.8,81,12.4,54.4,54.4,43.3
12.012,99.6,187.4,14.5,20.2,20.6,21.3,211.5,-5,0,0,0,0,0,81,4,98,12.92,12.88,215,404.2,212.7,2065,4886,-3.6,-3.8,81,8.6,57.5,57.8,41.9
12.138,99.6,188.5,14.5,20.2,20.6,21.3,211.5,-5,0,0,0,0,0,86,4,98,12.82,12.89,215,395.9,212.7,2055,4883,-1.9,-2.1,81,8.6,59.6,59.9,42
12.262,99.6,188.5,14.5,20,20.4,21.3,211.5,-4.7,0,0,0,0,0,96,4,99,12.71,12.75,215,394.2,212.7,2021,4917,-2,-1.5,81,9,57,57.3,42.5
12.386,0,188.9,14.5,19.9,20.3,18.3,212.9,-4.3,0,0,0,0,0,64,4,101,12.69,12.76,102.3,308.1,212.7,2021,4954,-1.9,-1.1,65,9.4,51.4,51.6,36.1
12.517,0,115.7,14.5,6.9,21.8,0,212.9,-4.3,0,0,0,0,0,82,4,101,12.43,12.42,46.3,154.5,212.7,2234,4765,-2.2,-2.8,10.7,-11.6,42.4,42.4,27.5
12.632,0,23.7,14.5,-9.1,19.8,0,212.9,0,0,0,0,0,0,81,4,101,12.68,12.73,14.5,55.8,212.7,2544,4768,-12,-12,2.9,9,67.3,67.3,53.3
12.753,0,10.5,14.5,-11.4,9.8,0,212.9,0,0,0,0,0,0,81,4,102,13.47,12.99,11.3,25.7,212.7,2347,4605,-12,-12,3.9,4.9,68,68,53.9
12.871,0,10.2,14.5,-11.4,5.2,0,212.9,0,0,0,0,0,0,81,4,102,14.33,14.07,11.1,19.3,212.7,2342,4620,0,0,5.1,4.9,68.9,68.9,53.9
13.003,0,10.6,14.5,-11.3,3.2,0,212.9,0,0,0,0,0,0,82,5,102,25.91,22.03,11.2,18,212.7,2334,4523,0,0,6.1,5.2,68.8,68.8,53.8
13.124,0,11.1,14.5,-11.2,2.2,0,212.9,0,0,0,0,0,0,82,5,101,69.41,38.39,11.4,17.5,212.7,2227,4402,0,0,6.4,4.5,68.7,68.7,53.7
13.241,0,11.4,14.5,-11.2,1.6,0,214.2,0,0,0,0,0,0,83,5,101,108.46,101.67,11.5,17.4,212.7,2096,4370,0,0,6.3,4.5,68.6,68.6,53.6
13.367,0,11.5,14.5,-11.1,1.3,0,214.2,0,0,0,0,0,0,82,5,101,116.47,113.62,11.6,17.2,212.7,1675,4257,0,0,6.4,4.1,68.5,68.5,53.5
13.481,0,11.7,14.5,-11.1,1.1,0,214.2,0,0,0,0,0,0,85,5,101,217.44,214.96,11.9,17,212.7,1289,4094,0,0,6.3,3.8,67.8,67.8,53.3
13.603,0,12,14.5,-11,1,0,214.2,0,0,0,0,0,0,83,5,101,224.39,221.69,11.7,16.4,212.7,986,3901,0,0,6.1,3.4,67.7,67.7,52.7
13.727,0,11.9,14.5,-11.1,0.9,0,214.2,0,0,0,0,0,0,82,5,101,217.66,234.95,11.2,15.2,212.7,737,3700,0,0,5.7,2.6,66.8,66.8,51.8
13.852,0,11.4,14.5,-11.3,0.8,0,214.2,0,0,0,0,0,0,82,5,101,217.03,234.34,11.1,13.8,212.7,657,3464,0,0,5.3,1.9,66.5,66.5,51.1
13.979,0,11.2,14.5,-11.3,0.8,0,214.2,0,0,0,0,0,0,82,5,101,223.35,227.08,11.1,12.9,212.7,698,3215,0,0,5,1.5,66,66,50.5
14.110,0,10.6,14.5,-11.1,0.7,0,214.2,0,0,0,0,0,0,83,5,101,223.14,234.95,11.3,11.7,212.7,737,2844,0,0,4.5,0.4,64.7,64.7,49.7
14.226,0,11,14.5,-11,0.6,0,214.2,0,0,0,0,0,0,82,5,101,222.74,233.51,11.3,11.2,212.7,769,2870,0,0,4.4,0,64.7,64.7,49.8
14.339,0,11,14.5,-10.9,0.5,0,215.6,0,0,0,0,0,0,83,6,101,223.35,233.61,11.3,11.1,212.7,798,2799,0,0,4.4,0,65,65,49.6
14.458,0,11,14.5,-10.9,0.5,0,215.6,0,0,0,0,0,0,83,6,101,204.71,234.95,11.3,10.7,212.7,824,2697,0,0,4.3,-0.4,64.8,64.8,49.4
14.581,0,11.1,14.5,-10.8,0.5,0,215.6,0,0,0,0,0,0,83,6,101,224.8,222.52,11.4,10.4,212.7,838,2583,0,0,4.3,-0.8,64.6,64.6,49.1
14.709,0,11.5,14.5,-10.8,0.4,0,215.6,0,0,0,0,0,0,83,6,101,217.96,234.95,11.4,9.9,212.7,847,2421,0,0,4.1,-1.1,64.2,64.2,48.8
14.834,0,11.7,14.5,-10.8,0.4,0,215.6,0,0,0,0,0,0,83,6,101,211.02,234.95,11.5,9.2,212.7,852,2238,0,0,3.8,-2.6,63.3,63.3,48.4
14.950,0,11.8,14.5,-10.8,0.3,0,215.6,0,0,0,0,0,0,83,6,101,217.96,234.95,11.6,8.6,212.7,850,2072,0,0,3.5,-3.8,62.4,62.4,48.5
15.079,0,11.7,14.5,-10.8,0.3,0,215.6,0,0,0,0,0,0,83,6,101,218.18,234.95,11.6,8.2,212.7,846,2015,0,0,3.4,-4.1,62.5,62.5,48.5
15.202,0,11.4,14.5,-10.9,0.3,0,215.6,0,0,0,0,0,0,83,6,101,204.39,234.95,11.6,8.2,212.7,846,2057,0,0,3.4,-4.1,62.6,62.6,48.7
15.319,0,11.4,14.5,-10.9,0.2,0,215.6,0,0,0,0,0,0,83,6,101,224.18,234.95,11.6,8.2,212.7,844,2039,0,0,3.3,-4.1,62.9,62.9,48.5
15.448,0,11.4,14.5,-10.9,0.2,0,215.6,0,0,0,0,0,0,83,6,101,217.54,234.95,11.6,8.1,212.7,840,2017,0,0,3.3,-4.1,62.9,62.9,48.5
15.560,0,11.5,14.5,-10.9,0.2,0,215.6,0,0,0,0,0,0,83,6,101,211.24,234.95,11.6,8,212.7,842,1992,0,0,3.3,-4.5,62.5,62.5,48.6
15.691,0,11.7,14.5,-10.8,0.2,0,214.2,0,0,0,0,0,0,83,6,99,218.06,234.95,11.6,8,212.7,841,1973,0,0,3.3,-4.5,62.5,62.5,48.6
15.815,0,11.5,14.5,-10.9,0.2,0,215.6,0,0,0,0,0,0,83,6,99,218.28,234.95,11.7,7.9,212.7,837,1944,0,0,3.2,-4.5,62.5,62.5,48.6
15.939,0,11.6,14.5,-10.9,0.2,0,214.2,0,0,0,0,0,0,82,6,99,225.42,234.95,11.7,7.8,212.7,836,1923,0,0,3.2,-4.9,62.5,62.5,48.6
16.063,0,11.5,14.5,-10.9,0.2,0,214.2,0,0,0,0,0,0,83,6,99,225.42,234.95,11.7,7.7,212.7,836,1903,0,0,3.1,-5.2,62.5,62.5,48.6
16.183,0,11.4,14.5,-10.9,0.1,0,214.2,0,0,0,0,0,0,83,6,99,224.6,234.95,11.7,7.7,212.7,831,1878,0,0,3.2,-5.2,62.6,62.6,48.6
16.302,0,11.5,14.5,-10.8,0.1,0,214.2,0,0,0,0,0,0,83,6,99,234.95,234.95,11.8,7.6,212.7,832,1860,0,0,3.1,-5.2,62.6,62.6,48.7
16.426,0,11.5,14.5,-10.8,0.1,0,214.2,0,0,0,0,0,0,83,6,99,231.43,234.95,11.8,7.5,213.4,829,1845,0,0,3.1,-5.6,62.6,62.6,48.7
16.544,0,11.5,14.5,-10.8,0.1,0,214.2,0,0,0,0,0,0,83,6,99,231.64,234.95,11.8,7.5,213.4,827,1830,0,0,3.1,-5.6,62.6,62.6,48.7
16.657,0,11.6,14.5,-10.8,0.1,0,214.2,0,0,0,0,0,0,83,6,99,234.95,234.95,11.8,7.4,213.4,826,1814,0,0,3.1,-6,62.6,62.6,48.7
16.786,0,11.7,14.5,-10.8,0.1,0,214.2,0,0,0,0,0,0,83,6,99,234.95,234.95,11.8,7.4,213.4,826,1802,0,0,3.1,-5.6,62.6,62.6,48.7
16.908,0,11.7,14.5,-10.8,0.1,0,214.2,0,0,0,0,0,0,83,6,99,234.95,234.95,11.8,7.3,213.4,824,1793,0,0,3.1,-5.6,62.6,62.6,48.7
17.030,0,11.7,14.5,-10.8,0.1,0,212.9,0,0,0,0,0,0,83,6,99,234.95,234.95,11.8,7.3,213.4,824,1784,0,0,3.1,-6,62.6,62.6,48.7
17.146,0,11.8,14.5,-10.7,0.1,0,212.9,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.3,213.4,823,1775,0,0,3.1,-6,63.1,63.1,48.7
17.266,0,11.8,14.5,-10.7,0.1,0,212.9,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.3,213.4,821,1768,0,0,3.1,-6,63.1,63.1,48.7
