﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
3348.111,14.6,14,-5.8,0,0,0,0,0,0,0,80.6,3,91,14.74,14.79,30.1,31.3,20.7,208,769.1,1942,-1.4,-2.3,7,31.9,106.9,0,34,50.8,34.1,0
3348.212,14.6,14,-5.4,0,0,0,0,0,0,0,82.6,3,91,14.84,14.97,30.7,32.1,21.3,208,780.3,1950,-1,-1.1,7.1,31.9,109.5,0,33.6,50.5,33.8,0
3348.321,14.6,14.5,-5.1,0,0,0,0,0,0,0,80.3,3,91,14.9,14.97,31.7,32.8,21.9,208,773.4,1956,-0.7,-0.8,7.6,31.9,113.9,0,33.2,50,33.3,0
3348.417,14.6,15.1,-4.8,0,0,0,0,0,0,0,80.5,3,91,14.9,14.89,31.6,33.9,22.5,208,788.5,1963,-0.5,-1.1,7.8,31.9,113.1,0,32.6,49.4,32.7,0
3348.529,14.6,16.2,-4.4,0,0,0,0,0,0,0,82.2,3,91,14.84,14.86,33,35.6,23.5,208,790.8,1972,-0.7,-0.9,8.4,32.2,119.4,0,31.9,48.7,32,0
3348.624,14.6,17.1,-3.6,0,0,0,0,0,0,0,79.7,3,91,14.93,14.79,35.6,38,25.1,208,791.6,1989,-0.3,-1,9.6,31.9,129.7,0,31,48.1,31.1,0
3348.739,14.6,17.3,-2.9,0,0,0,0,0,0,0,81.7,3,91,14.96,14.94,37.8,40.1,26.8,208,829.2,2007,-0.1,-0.1,10.4,31.5,138.6,0,30,46.8,30.1,0
3348.834,14.6,17.4,-2.2,0,0,0,0,0,0,0,80.1,3,91,14.93,14.89,40.4,42.5,28.6,208,836.4,2017,0,0.3,12,28.5,148.4,0,28.8,45.6,28.9,0
3348.949,14.6,17.7,-1.8,0,0,0,0,0,0,0,79.7,3,91,14.84,14.68,43.9,44.6,30.3,208,803.8,2037,-0.1,-0.8,13.2,25.5,161.3,0,27.7,44.5,27.8,0
3349.044,14.6,17.7,-1.6,0,0,0,0,0,0,0,82.4,3,91,14.99,14.91,46,45.9,31.8,208,794.3,2052,0.7,-0.1,14,24,168.8,0,26.6,43.3,26.7,0
3349.156,14.6,17.7,-1.4,0,0,0,0,0,0,0,79.9,3,91,15.39,15.2,47.5,47.1,33,208,784.8,2066,2.8,2.8,14.5,22.9,174.6,0,25.6,42.3,25.7,0
3349.258,14.6,17.7,-1.3,0,0,0,0,0,0,0,81.5,3,90,15.57,15.42,49,48,34.1,208,764.6,2087,4.8,5.1,14.7,22.5,180,0,24.7,41.4,24.8,0
3349.367,14.6,17.7,-1.2,0,0,0,0,0,0,0,79.9,3,90,15.6,15.42,48.8,48.7,34.9,208,773.3,2103,6.2,6.5,14.9,22.5,179.3,0,24,40.9,24,0
3349.466,14.6,17.7,-1.2,0,0,0,0,0,0,0,81.2,3,90,15.46,15.16,49.8,49.3,35.7,208,766.8,2122,7.1,6.8,15.1,21.8,183.2,0,23.2,40.1,23.3,0
3349.578,14.6,17.8,-1.1,0,0,0,0,0,0,0,81,3,90,15.24,15,50.9,50,36.5,208,768.5,2140,7.6,7.1,15.2,21.8,187,0,22.7,39.1,22.7,0
3349.680,14.6,17.8,-1,0,0,0,0,0,0,0,80.6,3,90,15.11,14.89,50.8,50.2,37.2,208,731.3,2158,8.2,7.2,15.1,21.4,187,0,22.1,38.5,22.2,0
3349.835,14.6,19.5,-0.9,0,0,0,0,0,0,0,80.8,3,90,14.93,14.79,51.7,51.6,38.1,208,703.6,2179,8.4,7.3,15.5,21.4,190.2,0,21.5,38.1,21.6,0
3349.954,14.6,21.5,-0.7,0,0,0,0,0,0,0,80.1,3,90,14.7,14.79,54.4,56.9,41.2,208,723.8,2207,7.9,7.7,16.5,20.2,199.8,0,20.8,37.6,20.8,0
3350.093,14.6,26.9,-0.1,0.4,0,0,0,0,0,0,78,3,90,14.5,14.5,64.3,70.7,48.4,208,773.5,2247,7.1,6.2,22.1,17.2,231.7,0,19.7,36.3,19.8,0
3350.199,14.6,77.6,1.4,13.8,0,0,0,0,0,0,68.6,3,90,13.85,14.04,86,156.6,100.4,208,1022.8,2332,2.7,1.5,65.5,10.9,281.2,0,80,94.4,23.2,0
3350.394,14.6,99.6,2.3,29.2,0,0,0,0,0,0,68.3,3,90,14.35,14.37,90.9,185.1,152.2,208,1616.9,2335,-1.7,-3.4,81.1,12,304.2,0,80,97.9,27.3,0
3350.516,14.6,99.6,2.8,29.5,0,0,0,0,0,0,72,3,90,15.14,15.42,93.2,186.1,159.2,208,1653,2363,0.9,-3,81.1,12.4,308.5,0,80,96,24.1,0
3350.626,14.6,99.6,3.3,29.9,0,0,0,0,0,0,76,3,90,16.29,16.08,96,188,166.7,208,1704.9,2416,6.4,3.8,81.1,12.8,321,0,80,97.4,20.5,0
3350.745,14.6,99.6,3.9,30.6,0,0,0,0,0,0,72.5,3,90,15.46,15.73,99.5,189.9,174.2,208,1778.9,2471,5.8,5.1,81,12.8,333.6,0,80,97.4,20.7,0
3350.861,14.6,99.6,4.5,31,0,0,0,0,0,0,71.3,3,90,15.34,15.75,102.3,191.1,179.5,208,1799.8,2514,6.6,6.8,81,12.8,344.8,0,80,97.4,20.6,0
3350.954,14.6,99.6,5.1,31.1,0,0,0,0,0,0,72.2,3,90,15.56,15.44,105.8,191.4,184.8,208,1835.5,2556,9,7.6,81,12.8,360.4,0,80,97.4,20,0
3351.072,14.6,99.6,5.7,31.2,0,0,0,0,0,0,73.2,3,90,15.32,15.13,108.9,191.9,189.4,208,1893.4,2612,8.8,7.6,81,13.1,376,0,80,97.4,20.1,0
3351.175,14.6,99.6,6.3,31.2,0,0,0,0,0,0,70,3,90,15.01,15.1,112.4,192.3,194.1,208,2077.4,2662,9.5,8.5,81,12.8,392.6,0,80,96.7,20.2,0
3351.295,14.6,99.6,6.9,31.2,0,0,0,0,0,0,72.5,3,90,14.77,14.91,115.9,192.6,197,208,2285.2,2701,8.9,8.8,81,12.4,407.6,0,80,96.7,20.2,0
3351.424,14.6,99.6,7.5,31.3,0,0,0,0,0,0,73.7,3,90,14.93,14.61,118.8,193.1,201.1,208,2413.4,2762,10.5,8.5,81,12.4,420.6,0,80,96.7,22.1,0
3351.520,14.6,99.6,8.4,31.1,0,0,0,0,0,0,75.7,3,90,15.09,15.23,123.9,193.2,204.4,208,2539.9,2829,12.2,12,81,12,443.6,0,80,97.5,23.5,0
3351.638,14.6,99.6,9.1,30.7,0,0,0,0,0,0,73.7,3,90,14.93,14.56,127.6,192.1,209,208,2678.9,2882,13.8,10.9,81,11.2,458.1,0,80,97.5,24.9,0
3351.771,14.6,99.6,10,30.9,0,0,0,0,0,0,74.1,3,90,14.43,14.51,132.5,192.8,215.3,208,2854,2950,11.4,10.9,81,10.5,477.8,0,80,96.8,27.7,0
3351.867,14.6,99.6,11.2,28.9,0,0,0,0,0,0,78.2,3,90,14.68,14.57,135.5,188.2,221,208,2914.3,3039,11.6,11.7,81.1,12.8,523.9,0,80,97.4,28.3,0
3352.016,14.6,99.6,12.2,28.8,0,0,0,0,0,0,82.2,3,90,14.07,13.98,138,188.7,225.9,208,2943.3,3107,13.1,12.4,81,12.8,537.5,0,80,97.4,30.4,0
3352.114,14.6,99.6,13,28.7,0,0,0,0,0,0,73.4,3,90,13.11,12.91,139.8,189.1,235.7,208,2910.7,3230,9.2,7.5,81,12.8,550.3,0,80,97.4,33.3,0
3352.225,14.6,99.6,14.8,29.1,0,-1.3,0,0,0,0,81.2,3,86,12.71,12.99,144.1,190.5,243.1,208,2813.4,3310,5,5.5,81,12.8,570.7,0,80,97.4,35.2,0
3352.326,14.6,99.6,16.7,29,0,-1.3,0,0,0,0,73.6,3,81,13.05,12.96,149,191,252.2,208,2783.1,3408,4.1,3.4,81,12.8,588.7,0,80,97.4,34.3,0
3352.440,14.6,99.6,18.1,28.5,0,-1,0,0,0,0,77.1,3,79,13.09,13.12,152.9,191.1,260.3,208,2743,3512,5.3,3.3,81,12.8,592.5,0,80,98,34.7,0
3352.535,14.6,99.6,19.6,28.3,0,-1,0,0,0,0,73.6,3,73,12.96,13.08,156.8,192.6,269.9,208,2645.6,3633,5,4,81,12.8,617.1,0,76.5,95.5,35.1,0
3352.648,14.6,99.6,21,28.3,0,-0.7,0,0,0,0,77.5,3,72,12.69,12.98,160.5,193.7,277.4,208,2592.2,3724,5.1,3.9,81,12.4,631.6,0,63.8,81.8,35.6,0
3352.788,14.6,99.6,22.4,27.6,0,-0.3,0,0,0,0,68.4,3,70,12.79,12.75,164.3,194,287,208,2464.4,3878,9.3,4.4,81,11.2,650.1,0,43.8,60.8,36.2,0
3352.885,14.6,99.6,23.6,26.8,0,-0.3,0,0,0,0,64.5,3,68,13.34,12.66,167.9,193.8,296.7,208,2287.6,4010,10.3,7.1,81,10.9,663.9,0,40.6,56.1,37,0
3353.000,14.6,99.6,23.6,27.3,0,0,0,0,0,0,70.5,3,68,11.97,12.36,168.3,193.7,304.2,208,2146.5,4133,12.8,5.5,81,10.5,666.9,0,44.5,60.9,40,0
3353.137,14.6,99.6,24.9,28.6,0,0,0,0,0,0,69.5,3,66,12.89,12.36,171.8,193.6,313.3,208,2127.2,4251,14.7,6.8,81,10.5,682.1,0,46.4,62.8,41.2,0
3353.278,14.6,99.6,24.9,30.5,0,0,0,0,0,0,64,3,64,12.59,12.39,172.6,193.5,324.7,208,2021.9,4412,16.6,8.9,81,10.5,688.8,0,48.8,66.4,42.1,0
3353.416,14.6,99.6,27.2,32.4,0,0,0,0,0,0,74.6,3,64,12.63,12.1,178.6,193.4,335.9,208,1982.1,4578,21.6,9.1,81,10.5,701,0,47.9,65.8,41.8,0
3353.514,14.6,99.6,27.2,32.3,0,0,0,0,0,0,69,3,64,12.22,12.18,178.9,193.4,346.5,208,1898.2,4729,23.5,12.6,81,10.5,714.2,0,46.3,63.2,41.2,0
3353.697,14.6,99.6,27.2,32.2,0,0,0,0,0,0,97.6,3,64,11.9,11.92,179.1,193.4,353.7,208,1757.9,4811,23.5,12.4,81,10.5,717.1,0,46.9,63.4,41.6,0
3353.856,14.6,99.6,27.2,32,0,0,0,0,0,0,55.2,3,64,11.79,11.74,179.6,193.4,366.1,208,1684.9,4989,21.9,11,81,10.5,722.3,0,48.3,64.8,42.8,0
3353.994,14.6,99.6,27.2,31.9,0,0,0,0,0,0,66.7,3,64,11.52,12.13,179.8,193.4,382.5,208,1764.3,5209,20.7,14.6,81,10.5,725.8,0,50.2,66.3,44.5,0
3354.119,14.6,99.6,27.2,31.8,0,0,0,0,0,0,77.8,3,64,12.23,11.57,179.9,193.4,390.9,208,1765.4,5286,24.3,11.5,81,10.5,727.2,0,51.2,67.3,45.1,0
3354.263,14.6,99.6,27.2,31.8,0,0,0,0,-1.7,0,66.3,3,64,11.96,11.92,180.1,193.4,400.8,208,1799.2,5413,20.7,15.8,80.9,10.9,730,0,51.9,68.3,45.9,0
3354.359,14.6,99.6,27.2,31.7,0,0,0,0,-1.7,0,54.8,3,64,11.67,12.09,180.2,193.4,412.6,208,1827.1,5564,22.4,18.1,81,11.2,732.2,0,53.2,69.6,46.9,0
3354.480,14.6,99.6,27.2,31.7,0,0,0,0,-1.3,0,78.5,3,66,12.09,11.83,180.2,193.4,421.4,208,1855.8,5637,23.7,17.7,81,11.2,733.8,0,54,70.9,47.5,0
3354.609,14.6,99.6,27.2,31.7,0,0,0,0,-1.3,0,69.9,3,66,11.63,11.96,180.2,193.5,429.4,208,1861.9,5768,24.6,19,81,11.2,734.3,0,54.7,70.1,48.1,0
3354.744,14.6,99.6,27.2,31.7,0,-2,0,0,-1,0,76.4,3,66,11.83,11.89,180.2,193.5,440.9,208,1830.7,5902,28.1,19.9,81,11.2,734.9,0,56.2,72.2,49.4,0
3354.844,14.6,99.6,27.2,31.7,0,-2,0,0,-1,0,59.1,3,68,11.79,11.8,180.2,193.5,451.2,208,1802.4,5982,26.7,21.1,81,12,733.4,0,57.1,74,50,0
3354.957,14.6,99.6,27.2,31.8,0,-2,0,0,-1,0,73.2,3,66,11.89,11.66,180.2,193.6,457.9,208,1828.6,6074,26.3,20.3,81,12,736.9,0,57.7,73.2,50.3,0
3355.094,14.6,99.6,27.2,31.8,0,-1.7,0,0,-0.7,0,90.5,3,68,11.97,11.63,180.2,193.5,465.8,208,1850.2,6164,27.6,18.6,81,12,736.4,0,58.3,76.5,50.7,0
3355.238,14.6,99.6,27.2,31.8,0,-1.7,0,0,-2.7,0,92,3,68,11.74,11.66,180.2,193.6,476.3,208,1863.4,6327,27.6,17.1,81,12,733.7,0,59.6,76.1,51.8,0
3355.375,14.6,99.6,27.2,31.8,0,-1.7,0,0,-2.7,0,74.1,3,68,11.4,11.77,180.1,193.5,486.3,208,1947.5,6408,21.8,16.3,81.1,12,733.3,0,59.5,77.6,51.5,0
3355.515,14.6,99.6,27.2,31.9,0,-1.3,0,0,-6.3,0,76.4,3,70,11.97,11.63,180.1,193.7,494,208,2011.5,6497,24.5,14.4,81,12,729.6,0,60.3,77.6,52,0
3355.631,14.6,99.6,27.9,32,0,-1.3,0,0,-6.3,0,77.5,4,68,11.44,11.69,181.8,193.8,502.8,208,2013.6,6611,18.4,13.8,81,12,731.8,0,61.4,77.6,52.8,0
3355.757,14.6,0,25.7,4.3,0,-1,0,0,-6,0,88.8,4,72,11.76,11.72,176.1,106.6,417.9,208,2052.1,6604,18.4,14.1,44,0.4,634.3,0,32.9,51,36.6,0
3355.855,14.6,0,0.8,0,0,-1,0,0,-6,0,98.9,4,72,12.02,11.85,85.6,56.9,278.6,208,2899.9,6617,15.4,10.3,14,17.2,353,0,23.6,39.9,23.7,0
3355.973,14.6,0,-7.4,0,0,-1,0,0,-6,0,82.2,4,72,11,11.13,37.1,22.5,131.8,208,1925.8,6281,-11,-14.9,6.7,9.8,118.9,0,18.4,33.8,18.4,0
3356.108,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,4,72,12.05,11.46,13.5,11.9,48.4,208,1901.1,5550,-34,-34,3.5,5.2,24.6,0,42.6,58.1,42.7,0
3356.213,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,4,72,10.28,10.28,11.4,11.4,25.6,208,1893.9,5114,0,0,3.6,9.4,0,0,43.2,58.6,43.3,0
3356.320,14.6,0,-11.5,0,0,0,0,0,0,0,82.8,4,64,10.28,10.28,10.8,11.2,20.4,208,1934.2,4750,0,0,4.3,9,0,0,43.5,59,43.7,0
3356.415,14.6,0,-11.5,0,0,0,0,0,0,0,83.7,4,72,10.28,10.28,10.8,11.1,18.4,208,1948.7,4584,0,0,4.5,8.2,0,0,43.4,59.9,43.5,0
3356.529,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,4,72,10.28,10.28,10.8,11.1,17.8,208,1920,4602,0,0,4.8,8.6,0,0,43.4,59.9,43.6,0
3358.414,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,77,19.03,19.06,10.8,11.3,11.7,208,881.7,2901,0,0,4.3,4.1,0,0,38.1,54.8,38.2,0
3358.515,14.6,0,-11,0,0,0,0,0,0,0,82.9,5,77,19.92,20.16,11,11.4,10.8,208,880.4,2629,0,0,3.9,3.4,0,0,37.6,54.3,37.8,0
3358.625,14.6,0,-10.9,0,0,0,0,0,0,0,83.5,5,77,20.46,20.44,11.2,11.4,10.3,208,879.8,2606,0,0,3.7,3.4,0,0,37.2,53.9,37.4,0
3358.723,14.6,0,-10.9,0,0,0,0,0,0,0,83.3,6,77,20.35,21.04,11.2,11.4,10.2,208,880.4,2602,0,0,3.7,3.4,0,0,36.9,53.5,37,0
3358.836,14.6,0,-10.9,0,0,0,0,0,0,0,83.5,6,77,21.45,21.27,11.3,11.4,10.1,208,879.3,2546,0,0,3.7,3.4,0,0,36.6,53.6,36.7,0
