﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
215.520,14.5,14.9,-9,0,0,0,0,0,0,0,81.9,3,82,16.42,16.26,19.9,22.8,19.1,223,681.9,2733,20,18,8.1,31.9,70.5,0,35.4,51.3,35.7,0
215.620,14.5,15.2,-7.7,0,0,0,0,0,0,0,82.9,3,82,15.82,15.36,24,26.7,22.8,223,709.4,2705,12.9,11.3,9.5,34.5,84.2,0,32.5,48,32.8,0
215.729,14.5,15.8,-6.5,0,0,0,0,0,0,0,81.9,3,82,14.1,14.41,27.6,30.2,26.2,223,710,2709,-0.3,3.3,10,34.5,99.8,0,31.4,46.9,31.7,0
215.916,14.5,15.8,-5.6,0,0,0,0,0,0,0,82.2,3,82,14.27,14.46,30.6,32.8,29,223,715,2704,0.2,2.7,10.4,34.9,111.8,0,30.1,45.8,30.4,0
216.019,14.5,15.8,-4.1,0,0,0,0,0,0,0,82.2,3,82,14.35,14.48,34.4,36.1,32.8,223,703.3,2710,-0.3,2.2,11.3,33.4,126.4,0,27.2,42.9,27.5,0
216.113,14.5,15.9,-3.6,0,0,0,0,0,0,0,82,3,82,14.07,14.11,35.9,37.3,34.3,223,691.6,2720,-2.7,-0.4,11.8,32.2,131.9,0,25.8,41.2,26.1,0
216.219,14.5,19.1,-3.1,0,0,0,0,0,0,0,82,3,82,14.04,14.08,37.9,40.3,36.1,223,682,2730,-3.9,-1.6,13.1,30.8,139.6,0,24.4,39.5,24.6,0
216.328,14.5,20.5,-2,0,0,0,0,0,0,0,82.9,3,82,14.34,14.25,44.8,46.9,41.1,223,672.6,2747,-3.6,-2,15.9,25.5,166.8,0,22.8,37.9,23.1,0
216.585,14.5,21.3,-1.4,0,0,0,0,0,0,0,82.8,3,82,14.47,14.34,52.8,54.4,48.1,223,685.5,2766,-3.5,-2.7,17.8,21.4,195.4,0,21.3,36.8,21.5,0
216.700,14.5,24.2,-0.2,0.1,0,0,0,0,0,0,79.7,3,82,14.47,14.66,72.1,71.9,65.2,223,815.2,2831,-6,-3.6,24.6,16.9,264.4,0,17.9,33.2,18.1,0
216.807,14.5,24.2,-0.2,0.1,0,0,0,0,0,0,85.2,3,82,14.17,14.15,77.5,77.6,72.9,223,1394.6,2854,-7.6,-6.2,24.2,15.8,286.3,0,16.7,31.9,16.9,0
216.907,14.5,24.4,0.2,0.6,0,0,0,0,0,0,82.8,3,82,12.36,13.42,79.9,80.5,78.1,223,1460.9,2882,-19.9,-13,24.7,15.8,293.8,0,15.9,31.3,16.1,0
217.008,14.5,25.4,1.2,1.9,0,0,0,0,0,0,81.4,3,82,13.16,13.67,85.2,90.9,85.7,223,1432.9,2916,-19.7,-16.3,29.8,15.8,310,0,16.3,30.7,15.5,0
217.327,14.5,31.2,4.1,6.1,0,0,0,0,0,0,82,3,82,15.17,15.57,101,115.7,124.1,223,1888.9,3035,-8.4,-3.2,68.6,13.5,363.8,0,24.2,38.1,16.7,0
217.428,14.5,34.4,4.8,7.9,0,0,0,0,0,0,82,3,82,15.56,15.67,104.8,127.8,137.7,223,1998.8,3079,-2.1,1.1,76.8,14.2,387.7,0,55.9,71.3,20.1,0
217.539,14.5,37.4,5.3,9.3,0,0,0,0,0,0,82.2,3,82,15.17,14.84,107.5,137.1,151.3,223,2268.9,3129,0.9,2.7,80,14.2,401.2,0,59.9,75.9,20.8,0
217.637,14.5,38.8,6.4,10.8,0,0,0,0,0,0,84.5,3,82,15.32,15.11,113.2,143.4,164.3,223,2429.3,3180,4.4,7,81,14.2,428.1,0,60.8,77.3,20,0
217.859,14.5,41.1,7.4,13.3,0,0,0,0,0,0,84.4,3,82,14.25,14.4,118.8,151.7,176.9,223,2704.3,3228,3.6,7.2,81.1,13.9,455.4,0,56.4,71.3,21,0
217.967,14.5,53.9,10,27,0,0,0,0,0,0,84.2,3,82,13.77,13.49,133.2,187.5,226.1,223,3046.9,3373,1.9,6.5,81,13.5,523.8,0,80,97,36.7,0
218.077,14.5,71.3,13.1,28.5,0,0,0,0,0,0,81.7,3,82,12.96,12.62,141.2,191.2,246.9,223,2874.6,3456,0.4,0.3,81,13.5,542.7,0,80,97.7,33.3,0
218.248,14.5,99.6,14.9,28.4,0,0,0,0,0,0,80.6,3,81,13.02,13.05,145.7,193.1,266.3,223,2827,3605,-1.6,-3.6,81.1,12.8,584.1,0,80,97.7,34.7,0
218.467,14.5,99.6,16.4,28.5,0,0,0,0,0,0,79.6,3,79,13.15,13.22,149.4,194.4,275.9,223,2829.2,3699,-1.5,0,81,12.4,597.6,0,80,96.2,35.3,0
218.577,14.5,99.6,22,27.4,0,0,0,0,0,0,79.2,3,75,13.16,12.95,163.4,194.3,292.9,223,2603.8,3935,3.5,2.7,81,5.6,623.1,0,46.7,62.1,36.5,0
