﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
22.498,14.5,17.7,-1,-0.026,1.4,0,0,0,0,0,0,0,80.8,73,14.27,13.49,52.6,52,44,738.9,2475,-3.3,-0.5,16.2,21,192.9,0,169,21,36.8,21.5,0
22.622,14.5,17.7,-1,-0.035,1.7,0,0,0,0,0,0,0,80.6,73,15.67,14.64,52.7,51.7,44.6,671.4,2511,0.4,1.7,15.6,20.2,195.6,0,169,20,35.9,20.6,0
22.754,14.5,17.7,-1,-0.026,1.9,0,0,0,0,0,0,0,79.9,73,15.36,15.27,52.2,51.9,45.1,683.2,2531,5.9,3.8,15.6,21,193.1,0,169,19.2,35.2,19.8,0
22.884,14.5,17.8,-1,-0.043,2.2,0,0,0,0,0,0,0,80.3,73,14.02,15.33,52.5,51.8,45.5,705.2,2558,5.1,8,15.2,21,194.2,0,169,18.5,34.5,19,0
23.012,14.5,17.8,-1,-0.017,2.3,0,0,0,0,0,0,0,81.5,73,14.08,14.47,52.2,51.4,45.7,713.7,2577,1.9,6.6,14.8,21,192.4,0,169,17.9,33.7,18.4,0
23.143,14.5,17.8,-1.1,-0.026,2.5,0,0,0,0,0,0,0,80.6,73,15.26,14.37,51.8,51.6,46.1,691.5,2605,3.8,5.6,14.9,21,191.8,0,169,17.4,33.2,17.9,0
23.277,14.5,17.8,-1.1,-0.026,2.6,0,0,0,0,0,0,0,79.4,73,15.72,14.74,52.3,51.4,46.4,674.1,2630,8.5,6.9,14.6,21,194,0,169,17,32.9,17.5,0
23.408,14.5,17.9,-1.2,-0.017,2.7,0,0,0,0,0,0,0,82.8,73,14.27,14.68,51.5,51,46.6,696.8,2650,6.3,7.7,14.4,21.4,191.7,0,169,16.6,32.4,17.1,0
23.533,14.5,17.9,-1.3,-0.008,2.7,0,0,0,0,0,0,0,82.9,73,14.07,14.43,51.2,51.2,47,706.2,2673,2.9,6,14.4,21.4,190.1,0,169,16.3,32,16.7,0
23.657,14.5,17.9,-1.3,0,2.7,0,0,0,0,0,0,0,81.4,73,14.87,14.94,51.3,51,47.3,714.3,2701,4.2,5.9,14.3,21.8,190.5,0,169,16,31.7,16.4,0
23.781,14.5,17.9,-1.4,0,2.8,0,0,0,0,0,0,0,80.3,73,14.81,15.1,51,50.8,47.6,699.1,2725,4.9,7.3,14.2,21.4,190,0,169,15.7,31.6,16.2,0
23.904,14.5,18.3,-1.3,-0.008,2.8,0,0,0,0,0,0,0,79,73,14.41,14.11,52.3,52.4,49.1,728,2752,3.2,6.7,14.6,21.4,194.7,0,169,15.4,31.2,15.9,0
24.036,14.5,18.6,-1.3,0,2.8,0,0,0,0,0,0,0,79,73,14.66,13.75,52.9,53.4,49.8,737.3,2768,0.5,2.9,14.6,21,197.2,0,169,15.1,30.9,15.6,0
24.156,14.5,22.3,-1,-0.008,2.8,0,0,0,0,0,0,0,79,72,15.29,14.47,56.1,57.6,53.3,700.6,2801,2.5,3.2,15.8,19.9,209.2,0,169,14.7,30.5,15.1,0
24.280,14.5,30.2,0.4,0.955,2.7,3.2,0,0,0,0,0,0,75,72,14.41,14.67,76.5,110,75.4,769.8,2841,4.7,2.7,25.2,16.5,282.7,0,169,14.4,30.3,13.1,0
24.412,14.5,39.3,3,0.581,3.2,9.7,0,0,0,0,0,0,64,72,12.72,13.38,95.7,142.5,121.9,1404.6,2877,-10.5,-6.8,75.6,13.5,340.3,0,169,80,96.5,19.4,0
24.540,14.5,55.2,4.2,0.899,4.4,25,0,0,0,0,0,0,70.5,72,14.9,14.47,102.8,183,169.6,1548,2940,-7.5,-6.7,79.9,13.9,365.1,0,169,80,96.7,26.3,0
24.671,14.5,62.1,5.4,-0.198,5.7,26.5,0,0,0,0,0,0,71.6,72,15.01,15.06,109.4,185.1,195.5,2105.1,2979,-5.3,-4.4,81,13.9,392.9,0,169,80,97.4,23.2,0
24.791,14.5,82.6,6.3,0.143,7,29.6,0,0,0,0,0,0,76,72,15.01,15.13,114.2,194,210.4,2357.4,3043,-2.3,-0.2,81.1,14.2,412.5,0,169,80,97.4,33.2,0
24.921,14.5,99.6,8.1,-0.266,8.6,29.5,0,0,0,0,0,0,77.3,73,14.81,14.74,124.5,194,222.6,2702.9,3116,0.7,2,81,13.5,451.2,0,169,80,96.8,30.5,0
25.091,14.5,99.6,10.8,-0.15,11.3,29.3,0,0,0,0,0,0,77.6,72,12.95,12.82,137.2,194.1,237.5,3049.4,3220,-6.5,-4.7,81,12.8,498.1,0,169,80,97.4,33.3,0
25.211,14.5,99.6,13,-0.178,13.3,29,0,0,0,0,0,0,79.7,72,13.32,13.12,142.8,194,246.3,2962,3307,-8.6,-7.5,81,13.5,516,0,169,80,96.8,33.7,0
25.330,14.5,99.6,14.6,-0.191,15.6,28.7,0,0,0,0,0,0,73.6,68,13.48,13.25,146.9,193.9,254.9,2903.3,3396,-8.9,-7.9,81,12.8,526.2,0,169,80,96.6,34.2,0
25.465,14.5,99.6,17.7,-0.228,18.3,28,0,0,0,0,0,0,72.2,64,13.44,13.47,155,193.5,264.1,2815.4,3511,-8.1,-5.5,81,13.5,545.8,0,169,80,96.6,34.7,0
25.590,14.5,99.6,19.2,-0.232,20.9,27.2,0,0,0,0,0,0,70.7,61,13.24,13.35,159,193.4,273.5,2772.6,3637,-5.7,-2.9,81,12.8,564.6,0,169,57.4,74.2,35.2,0
25.720,14.5,99.6,21.9,-0.226,23.6,26.2,0,0,0,0,0,0,72.9,61,13.04,13.05,166.1,193.2,283.9,2589.9,3836,-1.9,-0.3,81,11.2,585.3,0,169,38.2,54.2,36,0
25.836,14.5,99.6,24.5,-0.046,25.2,26.4,0,0,0,0,0,0,73,59,12.95,13.16,172.9,193.1,292.3,2355.7,3992,1.1,3.4,81,10.1,608.3,0,169,38.3,53.7,37.9,0
25.959,14.5,99.6,25.7,-0.006,26.8,27.6,0,0,0,0,0,0,73.9,57,12.88,12.86,176.5,193,302.9,2129.2,4166,3.8,6.2,81,8.2,615.4,0,169,40.3,56.5,40.1,0
26.089,14.5,99.6,27.8,0.023,28.4,29.4,0,0,0,0,0,0,58.7,57,12.89,12.52,182.1,193,316.4,1944.4,4380,8.5,7.3,81,5.2,620.5,0,169,42,56.5,41.4,0
26.210,14.5,99.6,27.8,0.086,28.7,31.3,0,0,0,0,0,0,63.5,55,12.43,12.71,182.5,193,332.3,1879.9,4652,10.7,13.1,81,4.9,616.4,0,169,47.4,62.4,42.8,0
26.328,14.5,99.6,28.6,-0.021,29.1,31.2,0,0,0,0,0,0,62.1,55,12.15,12.03,184.7,193,351,1819.8,4958,10,12.8,81,7.1,642,0,169,43.4,58.9,42.3,0
26.446,14.5,99.6,27.7,0.051,28.1,31,0,0,0,0,0,0,74.5,55,11.72,11.92,182.8,193,374.8,1842.4,5360,6.9,12.4,81,7.1,642.5,0,169,48.6,64.2,44.8,0
26.570,14.5,99.6,27.4,-0.004,27.9,30.9,0,0,0,0,0,0,68.4,55,11.77,11.97,182.4,193,402.4,1980.9,5680,6.2,11.8,81,8.2,650.1,0,171,48.1,63.8,47.1,0
26.766,14.5,99.6,27,0.006,27.2,30.7,0,0,0,0,0,0,90.4,55,11.62,11.83,181.8,193,440,2089.8,6052,0.7,13,81,9.8,659.1,0,171,51.5,67.3,50,0
26.892,14.5,99.6,26.9,-0.004,27.3,30.7,0,0,0,0,0,0,73.9,55,11.86,11.85,181.7,193,459.2,2127.6,6221,0,12.4,81,11.2,664.8,0,171,52.9,68.6,51.3,0
27.018,14.5,97.1,28.1,-0.075,28.4,30.6,0,0,0,0,0,0,60.1,55,11.9,12.02,184.7,193,465,2121.5,5718,-0.3,11.3,81,-21.4,268.1,0,171,48.2,61.4,48.1,0
27.151,14.5,99.6,31.3,-0.226,33.5,30.6,0,0,0,0,0,0,83.7,55,12.3,12,192.9,193,407.8,1958.4,4639,1.3,13.7,55.8,-26.6,248,0,171,39.6,52.5,41.4,0
27.280,14.5,0,15.2,-4.901,36.2,0,0,0,0,0,0,0,77.6,57,12.02,11.63,152.5,53.9,211,1656.1,3870,2.3,8.9,14,-12.8,348.5,0,171,28.7,45.8,29.5,0
27.404,14.5,0,-5.7,0.903,24.6,0,0,0,0,0,0,0,71.4,57,13.35,13.19,45.4,13.4,68.1,2820.7,3707,5.1,11.2,3.1,-9.8,51.2,0,171,42.5,57.3,43.7,0
27.532,14.5,0,-10.9,1.072,12.7,0,0,0,0,0,0,0,81,57,12.43,12.25,15.2,11.3,23.5,2482.5,3627,-4.7,-8.6,0.6,0,15,0,171,38.5,55,39.6,0
27.663,14.5,0,-11.8,0.126,8.3,0,0,0,0,0,0,0,81.2,57,10.63,11.16,9.8,11.3,15.7,2482.6,3724,0,0,2.1,2.6,0,0,171,39.3,54.4,40.4,0
27.784,14.5,0,-11.7,0.363,4,0,0,0,0,0,0,0,81.2,55,10.28,10.65,10.4,11,14,2474.4,3565,0,0,2.8,2.2,0,0,171,37.9,52.9,38.9,0
27.904,14.5,0,-11.6,0.499,3.1,0,0,0,0,0,0,0,86.8,55,10.28,10.37,10.6,11,13.5,2418.1,3520,0,0,2.7,2.2,0,0,171,37.7,53.8,38.7,0
28.035,14.5,0,-11.6,0.07,3.2,0,0,0,0,0,0,0,83.1,55,10.28,10.28,10.8,11.1,13.3,2325,3480,0,0,2.9,1.9,0,0,171,37.6,53.6,38.6,0
28.165,14.5,0,-11.6,0.097,2.5,0,0,0,0,0,0,0,83.1,55,10.28,10.28,10.8,11.1,13,1933.8,3360,0,0,2.9,1.9,0,0,171,37.1,53.2,38.2,0
28.298,14.5,0,-11.5,0.062,2.1,0,0,0,0,0,0,0,82,55,10.28,10.28,10.8,11.1,12.6,1577.4,3223,0,0,3,1.1,0,0,171,36.6,52.6,37.6,0
28.440,14.5,0,-11.4,0.044,1.8,0,0,0,0,0,0,0,82.8,57,10.28,10.28,10.6,11.2,12,1261,3045,0,0,3,1.1,0,0,171,35.9,51.9,36.9,0
28.571,14.5,0,-11.2,0.026,1.5,0,0,0,0,0,0,0,83.1,57,10.28,10.3,10.7,11.3,11.4,986.3,2863,0,0,3,0,0,0,171,35.2,51.2,36.2,0
28.702,14.5,0,-11.1,0.017,1.4,0,0,0,0,0,0,0,82,57,10.28,10.67,10.9,11.3,10.8,853.1,2696,0,0,2.9,-0.4,0,0,171,34.6,50.6,35.5,0
28.837,14.5,0,-10.9,0.017,1.2,0,0,0,0,0,0,0,81.5,57,10.28,10.91,11.4,11.4,10.1,873.8,2442,0,0,2.6,-1.1,0,0,171,33.5,49.5,34.5,0
28.976,14.5,0,-11,0.017,1,0,0,0,0,0,0,0,83.3,57,10.28,11.11,10.8,11.4,9.8,863.4,2520,0,0,2.8,-0.8,0,0,171,34,49,35,0
29.108,14.5,0,-11,0,1,0,0,0,0,0,0,0,83.1,59,10.28,11.63,11,11.4,9.7,852,2449,0,0,2.8,-1.1,0,0,171,33.6,49.5,34.5,0
29.227,14.5,0,-11,0,0.9,0,0,0,0,0,0,0,82.2,59,10.28,12.09,11.1,11.4,9.5,841.2,2415,0,0,2.9,-1.5,0,0,171,33.4,49.1,34.4,0
29.352,14.5,0,-10.9,0.017,0.8,0,0,0,0,0,0,0,81.4,59,10.45,12.25,11.4,11.5,9.3,832.7,2336,0,0,2.9,-1.9,0,0,171,33.1,49.1,34,0
29.483,14.5,0,-10.9,0,0.8,0,0,0,0,0,0,0,81.2,59,10.76,12.72,11.6,11.5,9,828.2,2231,0,0,2.9,-2.6,0,0,171,32.8,48.7,33.7,0
29.609,14.5,0,-11,0.008,0.7,0,0,0,0,0,0,0,80.5,59,11.09,12.98,11.5,11.6,8.6,818.7,2134,0,0,2.8,-2.6,0,0,171,32.9,47.8,33.8,0
29.733,14.5,0,-11,0,0.7,0,0,0,0,0,0,0,82.8,59,11.56,13.39,11.5,11.6,8.3,835.7,2041,0,0,2.8,-3.4,0,0,171,33,47.9,33.9,0
29.863,14.5,0,-11,0,0.7,0,0,0,0,0,0,0,82.4,61,11.72,13.75,11.3,11.7,7.9,860.2,1921,0,0,2.6,-4.9,0,0,171,33.2,48.1,34.1,0
29.995,14.5,0,-11,0,0.6,0,0,0,0,0,0,0,83.1,61,11.79,14.18,11.3,11.7,7.7,983.7,1923,0,0,2.6,-4.9,0,0,171,33.2,47.8,34.1,0
30.130,14.5,0,-11,0,0.6,0,0,0,0,0,0,0,81.2,61,12,14.67,11.5,11.7,7.7,1131.3,1919,0,0,2.7,-4.9,0,0,171,33.2,47.8,34.1,0
30.258,14.5,0,-11,0,0.6,0,0,0,0,0,0,0,81.9,61,12.32,15.42,11.4,11.7,7.7,1191.8,1914,0,0,2.7,-4.9,0,0,171,33.2,48.1,34.1,0
30.379,14.5,0,-11,0,0.6,0,0,0,0,0,0,0,82.9,61,12.72,15.9,11.4,11.7,7.7,1204.6,1909,0,0,2.7,-5.2,0,0,171,33.2,47.8,34.1,0
30.510,14.5,0,-11,0,0.6,0,0,0,0,0,0,0,83.1,61,13.14,16.69,11.6,11.7,7.6,1216.9,1903,0,0,2.8,-5.2,0,0,171,33.2,48.1,34.1,0
