﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S e50 Meth Pure Stg2 MAXBoost 3.5bar v5.1 - WBAPM73539A36642
9.092,14.2,21,-1.7,0,0,0,0,0,0,0,82.6,2,3,84,14.6,14.24,51,52.5,52.9,181,700.1,3049,-8.7,-9.8,17.4,23.2,189.5,0,21.4,36.3,21.4,0
9.194,14.2,21.9,-1.4,0,0,0,0,0,0,0,84.4,2,3,84,14.79,14.6,56.3,57.6,58.8,181,720.2,3085,-8.5,-8.8,18.5,22.5,211.4,0,19.7,34.5,19.7,0
9.302,14.2,21.9,-1.1,0,0,0,0,0,0,0,83.1,2,3,84,14.64,14.79,60.8,61.9,64.5,181,727.5,3101,-8,-8.5,20,21.4,226.5,0,18,32.7,18,0
9.401,14.2,22,-0.9,0,0,0,0,0,0,0,83.1,2,3,84,13.21,13.9,64.6,64.2,68.7,181,813.9,3117,-15.8,-13.5,20.3,21,238.7,0,16.6,31.4,16.6,0
9.574,14.2,22.2,-0.9,0,0,0,0,0,0,0,84,2,3,84,12.82,13.64,66.4,66.2,71.6,181,867,3145,-26.1,-20.7,19.7,21,247.5,0,15.5,30.2,15.5,0
9.683,14.2,24.5,-0.6,0,0,0,0,0,0,0,82.8,2,3,84,14.9,14.71,71.1,72.9,78.2,181,978.7,3190,-24,-19.7,20.2,19.9,263.1,0,14,28.6,14,0
9.785,14.3,26.7,0.4,3.3,0,0,0,0,0,0,81.7,2,3,84,15.87,14.83,79.6,104,92.8,181,1151.4,3217,-19.1,-17.2,24.8,18.8,288.9,0,13.7,28.3,12.8,0
9.893,14.3,26.7,3.5,4.7,0,0,0,0,0,0,83.1,2,3,84,13.64,13.78,96,103.9,117.1,181,1713.2,3239,-22,-18.5,55,4.5,327.3,0,15.5,28.7,11.4,0
9.993,14.3,27.3,4.4,4.9,0,0,0,0,0,0,81.2,2,3,84,14.93,14.71,101,105,127,181,2008.2,3302,-13.2,-11,63.6,3.4,345.6,0,13.7,25.8,12.5,0
10.091,14.3,30.2,5.1,6.6,0,0,0,0,0,0,83.1,2,3,84,14.57,15.1,105.2,118.1,141.2,181,2262.7,3327,-10.2,-5.6,71.8,11.2,376.2,0,24.7,38.8,18.1,0
10.194,14.3,30.3,5.8,6.7,0,0,0,0,0,0,83.1,2,3,84,14.21,14.57,108.8,117.1,150.6,181,2421.6,3376,-8.7,-3.2,77.5,16.9,398.5,0,15.2,30,13.4,0
10.374,14.3,32,6.9,7.1,0,0,0,0,0,0,84.9,2,3,84,14.83,15.1,114.6,121,156.5,181,2512.8,3420,-2.2,0.4,80.1,16.9,421.7,0,16.8,30.7,16.7,0
10.477,14.3,36,7.9,9.6,0,0,0,0,0,0,84.2,2,3,84,14.48,14.18,120.3,135,179.7,181,2782.1,3504,-2.8,1.6,81,15.8,444.3,0,19.5,34.2,15.6,0
10.584,14.3,42.9,9.2,24,0,0,0,0,0,0,77.5,2,3,84,14.67,14.5,127,177.5,207.5,181,2626.1,3574,0,4.7,81,16.5,472.1,0,80,96.3,30.5,0
10.693,14.3,48.1,10.2,33,0,0,0,0,-3,0,84.7,2,3,84,13.16,13.21,132.5,194.9,248,181,2983.3,3639,-4,0.1,81,15.4,490.3,0,80,97.3,36.4,0
10.793,14.2,56.4,12.6,29.2,0,0,0,0,-3,0,78.5,2,3,84,13.77,13.57,139.3,194.9,270.6,181,2695,3700,-1.7,1,81,15,513.8,0,80,95.7,32.7,0
10.891,14.2,57.7,14.7,28.9,0,0,0,0,-3,0,81.5,2,3,84,12.76,12.99,144.3,194.9,283.3,181,2853.7,3768,-8.1,-3.5,81.1,14.2,531.6,0,80,95.8,33.5,0
10.991,14.2,59.8,16.4,28.6,0,0,0,0,-3,0,81.7,2,3,82,13.05,13.15,148.5,194.9,291.8,181,2700.2,3853,-8.3,-4.5,81,13.5,542,0,80,95.9,34.5,0
11.173,14.2,61.4,18.1,28.2,0,0,0,0,-3,0,78.3,2,3,82,13.48,13.29,152.6,194.8,298.5,181,2776.8,3940,-6.1,-4.2,81,12.4,545.6,0,80,96.7,35.5,0
11.272,14.2,82.1,22.7,27.6,0,0,0,0,-3,0,76.9,2,3,79,13.42,13.29,163.9,194.6,312.5,181,2598.4,4134,-3.3,-1.1,81,11.2,579.4,0,44.1,59.8,38.1,0
11.403,14.2,99.6,24.4,27.4,0,0,0,0,-3,0,72,2,3,75,13.16,13.28,168.2,194.5,325.6,181,2321.3,4318,0.5,3.3,81,10.1,590.1,0,42.1,56.6,40.3,0
11.501,14.2,99.6,25.7,27.9,0,0,0,0,-2.7,0,75,2,3,73,13.18,13.19,171.8,194.2,336.9,181,2129.2,4489,2.8,7.2,81,10.5,604.1,0,45.4,60,43.7,0
11.602,14.2,99.6,26.9,29.4,0,0,0,0,-2.3,0,72.2,2,3,72,12.92,13.09,175.1,194.1,346.3,181,1977.7,4585,3.5,8.6,81,9.8,608.4,0,47.8,62.1,45.2,0
11.703,14.2,99.6,28.2,31,0,0,0,0,-2.3,0,67.2,2,3,73,12.66,12.99,178.4,194,354.4,181,1826,4697,4,10.1,81,9.8,617.8,0,48.6,63.4,45.9,0
11.800,14.2,99.6,28.2,32.9,0,0,0,0,-2.3,0,68.1,2,3,73,12.49,12.73,178.6,194.1,363.2,181,1674,4827,4,10.5,81,9.8,620.5,0,51.8,67.8,47.2,0
12.075,14.2,99.6,29.8,33.3,0,-3,0,-3,-1.7,0,80.3,2,3,68,12.63,12.42,183.4,193.9,388.8,181,1233.1,5103,-1.8,12.9,81,10.1,633.5,0,51.5,66.5,47.1,0
12.182,14.2,99.6,29.3,33.1,0,-6,0,-6,-1.7,0,78.3,2,3,68,12.26,12.46,182.5,193.7,396.2,181,1386.5,5161,-8.2,10.4,81,7.5,613.7,0,49.8,65.9,47.5,0
12.278,14.2,99.6,29.2,32.9,0,-6,0,-9,-1.3,0,94.1,2,3,68,12.2,12.69,182.6,193.6,403.1,181,1558.5,5272,-4.4,13.8,81,6.8,606.4,0,51,65.9,48.8,0
12.384,14.2,99.6,29.2,32.8,0,-5.7,0,-8.7,-1.3,0,78.7,2,3,73,12.94,12.38,182.7,193.6,410.4,181,1680.4,5365,-4.4,13,81,6.4,606.9,0,51.8,67.8,49.7,0
12.482,14.2,99.6,29.1,33,0,-5.7,0,-8.7,-1.3,0,82.6,2,3,72,12.25,12.5,182.5,194.1,418.1,181,1727.3,5454,-4.4,12.6,81,10.1,619,0,54.8,70.4,50.8,0
12.583,14.2,99.6,28.9,33,0,-5.3,0,-8.7,-1,0,71.3,2,3,66,12.26,12.43,182.1,194,426.8,181,1819.7,5569,-3.8,12.4,81,10.5,622.5,0,54.2,69.3,51.8,0
12.774,14.2,99.6,28.9,32.7,0,-5.3,0,-8.3,-1,0,82.4,2,3,73,12.32,12.43,182.4,193.5,435.3,181,1827.4,5626,-2.9,12.6,81,10.5,623.3,0,54.3,70.9,51.9,0
12.883,14.2,99.6,28.9,33,0,-5,0,-8,-0.7,0,88.2,2,3,77,12.48,12.59,182.1,194.2,450.2,181,1911.4,5845,-3.2,11.2,81,10.9,627.1,0,57.8,73.5,54,0
12.991,14.2,56.3,28.9,33.2,0,-5,0,-8,-0.7,0,92.3,2,3,77,12.66,12.38,181.9,194.3,459.6,181,1903.7,5940,-1.8,10.4,81,10.9,627.2,0,58.8,74.5,54.3,0
13.093,14.2,0,28.8,8.6,0,-5,0,-8,-0.3,0,65.3,2,3,77,12.61,12.43,181.5,122.2,437.8,181,1898.3,5970,-1.5,10.4,79.5,3.8,601.6,0,35.9,50.9,39.8,0
13.193,14.2,0,9.3,0,0,-4.7,0,-7.7,-0.3,0,67.9,2,3,79,12.12,12.33,129.8,75.3,316.3,181,2170.3,5818,-3.5,9.5,17.6,-7.5,377.8,0,20.6,35.3,20.6,0
13.290,14.2,0,-4.9,0,0,-4.7,0,-7.7,-0.3,0,89,2,3,77,12.26,12.99,50.4,27.3,155.1,181,2536.4,5894,-12,5.8,7.6,-1.1,144.3,0,15.7,30.4,15.7,0
13.393,14.2,0,-10.6,0,0,0,0,0,0,0,82.2,2,3,79,11.93,11.92,15.2,12.5,63.9,181,1950.5,5669,-12,5.8,2.9,22.5,55.1,0,42.3,56.3,42.3,0
13.573,14.2,0,-11.2,0,0,0,0,0,0,0,81.5,2,3,79,10.28,10.87,11.1,12.1,34.8,181,1832.9,5922,-12,-12,4.4,7.5,19.6,0,43.2,58,43.2,0
13.672,14.2,0,-11.2,0,0,0,0,0,0,0,81.7,2,3,77,10.28,10.28,11.3,11.8,24.8,181,1920,5735,0,0,5,7.5,0,0,42.7,58.2,42.7,0
13.773,14.2,0,-11.2,0,0,0,0,0,0,0,82.9,2,3,77,10.28,10.28,11.3,11.8,23.9,181,1898.3,5666,0,0,5.1,7.1,0,0,42.8,57.6,42.8,0
13.893,14.2,0,-11.1,0,0,0,0,0,0,0,82.6,2,3,77,10.28,11.43,11.3,11.7,23.4,181,1837.3,5623,0,0,5.4,7.1,0,0,42.8,57.7,42.8,0
14.003,14.2,0,-11.1,0,0,0,0,0,0,0,84.2,2,3,77,10.28,12.63,11.5,11.7,23,181,1372.5,5552,0,0,5.8,7.1,0,0,42.9,57.7,42.9,0
14.112,14.2,0,-11.1,0,0,0,0,0,0,0,83.5,2,3,77,10.87,13.58,11.5,11.6,22.7,181,1012.1,5494,0,0,6,7.1,0,0,43,57.8,43,0
14.213,14.2,0,-11.1,0,0,0,0,0,0,0,83.3,2,3,77,11.62,14.17,11.4,11.6,22.4,181,793.2,5405,0,0,6.2,6.8,0,0,43,57.9,43,0
14.474,14.2,0,-11,0,0,0,0,0,0,0,83.7,2,3,79,12.96,15.73,11.2,11.5,21.4,181,759.5,5241,0,0,6.4,6.4,0,0,43.2,58,43.2,0
14.577,14.2,0,-11,0,0,0,0,0,0,0,81.9,2,3,79,13.82,16.75,11.1,11.5,21.1,181,774.7,5171,0,0,6.5,6,0,0,43.3,58.5,43.3,0
14.683,14.2,0,-11,0,0,0,0,0,0,0,83.7,2,3,79,14.57,17.45,11.2,11.4,20.8,181,786.7,5124,0,0,6.6,6,0,0,43.3,58.2,43.3,0
14.793,14.2,0,-11,0,0,0,0,0,0,0,82.6,2,3,79,15.76,19,11.3,11.4,20.5,181,799.8,5059,0,0,6.6,6,0,0,43.4,58.2,43.4,0
14.900,14.2,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,79,17.34,19.99,11.3,11.3,20.2,181,805.2,4997,0,0,6.6,6,0,0,43.4,58.3,43.4,0
15.004,14.2,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,79,17.95,21.18,11.3,11.3,19.8,181,812.9,4926,0,0,6.6,5.6,0,0,43.5,58.4,43.5,0
15.201,14.2,0,-10.9,0,0,0,0,0,0,0,82.8,2,3,79,19.27,22.56,11.1,11.3,19.5,181,818.2,4883,0,0,6.5,5.6,0,0,43.5,58.4,43.5,0
15.301,14.2,0,-10.9,0,0,0,0,0,0,0,82.9,2,3,79,22.18,24.48,11,11.2,19.1,181,817.2,4783,0,0,6.5,5.6,0,0,43.6,58.5,43.6,0
15.399,14.2,0,-10.9,0,0,0,0,0,0,0,82.8,2,3,79,24.59,26.07,11,11.2,18.8,181,818.2,4730,0,0,6.6,5.6,0,0,43.7,58.5,43.7,0
15.501,14.2,0,-10.9,0,0,0,0,0,0,0,82.4,2,3,79,26.03,27.49,11,11.2,18.6,181,819.4,4680,0,0,6.7,5.2,0,0,43.7,58.6,43.7,0
15.603,14.2,0,-10.9,0,0,0,0,0,0,0,82.9,2,3,79,27.36,29.11,11.1,11.1,18.3,181,823.4,4643,0,0,6.7,5.2,0,0,43.8,58.6,43.8,0
15.712,14.2,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,79,29.3,31.58,11.2,11.1,18.1,181,908.8,4590,0,0,6.6,4.9,0,0,43.6,59.5,43.6,0
15.809,14.2,0,-10.9,0,0,0,0,0,0,0,83.5,2,3,79,31.85,33.46,11.2,11.2,18,181,1179.7,4551,0,0,6.6,4.9,0,0,43.5,58.4,43.5,0
16.075,14.2,0,-10.9,0,0,0,0,0,0,0,83.5,2,3,79,35.62,38.95,11.4,11.4,17.8,181,1217.9,4411,0,0,6.4,4.5,0,0,43.3,59.5,43.3,0
16.182,14.2,0,-10.9,0,0,0,0,0,0,0,82.6,2,3,79,38.81,40.53,11.4,11.4,17.7,181,1229.8,4376,0,0,6.3,4.5,0,0,43.1,59,43.1,0
