﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v2 - WBAPM73539A366428.mhd
731.460,14.4,9,-10.4,0,0.5,0,0,0,0,0,0,0,84,3,88,16.31,16.23,14,15.1,11.2,664.5,2226,0,0,4.7,18.4,44,0,36.6,51.4,36.7,0
731.585,14.4,10.3,-10.3,0.017,0.4,0,0,0,0,0,0,0,84.4,3,88,15.55,15.65,14.9,15.8,12,672.5,2242,0,0,4.9,21,49.2,0,37.3,52.4,37.4,0
731.723,14.4,10.3,-10.1,0,0.4,0,0,0,0,0,0,0,84,3,88,15.22,15.55,15.8,16.9,12.9,692,2258,0,0,5.3,22.9,53.3,0,38.4,53.5,38.5,0
731.856,14.4,12,-9.6,0,0.4,0,0,0,0,0,0,0,83.7,3,88,14.93,15.57,16.6,18.1,13.7,697.3,2209,0,0,5.4,25.5,56.2,0,39.1,54.3,39.2,0
732.002,14.4,13.4,-9,0,0.4,0,0,0,0,0,0,0,83.7,3,88,14.79,15.62,18.5,20.7,15.1,708.9,2249,0,0,6.2,30,64.4,0,40.8,56.9,40.8,0
732.211,14.4,13.7,-8.1,0,0.4,0,0,0,0,0,0,0,84,3,88,14.61,15.4,21.8,24.3,17.8,714.1,2230,0,-5.1,7.8,32.2,77.4,0,37.7,53.8,37.7,0
732.352,14.4,14.8,-6.6,0,0.4,0,0,0,0,0,0,0,83.7,3,88,14.77,15.4,26.8,28.2,21.6,702.1,2279,0.6,3.5,8.2,33.4,96.5,0,33.3,49.3,33.3,0
732.495,14.4,14.8,-5.7,-0.008,0.4,0,0,0,0,0,0,0,83.5,3,88,15.06,15.03,28.7,30.5,23.6,691.5,2288,3.8,5.5,8.6,33.4,102.8,0,32.5,48.5,32.5,0
732.628,14.4,14.6,-5,0,0.4,0,0,0,0,0,0,0,83.5,3,88,14.87,14.15,30.5,31.8,24.9,679.5,2286,1.9,3.5,8.9,33.4,110.5,0,31.5,47.5,31.6,0
732.753,14.4,14.6,-4.7,0,0.5,0,0,0,0,0,0,0,83.8,3,88,14.37,13.59,31.3,31.8,25.3,682.2,2298,0.9,2.1,9,33.4,113.7,0,30.8,46.8,30.8,0
732.894,14.4,14.8,-4.5,0,0.5,0,0,0,0,0,0,0,84,3,88,14.11,13.74,31.5,32.9,26.1,663.7,2310,0.3,-1.9,9.3,33.4,114.3,0,30,46,30.1,0
733.037,14.4,14.9,-4.1,0,0.5,0,0,0,0,0,0,0,84,3,88,14.21,14.4,32.8,33.8,27.1,659,2320,-1.3,-1.6,9.7,33.4,119.9,0,29.2,45.1,29.2,0
733.170,14.4,14.9,-3.9,-0.017,0.6,0,0,0,0,0,0,0,84.4,3,88,14.46,14.97,33.8,34.5,27.8,656,2334,-0.7,-0.3,10,33.4,123.7,0,28.3,44.3,28.4,0
733.293,14.4,14.9,-3.7,0,0.6,0,0,0,0,0,0,0,83.8,3,88,14.54,15.06,34.2,34.8,28.3,645.2,2348,-0.4,-0.1,10.2,33,125.1,0,27.6,43.5,27.6,0
733.430,14.4,14.9,-3.6,-0.018,0.7,0,0,0,0,0,0,0,83.8,3,88,14.57,14.93,34.6,35,28.8,658.8,2366,-0.2,1.8,10.4,33,127.6,0,26.9,42.8,26.9,0
733.564,14.4,16.1,-3.5,-0.008,0.7,0,0,0,0,0,0,0,83.8,3,88,14.68,14.17,34.8,35.7,29.3,678.3,2378,0.1,1.5,10.5,33,126.8,0,26.2,42.1,26.2,0
733.711,14.4,20,-3.1,0,0.7,0,0,0,0,0,0,0,83.5,3,88,15.19,13.94,37.7,39.9,31.5,682.8,2399,0.7,-0.1,12,31.5,137.6,0,25.1,40.9,25.1,0
733.838,14.4,50.2,-0.6,0.174,0.8,0.8,0,0,0,0,0,0,82.2,3,88,15.33,14.48,58.2,79.5,48.6,679.5,2474,3.3,0.5,25.7,9.4,208.5,0,23.4,39.5,23.4,0
733.965,14.4,99.6,0.9,0.844,1,7.2,0,0,0,0,0,0,83.8,3,88,12.59,13.34,82.2,127,93.2,940.1,2465,-7.8,-5.1,62.3,13.5,278.1,0,80,95.5,22.2,0
734.108,14.4,99.6,1.5,0.997,1.6,17.3,0,0,0,0,0,0,83.8,3,88,12.99,13.09,85.4,165.1,127.7,1278.2,2498,-9.3,-12,79,13.5,291.2,0,80,96.7,23.7,0
734.250,14.4,99.6,2.3,-0.094,2.4,20.1,0,0,0,0,0,0,84.2,3,88,14.01,14.6,89.7,166.5,153.7,1506.7,2565,-8.1,-7.2,81.1,13.9,306.4,0,80,96.6,20.9,0
734.384,14.4,99.6,3,-0.113,3.1,20.3,0,0,0,0,0,0,82.6,3,88,14.7,14.73,93.4,166.9,161.4,1606.9,2609,-8.6,-7.8,81.1,13.5,320.7,0,80,96.7,22,0
