﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
30.463,14.4,11.3,-8,0,0,0,0,0,0,0,84.7,3,64,14.44,14.25,22.6,23.7,16.7,223,736,2068,0.4,-2.4,5.8,31.9,77.6,0,39.1,55.1,39.1,0
30.558,14.4,11.4,-7.9,0,0,0,0,0,0,0,84.9,3,64,14.38,14.43,23.3,24.2,17.1,223,738.5,2075,0.2,-2.5,5.9,31.9,80.5,0,39,55.1,39,0
30.662,14.4,12.3,-7.8,0,0,0,0,0,0,0,85.1,3,64,14.37,14.64,23.8,24.9,17.6,223,728.5,2079,-0.3,-1.7,6.1,31.9,82.5,0,39,55,39,0
30.763,14.4,12.5,-7.6,0,0,0,0,0,0,0,85.1,3,64,14.33,14.84,24.5,25.9,18.2,223,729.4,2084,-0.5,-1.1,6.3,31.9,85.4,0,38,54,38,0
30.863,14.4,12.5,-7.3,0,0,0,0,0,0,0,85.2,3,64,14.31,15,25.1,26.7,18.9,223,728.2,2092,-0.8,0.2,6.5,31.9,86.9,0,37.1,53.1,37.1,0
30.962,14.4,12.5,-7.1,0,0,0,0,0,0,0,84.9,3,64,14.4,14.9,26,27.4,19.5,223,727.8,2099,-0.7,0.4,6.7,32.2,90.7,0,36.3,52.3,36.3,0
31.057,14.4,12.5,-6.8,0,0,0,0,0,0,0,84.9,3,64,14.6,14.64,26.8,27.7,20,223,728.7,2105,-0.7,-1,6.8,32.2,93.7,0,35.9,51.9,35.9,0
31.152,14.4,12.5,-6.7,0,0,0,0,0,0,0,84.7,3,64,14.73,14.4,27.3,28.2,20.3,223,719.5,2115,-0.5,0.5,6.8,32.2,96.1,0,35.1,52.1,35.1,0
31.248,14.4,12.6,-6.6,0,0,0,0,0,0,0,84.5,3,64,14.84,14.1,27.7,28.6,20.7,223,736,2115,-0.5,0.7,6.9,32.2,97.4,0,34.9,50.8,34.9,0
31.354,14.4,12.6,-6.4,0,0,0,0,0,0,0,84.9,3,64,14.87,13.8,28.2,29.1,21.1,223,730.6,2117,-1,-1.9,7,32.2,99.3,0,34.7,51,34.7,0
31.449,14.4,13.4,-6.3,0,0,0,0,0,0,0,84.5,3,64,14.87,13.75,28.8,29.8,21.6,223,712.9,2128,-1.1,-4.4,7.1,33,101.8,0,34.4,50.7,34.4,0
31.548,14.4,14.7,-6,0,0,0,0,0,0,0,85.1,3,64,14.5,14.1,29.2,31,22.3,223,721.2,2136,-1.7,-4.5,7.6,33,103.6,0,33.9,49.9,33.9,0
31.653,14.4,17.9,-5.5,0,0,0,0,0,0,0,84.5,3,64,14.27,14.51,30,34.3,23.8,223,722,2147,-1.9,-3.6,8.4,33,106.7,0,33.1,49,33.1,0
31.755,14.4,19.8,-3.9,0,0,0,0,0,0,0,84.7,3,64,14.17,14.79,35.8,40.3,27.3,223,732.6,2165,-1.8,-3.5,11,33,126.5,0,31.7,47.7,31.7,0
31.854,14.4,25.6,-1.7,0,0,0,0,0,0,0,84.5,3,64,14.08,15.06,46.9,53.2,33.9,223,745.1,2200,-2,-2.9,16.6,24,164.2,0,30,45.9,30,0
31.954,14.4,30.8,-0.1,1,0,0,0,0,0,0,83.7,3,64,13.87,14.81,70.9,84.1,52,223,785.7,2263,-2.9,-2.9,37.2,7.5,250.9,0,27.9,44.1,27.9,0
32.049,14.4,43.5,0.4,9.6,0,0,0,0,0,0,82.4,3,64,13.37,13.75,81.1,145.3,92.6,223,937.7,2257,-7.7,-7.3,66.3,13.5,279,0,80,96.2,26.5,0
32.149,14.4,63.1,0.7,23.7,0,0,0,0,0,0,84.7,3,64,13.08,13.05,83,181.2,121.8,223,1300.1,2242,-13.9,-15.9,78.8,13.5,284.2,0,80,96.2,34.7,0
32.254,14.4,99.6,1.1,26.7,0,0,0,0,0,0,84,3,64,13.87,13.92,85.2,182.7,140,223,1395.9,2283,-14.5,-15.7,80.9,13.5,288.4,0,80,96.1,50.2,0
32.349,14.4,99.6,1.5,27.1,0,0,0,0,0,0,84.4,3,64,14.43,15.16,87.6,184.3,149.6,223,1445.2,2328,-14.7,-11.6,81.1,12.8,296.1,0,80,95.8,29,0
32.479,14.4,99.6,2,27.6,0,0,0,0,0,0,84.7,3,64,15.6,15.83,90.7,185.9,158.4,223,1475.2,2375,-11.9,-7.7,81.1,12.8,304.6,0,80,97.7,24.6,0
32.580,14.4,99.6,2.6,28.1,0,0,0,0,0,0,83.7,3,64,15.43,15.93,93.7,187.6,164.8,223,1555.2,2422,-10.5,-5.5,81.1,12.8,313.3,0,80,96.8,21.6,0
32.684,14.4,99.6,3.1,28.3,0,0,0,0,0,0,84.4,3,64,15.82,15.83,96.9,189,170.9,223,1674.3,2467,-9.5,-4.4,81.1,12.8,324.2,0,80,96.1,20.3,0
32.785,14.4,99.6,3.7,28.7,0,0,0,0,0,0,84.5,3,64,15.95,15.63,100.5,190.2,177,223,1754,2503,-6.4,-2.9,81,12.8,337.8,0,80,96.1,20.1,0
32.884,14.4,99.6,4.4,28.7,0,0,0,0,0,0,84.4,3,66,15.73,15.53,104.1,190.6,182.5,223,1862.7,2551,-6.8,-1.8,81,12.8,353.8,0,80,96.8,20,0
32.983,14.4,99.6,5.1,28.6,0,0,0,0,0,0,83.1,3,66,15.87,15.43,108.3,190.9,187.5,223,1976,2598,-3.6,-0.7,81,12.8,372.2,0,80,96.8,20.1,0
33.084,14.4,99.6,5.8,28.7,0,0,0,0,0,0,83.3,3,66,14.9,15.14,112.1,191.2,192.3,223,2121.5,2648,-3.8,-0.5,81,12.8,390.4,0,80,96.8,20.2,0
33.184,14.4,99.6,6,28.7,0,0,0,0,0,0,84,3,66,14.96,15.06,113.4,191.6,195.6,223,2263.5,2695,-3.4,1.1,81,12.8,398.3,0,80,96.8,20.4,0
33.284,14.4,99.6,7.4,28.7,0,0,0,0,0,0,83.8,3,66,15.14,14.79,121.4,191.9,199.9,223,2434.9,2753,-0.8,4.5,81,12.4,429.3,0,80,97.7,22,0
33.384,14.4,99.6,7.6,28.7,0,0,0,0,0,0,84.7,3,66,14.56,14.2,122.6,192.2,203.9,223,2701.7,2796,0.3,1.9,81,12,435.1,0,80,97,23.1,0
33.484,14.4,99.6,8.5,28.6,0,0,0,0,0,0,82.8,3,66,14.6,15.26,127.7,192.8,208.1,223,2735,2881,0,5.6,81,10.9,454.4,0,80,96.9,25.7,0
33.584,14.4,99.6,10.2,28.7,0,0,0,0,0,0,84.4,3,68,14.51,13.97,137,193,214.2,223,2918.2,2926,2,2.7,80.9,10.5,487.3,0,80,97,27.1,0
33.694,14.4,99.6,11,28.7,0,0,0,0,0,0,83.5,3,66,13.26,13.62,139.1,193.6,221,223,2992.4,3003,-4.3,-0.2,81,10.5,495.8,0,80,96.2,28.8,0
33.793,14.4,99.6,11,28.6,-1.3,0,0,0,0,0,87.5,3,64,13.02,13.14,139.2,193.5,227.3,223,3041.2,3071,-7,-4,81,11.2,501.8,0,80,96.8,31.1,0
33.894,14.4,99.6,12.8,28.3,-1.3,0,0,0,0,0,84.7,3,64,13.67,13.22,143.8,193.4,235.4,223,3014.1,3160,-3.1,-3.9,81,10.9,515.7,0,80,96.6,33.3,0
33.994,14.4,99.6,14.7,28.1,-1,0,0,0,0,0,81,3,61,13.28,13.35,148.4,193.4,243.7,223,2943.4,3245,-4.4,-3.1,81,11.2,525.7,0,80,95.9,33.9,0
34.094,14.4,99.6,16.3,27.8,-1,0,0,0,0,0,80.3,3,61,13.61,13.26,152.6,193.2,252.2,223,2855,3341,-1.4,-3.1,81,11.6,539.7,0,80,96.6,34.4,0
34.193,14.4,99.6,17.7,27.3,-0.7,0,0,0,0,0,82,3,59,13.75,13.12,156.4,193.1,261.3,223,2793.7,3450,2.4,-2.2,81,12,553.7,0,75.8,93.3,34.8,0
34.294,14.4,99.6,20.5,26.7,-0.7,0,0,0,0,0,81.4,3,59,12.92,12.68,163.6,193,269.8,223,2679.8,3559,1.5,-3.1,81,12.8,574.4,0,54.5,71.6,35.1,0
34.393,14.4,99.6,21.8,26.2,-0.3,0,0,0,0,0,73.4,3,57,13.11,12.38,167,193,278.4,223,2532.2,3675,4.2,-2.8,81,12,591.7,0,41.5,58.3,35.6,0
34.493,14.4,99.6,21.8,25.7,0,0,0,0,0,0,96.6,3,57,12.45,11.64,167.2,193,285.3,223,2377.4,3792,6.7,-8.6,81,12,590.9,0,39.2,55.6,35.8,0
34.593,14.4,99.6,23.1,25.6,0,0,0,0,0,0,71.4,3,57,13.25,12.18,170.8,193,291.5,223,2305.8,3922,6.7,-7,81.1,11.2,603.6,0,39,54.7,36.4,0
34.693,14.4,99.6,24.3,26.5,0,0,0,0,0,0,80.1,3,57,13.05,12.46,174,193,296.4,223,2300.9,4004,6.7,-11.6,81,10.9,611.3,0,41.7,57.5,38.7,0
34.794,14.4,99.6,25.5,27.8,0,0,0,0,0,0,75.5,3,55,12.25,10.48,176.9,193,303.6,223,2321.3,4091,6.7,-29.2,81.1,10.5,620.6,0,43.5,60.4,40.3,0
34.894,14.4,99.6,25.5,29.2,0,0,0,0,0,0,76.9,3,55,12.1,12.95,177.2,193,312.2,223,2294.6,4251,3.2,-24.8,81,10.5,627.3,0,45,61.9,41.2,0
34.993,14.4,99.6,26.6,30.9,0,0,0,0,0,0,88.4,3,55,13.16,12.19,180.1,193,322.7,223,2307.4,4420,9.2,-24.8,81,10.5,640.7,0,47.7,64.2,42.2,0
35.095,14.4,99.6,27.6,30.9,0,0,0,0,0,0,75.9,3,55,12.18,12.2,182.9,193,334.8,223,2296.2,4606,9.2,-17.6,81,9.8,649.1,0,44.1,59.5,40.5,0
35.193,14.4,99.6,27.6,30.8,-1.7,0,0,0,0,0,87.7,3,55,12.3,12.12,183,193,344.9,223,2273.9,4745,10.7,-18.3,80.9,7.1,645.8,0,45.1,60.5,41.2,0
35.293,14.4,99.6,27.6,30.8,-1.7,0,0,0,0,0,94.4,3,57,12.23,11.9,183.1,193,355.2,223,2266.8,4942,13.5,-19.2,81,6,641.5,0,46.3,62.1,42.3,0
35.395,14.4,99.6,27.6,30.8,-1.3,0,0,0,0,0,86.5,3,57,12.3,11.7,183.2,193,370.7,223,2327,5153,15.8,-20.2,81.1,5.2,638,0,48,64.4,43.8,0
35.493,14.4,99.6,27.6,30.8,-1.3,0,0,0,0,0,90.4,3,57,11.83,12.07,183.2,193,389.3,223,2381.5,5455,13.8,-16.8,81,6.4,647.4,0,50,65.9,45.7,0
35.594,14.4,99.6,27.5,30.7,-1,0,0,0,0,0,85.9,3,57,12.28,11.97,182.9,193,411.8,223,2352.7,5781,20.1,-15.7,81,7.9,656.1,0,53.4,69.4,47.9,0
35.694,14.4,0,27.2,7.3,-1,0,0,0,0,0,75.5,3,57,11.82,11.95,182.1,123.4,396.3,223,2318.5,6025,18.8,-14.2,73.1,3,611.7,0,36.9,53,40.9,0
35.793,14.4,0,7.6,0,-1,0,0,0,0,0,86.7,4,57,11.23,11.8,124.7,81.8,306.9,223,2647.1,5789,14.1,-14.4,17.6,-3.8,399.9,0,22,37.6,22,0
35.894,14.4,1.1,-4.5,0,-0.7,0,0,0,0,0,83.7,4,57,11.52,12.06,54.5,29.7,149,223,2512.4,4821,-3.3,-25.5,6.3,0.8,162.6,0,16.7,32.5,16.7,0
35.995,14.4,0,-10.3,0,0,0,0,0,0,0,85.8,4,57,11.04,10.9,17.1,15.9,60.5,223,2258.6,4734,-32.2,-34,2.5,2.6,28.2,0,34.6,50.2,34.6,0
36.093,14.4,0,-10.8,0,0,0,0,0,0,0,84.4,4,57,10.91,10.28,14.1,14.2,33.5,223,2199.8,4668,-34,-34,4.1,3.4,20.4,0,43.4,58.4,43.4,0
36.189,14.4,0,-11,0,0,0,0,0,0,0,84.4,4,57,10.28,10.28,13.1,12.5,23.7,223,2159.6,4417,-34,-34,4.5,4.1,18.3,0,43.5,58.5,43.5,0
36.293,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,4,57,10.28,10.28,12.2,11.9,19.1,223,2086.3,4176,-34,-34,4.3,4.1,18.8,0,43,59,43,0
36.395,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,4,57,10.28,10.28,12.1,12,17.3,223,1967.1,3919,-34,-34,4,3.4,20,0,41.9,57.9,41.9,0
36.494,14.4,0,-11.3,0,0,0,0,0,0,0,86.1,4,57,10.28,10.28,12.2,11.3,15.5,223,1844.6,3656,-34,-34,3.9,2.6,18.4,0,39.7,56.1,39.7,0
36.595,14.4,0,-11.4,0,0,0,0,0,0,0,87.5,4,57,10.28,10.28,11.7,11.2,14.2,223,1692.2,3515,-34,-34,3.6,1.9,17.1,0,39,55,39,0
36.693,14.4,0,-11.5,0,0,0,0,0,0,0,86.7,4,59,10.28,10.28,11.1,11,13.7,223,1465,3580,0,0,3.6,6,0,0,39,54.6,39,0
36.794,14.4,0,-11.5,0,0,0,0,0,0,0,86.7,4,59,10.28,10.28,10.6,11,13.8,223,1345.2,3620,0,0,3.7,6.4,0,0,39.7,55.6,39.7,0
36.888,14.4,0,-11.5,0,0,0,0,0,0,0,85.2,4,61,10.28,10.28,10.7,11,13.7,223,1092.6,3604,0,0,3.8,6.4,0,0,39.1,55,39.1,0
36.990,14.4,0,-11.5,0,0,0,0,0,0,0,84.2,4,61,10.28,10.28,10.7,11,13.7,223,885.9,3601,0,0,3.7,6,0,0,39.1,55.4,39.1,0
37.089,14.4,0,-11.5,0,0,0,0,0,0,0,84.7,4,61,10.45,10.28,10.8,11,13.6,223,730.2,3585,0,0,3.9,6.4,0,0,39,54.3,39,0
37.189,14.4,0,-11.5,0,0,0,0,0,0,0,85.1,4,61,10.76,10.28,10.7,11,13.6,223,674.6,3565,0,0,3.9,6,0,0,38.9,54.2,38.9,0
37.293,14.4,0,-11.4,0,0,0,0,0,0,0,84.4,4,61,11.1,10.4,10.7,11,13.5,223,687.6,3551,0,0,4,6,0,0,38.9,54.8,38.9,0
37.394,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,61,11.46,10.76,10.8,11,13.5,223,705.8,3529,0,0,4,6,0,0,38.8,54.7,38.8,0
37.488,14.4,0,-11.4,0,0,0,0,0,0,0,85.1,4,61,11.69,11.24,10.7,11,13.4,223,716.3,3519,0,0,4.1,6,0,0,38.8,53.3,38.7,0
37.594,14.4,0,-11.4,0,0,0,0,0,0,0,83.8,4,61,11.96,11.5,10.8,11,13.4,223,726.2,3499,0,0,4.2,6,0,0,38.7,53.6,38.7,0
37.693,14.4,0,-11.4,0,0,0,0,0,0,0,84.7,4,61,12.33,11.86,10.9,11.1,13.3,223,732.8,3480,0,0,4.3,6,0,0,38.6,54.5,38.6,0
37.793,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,63,12.73,12.26,10.9,11.1,13.2,223,741.3,3462,0,0,4.4,6,0,0,38.5,53.4,38.5,0
37.894,14.4,0,-11.4,0,0,0,0,0,0,0,85.2,4,63,12.65,12.09,10.9,11.1,13.2,223,745.9,3445,0,0,4.4,5.6,0,0,38.5,54,38.5,0
37.989,14.4,0,-11.4,0,0,0,0,0,0,0,85.1,4,63,12.83,12.45,10.9,11.1,13.2,223,755.1,3442,0,0,4.5,5.6,0,0,38.5,54.4,38.5,0
38.094,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,63,13.15,12.71,10.9,11.1,13.1,223,758.1,3418,0,0,4.6,5.6,0,0,38.4,53.2,38.4,0
38.190,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,63,13.71,12.98,10.9,11.1,13,223,766.8,3409,0,0,4.6,5.6,0,0,38.3,54.2,38.3,0
38.294,14.4,0,-11.4,0,0,0,0,0,0,0,84.7,4,63,14.31,13.44,10.9,11.1,13,223,768.2,3394,0,0,4.6,5.6,0,0,38.3,54.1,38.3,0
38.389,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,4,63,14.77,13.82,11,11.1,12.9,223,773.7,3368,0,0,4.6,5.6,0,0,38.2,54,38.2,0
38.489,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,4,61,15.57,14.43,11,11.1,12.9,223,776.4,3363,0,0,4.7,5.6,0,0,38.1,54,38.1,0
38.594,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,4,61,16.22,14.81,11,11.1,12.8,223,776.9,3349,0,0,4.7,5.6,0,0,38.1,54,38.1,0
38.694,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,4,61,16.96,15.47,11,11.1,12.8,223,781.9,3339,0,0,4.7,5.6,0,0,38,53.9,38,0
38.790,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,4,61,17.35,16.1,11,11.1,12.8,223,789.2,3327,0,0,4.7,5.2,0,0,38,52.9,38,0
