﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
99.139,14.4,14.5,-3.9,0,0,0,0,0,0,0,84.9,3,68,13.75,14.89,34.4,35.2,27.2,219,694.9,2267,0.7,0.5,9.6,33,124.9,0,27,41.4,27.2,0
99.242,14.4,15.1,-3.7,0,0,0,0,0,0,0,84.9,3,68,13.77,15.2,35.3,36,27.9,219,707.3,2280,0.9,0.7,10,33,127.4,0,26.6,41,26.8,0
99.339,14.4,16.3,-3.5,0,0,0,0,0,0,0,84.2,3,68,13.7,15.17,36.1,37.5,28.9,219,697.3,2293,0.7,0.2,10.3,31.9,131.4,0,26,40.4,26.2,0
99.444,14.4,16.3,-3,0,0,0,0,0,0,0,84.9,3,68,13.61,14.89,37.1,39.5,30.4,219,695.9,2305,0.4,1,11.1,30.8,135.8,0,25.1,39.5,25.3,0
99.549,14.4,16.6,-2.5,0,0,0,0,0,0,0,84.7,3,68,13.57,14.28,39.5,41.5,32.2,219,696.3,2321,-0.1,-0.5,12.3,29.2,144.6,0,24.1,38.5,24.3,0
99.655,14.4,16.9,-2,0,0,0,0,0,0,0,84.7,3,68,13.61,14.13,42.1,43.4,33.8,219,692,2340,-0.2,-1.9,13.1,27,154.9,0,23.3,37.9,23.5,0
99.754,14.4,16.9,-1.8,0,0,0,0,0,0,0,84.5,3,68,13.87,14.63,43.8,44.6,35.4,219,664.3,2353,0.8,-1,13.7,25.5,161.4,0,22.6,37.1,22.8,0
99.848,14.4,16.9,-1.6,0,0,0,0,0,0,0,84.4,3,68,14.17,15.2,45.4,45.6,36.6,219,662.7,2362,2.3,1.8,14.1,24,167.5,0,22,36.6,22.1,0
99.950,14.4,16.9,-1.5,0,0,0,0,0,0,0,84.7,3,68,14.37,15.56,46.4,46.4,37.6,219,680.3,2385,3.7,5.4,14.3,23.2,171.2,0,21.4,36,21.5,0
100.049,14.4,16.9,-1.5,0,0,0,0,0,0,0,85.4,3,68,14.64,15.27,46.5,46.6,38.4,219,708.2,2403,6.1,10.2,14.3,23.2,171.8,0,20.9,35.4,21,0
100.150,14.4,17.2,-1.5,0,0,0,0,0,0,0,84.9,3,68,14.66,14.46,46.7,46.8,38.8,219,694.3,2416,7.4,9.9,14.1,23.2,171.3,0,20.4,35.1,20.6,0
100.255,14.4,17.3,-1.5,0,0,0,0,0,0,0,84.2,3,68,14.53,14.25,46.8,47.5,39.4,219,703.6,2437,7.9,7.2,14.1,22.9,173.3,0,20,34.6,20.1,0
100.353,14.4,17.9,-1.4,0,0,0,0,0,0,0,85.1,3,68,14.47,14.67,48,48.4,40.3,219,673.5,2450,8.4,6,14.4,22.9,176.6,0,19.6,34.1,19.7,0
100.448,14.4,19,-1.3,0,0,0,0,0,0,0,84.5,3,68,14.53,15.44,49.4,50.3,41.8,219,703.1,2475,9.4,8.6,14.8,22.5,181.9,0,19.2,33.9,19.3,0
100.554,14.4,20.1,-0.9,0,0,0,0,0,0,0,84.4,3,68,14.37,15.52,52.8,53.9,44.4,219,693.8,2500,8.7,11.6,15.9,21,195.1,0,18.8,33.4,18.9,0
100.664,14.4,22.7,-0.6,0,0,0,0,0,0,0,84.5,3,68,14.28,14.37,57.9,61.1,49.5,219,727.4,2532,7.4,10.7,17.6,18.4,216.1,0,18.1,32.6,18.2,0
100.759,14.4,25.5,-0.1,0.5,0,0,0,0,0,0,84.2,3,68,13.82,13.11,67.1,72.1,57.3,219,776.1,2554,4.2,3.4,21,16.5,248.5,0,17.3,32,17.4,0
100.863,14.4,35.8,1.8,7.2,0,0,0,0,0,0,78.9,3,68,13.88,13.7,89.2,131.7,92.4,219,1057.5,2622,-0.1,-0.7,46.7,6.4,290.7,0,80,87.6,17.2,0
100.979,14.4,63.2,2.7,23.5,0,0,0,0,0,0,85.6,3,68,13.82,14.01,94,186.2,137.7,219,1793.4,2619,-4.3,-2.2,77.2,13.5,323.3,0,80,93.3,22.3,0
101.095,14.4,99.6,3.5,29.4,0,0,0,0,0,0,84.5,3,68,14.24,14.28,98.9,191.4,175.8,219,1880.3,2663,-7.8,-5.7,80.5,10.9,342.5,0,80,94.3,20.5,0
101.254,14.4,99.6,4.8,29.1,0,0,0,0,0,0,83.8,3,68,15.39,15.69,106,191.9,194.8,219,1922.7,2743,-3.2,0.1,81.1,12.8,372,0,80,93.3,21.3,0
101.354,14.4,99.6,5.7,29.1,0,0,0,0,0,0,83.5,3,68,15.43,15.1,110.9,192.2,201,219,2084.4,2781,-0.6,3.4,81.1,13.5,392.5,0,80,93.9,22.4,0
101.454,14.4,99.6,6.6,28.9,0,0,0,0,0,0,83.7,3,68,15.53,14.43,115.9,192.1,205.6,219,2380.8,2833,1.9,2.4,81.1,12.8,412,0,80,94.1,23.6,0
101.565,14.4,99.6,6.8,28,0,0,0,0,0,0,84.7,3,68,15.24,15.27,117.5,189.7,208.6,219,2555,2894,2.5,4.5,81,12.8,419.2,0,80,93.8,24.1,0
101.659,14.4,99.6,7.9,27.9,0,0,0,0,0,0,83.8,3,68,14.99,14.91,123.8,190.1,212.7,219,2614.9,2957,6.5,9.8,81,12,443.5,0,80,93.9,26.5,0
101.761,14.4,99.6,9.9,29,0,0,0,0,0,0,85.1,3,68,14.71,14.02,134.7,193.7,218.9,219,2915.6,3011,3.7,4.9,81,10.9,482.3,0,80,94.7,29.5,0
101.859,14.4,99.6,9.9,28.9,0,0,0,0,0,0,86.3,3,68,13.64,13.74,135,193.7,226.2,219,2989.1,3078,1.9,4.3,81,12.8,488.3,0,80,93.8,30.8,0
101.964,14.4,99.6,12.2,28.7,0,0,0,0,0,0,85.8,3,68,13.92,13.75,141.6,193.7,234.3,219,3022.3,3162,2.8,4.6,81,12.4,509.6,0,80,93.8,33.2,0
102.065,14.4,99.6,13.7,28.5,0,0,0,0,0,0,84.5,3,68,12.88,12.68,145.3,193.7,243.1,219,3006.4,3234,-3.7,-2.6,81,12.4,522.3,0,80,93.8,33.7,0
102.160,14.4,99.6,15.4,28.3,0,0,0,0,0,0,84.4,3,66,13.37,13.15,149.7,193.6,250.6,219,2941.3,3320,-4.5,-3.5,81,12.8,531.8,0,80,93.2,34,0
102.258,14.4,99.6,17,28,0,0,0,0,0,0,89.1,3,64,13.24,13.14,153.8,193.5,258.7,219,2888.8,3408,-2.4,-3.2,81,12.8,541.4,0,80,93.2,34.4,0
102.355,14.4,99.6,18.7,27.5,0,0,0,0,0,0,83.8,3,63,13.61,13.22,158.2,193.4,266,219,2830.6,3515,-0.1,-2.2,81,13.5,559.3,0,76.4,91.1,35,0
102.453,14.4,99.6,20.1,26.8,0,0,0,0,0,0,73.4,3,61,13.31,13.06,161.9,193.3,274.7,219,2730,3644,1.1,-1.2,81.1,12.8,576.3,0,54.5,69.2,35.4,0
102.553,14.4,99.6,21.5,26.2,0,0,0,0,0,0,96.2,3,59,13.35,12.88,165.4,193.1,282.7,219,2572.6,3775,3.4,-0.4,81,12.4,589.2,0,41.1,55.6,35.9,0
102.658,14.4,99.6,22.9,25.6,0,0,0,0,-3.3,0,71.6,3,57,13.16,12.33,169.4,193,289.3,219,2452.7,3859,5.5,0.4,80.9,11.2,597.7,0,38.4,52.8,36.1,0
102.779,14.4,99.6,22.9,26.1,0,0,0,0,-3.3,0,89,3,57,12.76,11.96,169.7,193,295.8,219,2285,4016,7.2,-9.5,81,10.9,599.9,0,40.9,54.2,38.4,0
102.884,14.4,99.6,24.2,27.5,0,0,0,0,-3,0,89.5,3,55,12.78,12.72,173.3,193,305.9,219,2244,4165,9,-7.1,81,10.5,612.4,0,43.4,58,40.5,0
102.983,14.4,99.6,25.5,28.9,0,0,0,0,-2.7,0,78.2,3,55,12.53,11.52,176.9,193,315.7,219,2153.3,4325,12.9,-7.5,81,10.5,626.3,0,45.2,58.5,41.4,0
103.084,14.4,99.6,26.6,30.5,0,0,0,0,-2.7,0,90.8,3,55,12.79,12.46,180,193,326.4,219,2163,4480,11.1,-8,81,10.5,640.9,0,47.1,60.4,42.5,0
103.183,14.4,99.6,27.7,31,0,0,0,0,-2.7,0,75.3,3,55,12.32,12.61,183,193,337,219,2153.3,4618,16.6,-6.5,81,9.8,644.2,0,42.5,56.8,40.6,0
103.286,14.4,99.6,27.7,30.9,0,0,0,0,-2.3,0,83.5,3,55,11.96,12.29,183.1,193,347.7,219,2070.6,4789,16.9,-10,81,9,644.8,0,43.7,57.5,41.5,0
103.383,14.4,99.6,27.4,30.9,0,0,0,0,-2.3,0,92.9,3,55,11.63,12.19,182.4,193,360.1,219,2034.9,4998,13.7,-9,81,7.5,638.3,0,46,60.3,42.7,0
103.484,14.4,99.6,27.2,30.8,0,0,0,-1.7,-2,0,87.5,3,55,11.96,12.12,182.1,193,371.7,219,2085.5,5049,13.2,-6.8,81.1,6.8,630.2,0,45.9,60.2,43.2,0
103.582,14.4,99.6,27.2,30.8,0,0,0,-1.7,-2,0,70.7,3,55,12.1,12,182.2,193,374.5,219,2155,4953,14.9,-7.4,81,7.5,635.8,0,44.7,59,41.8,0
103.684,14.4,99.6,27.2,30.7,0,0,0,-1.3,-1.7,0,68.3,3,55,12,11.97,182.3,193,374.3,219,2130.2,5010,15,-5.4,81,7.5,637.4,0,45.9,59.6,42,0
103.783,14.4,99.6,27.2,30.7,0,0,0,-1.3,-1.7,0,87.9,3,55,11.86,12.07,182.3,193,378.5,219,2162.8,5125,12.4,-4.2,81,6.8,633,0,47,60.6,43.8,0
103.884,14.4,99.6,27.2,30.7,0,0,0,-1,-1.3,0,86.7,3,55,12,12.1,182.3,193,385.6,219,2171.7,5227,13.6,-3.9,81,7.5,640,0,47.9,61.6,44.5,0
103.982,14.4,99.6,27.2,30.6,0,0,0,-1,-1.3,0,70.7,3,55,12.19,12.02,182.4,193,393.4,219,2208.5,5313,15.4,-1.2,81.1,7.5,640.9,0,48.3,63,44.8,0
104.084,14.4,99.6,27.2,30.6,0,0,0,-0.7,-1,0,67.4,3,57,11.83,12.19,182.5,193,402.2,219,2231.4,5426,17.3,-2.9,80.9,7.9,645.9,0,49.6,63.3,46.1,0
104.184,14.4,99.6,27.2,30.6,0,0,0,-0.7,-1,0,67,3,57,12.02,12.05,182.4,193,410.2,219,2202,5504,17.1,0.9,80.9,7.9,646.1,0,50,64.6,46.4,0
104.294,14.4,99.6,27.2,30.6,0,0,0,-0.7,-1,0,68.6,3,57,12.15,12.05,182.4,193,418.1,219,2225.9,5605,18.2,1,81,8.2,648.3,0,51,64.6,47.2,0
104.393,14.4,99.6,27.2,30.6,0,0,0,-0.3,-0.7,0,87,3,57,12.15,11.93,182.4,193,426.6,219,2185.6,5722,19.9,1.3,81,9,654.8,0,52.1,65.9,48.2,0
104.496,14.4,99.6,27.2,30.6,0,0,0,-0.3,-0.7,0,72.7,3,57,11.79,11.92,182.4,193,434.7,219,2138.9,5803,18.1,1.5,80.9,9,655.1,0,52.5,67.3,48.4,0
104.602,14.4,99.6,27.2,30.7,0,0,0,-0.3,-0.7,0,70.7,3,57,11.66,11.89,182.4,193,442,219,2147.9,5884,15.6,1.6,81.1,9.4,657.1,0,53.4,67.2,49.1,0
104.704,14.4,99.6,27.2,30.7,0,0,0,0,-0.3,0,77.1,3,57,12.09,11.74,182.3,193,451.4,219,2166.9,6034,13.5,0.5,80.9,9.8,660.1,0,54.8,68.6,50.3,0
104.803,14.4,99.6,27.2,30.7,0,0,0,0,-0.3,0,102.6,3,59,12.09,11.73,182.3,193,460.6,219,2227,6141,11.4,0.7,81,10.5,663,0,55.6,69.4,50.8,0
104.902,14.4,99.6,27.2,30.7,0,0,0,0,-0.3,0,78.5,3,59,11.96,11.83,182.1,193,466.9,219,2258.5,6147,10.8,0.2,80.9,10.9,662.7,0,55.5,69.2,50.5,0
105.003,14.4,99.6,27.2,30.8,0,0,0,0,0,0,95.3,3,59,11.63,11.92,182.1,193,473.2,219,2252.3,6270,12.6,-0.3,80.9,11.2,665.5,0,56.3,70.1,51.2,0
105.103,14.4,99.6,27.2,30.8,-2,0,0,0,0,0,87.4,4,61,11.49,11.96,182,193,479.9,219,2255.4,6360,12,-0.6,81,9.8,666,0,57,70.6,51.7,0
105.205,14.4,99.6,27.2,30.9,-2,0,0,0,0,0,66.8,4,61,12,11.87,181.9,193.1,487.8,219,2280.1,6467,7.5,0.1,81.1,9.8,665.2,0,57.7,71.9,52.2,0
105.303,14.4,99.6,27.2,30.9,-2,0,0,0,0,0,67.4,4,61,11.77,12,181.8,193.1,494.6,219,2346.8,6512,8.2,-0.6,80.9,9.8,663.9,0,57.9,73,52.1,0
105.403,14.4,99.6,28.1,31,-1.7,0,0,0,0,0,74.8,4,61,11.74,11.89,184.1,193.1,492.3,219,2364.1,6029,7.1,0.2,81,-21.4,272.6,0,50.4,62,49.4,0
105.503,14.4,99.6,31.6,31.1,-1.7,0,0,0,0,0,70,4,61,12.23,12.72,192.7,193.2,451.9,219,2270.8,4920,12.4,4.3,78.2,-11.2,262.1,0,43.5,55.5,44.4,0
105.604,14.4,99.6,30.1,31.1,-6.7,0,0,-5,0,0,95.9,4,63,12.25,12.16,188.8,193.2,415.7,219,2010.6,5166,14.9,7.1,71.8,0,642.5,0,50.9,64.8,44,0
105.702,14.4,99.6,29,31.2,-7.7,0,0,-7.7,0,0,70.9,4,63,12.05,11.92,185.9,193.3,396.6,219,1982,5061,8.3,7.8,79,-1.9,621.7,0,48.1,62.8,43,0
105.803,14.4,99.6,28.9,31.3,-7.3,0,0,-7.3,0,0,68.1,4,63,12.3,11.92,185.5,193.3,391.3,219,2028.1,5165,12.2,7.1,81,-1.5,622.6,0,45.8,59.6,44.1,0
105.904,14.4,99.6,28.9,31.3,-7.3,0,0,-7.3,0,0,93.2,4,64,11.95,11.83,185.4,193.3,391.8,219,2083.2,5215,12.2,6.6,81,-1.1,624,0,50.4,63.6,44.2,0
106.004,14.4,99.6,27.8,31.4,-7.3,0,0,-7.3,0,0,99.2,4,64,12.06,11.83,182.6,193.4,393.7,219,2109.9,5254,10,5.7,81,-1.1,618.4,0,46.7,61,44.3,0
106.107,14.4,0,27.8,5.9,-7.7,0,0,-7,0,0,83.5,4,64,12.05,11.8,182.4,114.2,351.6,219,2178,5254,13.7,5.8,72.8,-1.5,571.8,0,32.4,46.6,36,0
106.210,14.4,0,6.5,0,-7.7,0,0,-7,0,0,76.6,4,64,11.29,11.04,117.4,65,231.8,219,2589.3,5045,5.6,-2.7,13.5,-8.6,310.6,0,17.2,31.7,17.3,0
106.349,14.4,0,-7.3,0,-6,0,0,-4.3,0,0,87.2,4,64,11.34,11.34,36.3,19.3,104.3,219,2526.5,5081,-16.6,-23.3,3.9,1.1,83.6,0,18.7,32.3,18.8,0
106.470,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,4,64,10.28,10.28,11.5,11.6,33.6,219,2343.5,5062,-34,-34,3.5,9.8,27.6,0,43,57.4,43.3,0
106.569,14.4,0,-11.3,0,0,0,0,0,0,0,86.1,4,63,10.28,10.28,11.1,11.3,22.2,219,2322.9,4928,0,0,4.1,9,0,0,43.2,56.3,43.5,0
106.674,14.4,0,-11.3,0,0,0,0,0,0,0,86.1,4,63,10.28,10.28,11.1,11.3,19.9,219,2305.9,4885,0,0,4.4,9,0,0,43.2,56.7,43.5,0
106.774,14.4,0,-11.3,0,0,0,0,0,0,0,86.7,5,61,10.28,10.28,10.9,11.2,18.9,219,2252.6,4757,0,0,5,8.6,0,0,43.4,56.5,43.7,0
106.868,14.4,0,-11.3,0,0,0,0,0,0,0,85.8,5,61,10.28,10.28,10.9,11.1,18.2,219,2182.3,4654,0,0,5,8.6,0,0,43.5,56.9,43.8,0
106.974,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,5,63,10.28,10.28,10.9,11.2,17.8,219,1840.8,4559,0,0,5.1,8.6,0,0,43.2,57.7,43.5,0
107.072,14.4,0,-11.2,0,0,0,0,0,0,0,86.7,5,63,10.28,10.28,11.1,11.4,17.5,219,1522,4428,0,0,5.2,8.2,0,0,43,57.7,43.3,0
107.173,14.4,0,-11.1,0,0,0,0,0,0,0,87.4,5,63,10.28,10.28,11.3,11.6,17.2,219,1235.5,4258,0,0,5.2,7.9,0,0,42.6,57.4,42.9,0
107.267,14.4,0,-11.1,0,0,0,0,0,0,0,86.5,5,64,10.28,10.28,11.6,11.9,16.9,219,1008.2,4090,0,0,5.2,7.5,0,0,42.2,57,42.5,0
107.369,14.4,0,-11,0,0,0,0,0,0,0,86.7,5,64,10.5,10.28,12,11.7,16.3,219,816.5,3875,0,0,5.1,7.1,0,0,41,55.1,41.3,0
107.474,14.4,0,-11.1,0,0,0,0,0,0,0,87.5,5,64,10.78,10.28,11.8,11,14.8,219,704.3,3607,0,0,4.7,6.4,0,0,38.8,53,39.1,0
107.571,14.4,0,-11.2,0,0,0,0,0,0,0,85.9,5,64,10.88,10.33,11.4,11.1,13.4,219,722.5,3297,0,0,4.3,5.6,0,0,38.3,52.8,38.6,0
107.674,14.4,0,-11.2,0,0,0,0,0,0,0,86.1,5,64,10.84,10.64,10.7,11.2,12.3,219,736.1,2993,0,0,4,4.9,0,0,38.1,52.5,38.3,0
107.769,14.4,0,-11.1,0,0,0,0,0,0,0,86.1,5,66,10.77,10.8,10.8,11.3,11.6,219,748.6,2900,0,0,3.9,4.1,0,0,37.8,52.3,38,0
107.874,14.4,0,-11,0,0,0,0,0,0,0,86.3,6,66,10.84,10.94,11,11.3,11.3,219,761.7,2900,0,0,3.9,4.1,0,0,37.5,52,37.8,0
107.969,14.4,0,-11,0,0,0,0,0,0,0,85.8,6,66,10.96,11.17,11,11.3,11.2,219,774.7,2840,0,0,3.9,4.1,0,0,37.3,52,37.5,0
108.069,14.4,0,-10.9,0,0,0,0,0,0,0,86.1,6,66,11.03,11.47,10.9,11.3,11,219,782.4,2782,0,0,3.9,4.1,0,0,37,51.5,37.3,0
108.179,14.4,0,-10.9,0,0,0,0,0,0,0,85.9,6,66,11.21,11.77,11,11.3,10.7,219,790.2,2684,0,0,3.9,3.8,0,0,36.8,51.3,37,0
108.293,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,66,11.46,12,11,11.4,10.3,219,799.8,2560,0,0,3.9,3.4,0,0,36.5,51,36.7,0
108.396,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,66,11.8,12.2,11.4,11.4,9.8,219,801.9,2404,0,0,3.7,3,0,0,36.2,50.3,36.4,0
108.494,14.4,0,-10.8,0,0,0,0,0,0,0,86.3,6,66,11.87,12.36,11.6,11.5,9.3,219,807.1,2266,0,0,3.5,1.9,0,0,35.8,50.3,36.1,0
108.588,14.4,0,-10.8,0,0,0,0,0,0,0,85.9,6,66,11.93,12.53,11.7,11.6,8.8,219,810,2140,0,0,3.3,1.1,0,0,35.5,49.7,35.7,0
108.682,14.4,0,-10.8,0,0,0,0,0,0,0,86.3,6,66,12.03,12.71,11.8,11.6,8.4,219,821.7,2001,0,0,3.2,0.8,0,0,35.3,49.7,35.5,0
108.780,14.4,0,-10.8,0,0,0,0,0,0,0,86.3,6,66,12.23,12.86,11.6,11.7,7.9,219,836.1,1892,0,0,3,-0.8,0,0,35.1,49.5,35.3,0
108.883,14.4,0,-10.8,0,0,0,0,0,0,0,85.8,6,66,12.45,13.11,11.6,11.8,7.6,219,888.1,1864,0,0,2.9,-1.1,0,0,34.9,49.4,35.2,0
108.979,14.4,0,-10.8,0,0,0,0,0,0,0,87.4,6,66,12.69,13.28,11.5,11.8,7.5,219,1114.4,1845,0,0,3,-1.1,0,0,34.8,49.3,35,0
109.077,14.4,0,-10.8,0,0,0,0,0,0,0,85.6,6,66,12.86,13.51,11.5,11.8,7.4,219,1219.2,1821,0,0,2.9,-1.1,0,0,34.7,49.2,34.9,0
109.177,14.4,0,-10.8,0,0,0,0,0,0,0,85.4,6,66,12.94,13.67,11.5,11.8,7.4,219,1220,1807,0,0,2.9,-1.5,0,0,34.6,49.3,34.8,0
