﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
166.871,14.6,12.2,-5.4,-0.017,0.9,0,0,0,0,0,0,0,83.1,72,15.04,14.63,30.1,31.1,26.7,737.7,2514,2.5,1.8,8.7,34.5,109.9,0,158,28,44.3,28.8,0
166.997,14.6,13.9,-4.7,0,0.8,0,0,0,0,0,0,0,82.2,70,14.61,14.41,33.2,36.5,29.2,746.4,2531,1.2,0.4,9.7,33.8,121.6,0,158,27,43.3,27.7,0
167.130,14.6,14.5,-3.8,0,0.8,0,0,0,0,0,0,0,82.4,70,14.74,14.43,36.1,38.1,32.2,762.7,2552,0.8,1.6,10.6,31.9,132.1,0,158,25.4,41.4,26.1,0
167.264,14.6,14.5,-3.2,-0.008,0.9,0,0,0,0,0,0,0,81.5,70,14.6,14.07,36.9,37.8,32.7,757.7,2520,-1.2,-0.5,11,31.9,135.5,0,158,24.1,40.3,24.7,0
167.402,14.6,14.5,-3,-0.008,1,0,0,0,0,0,0,0,79.9,70,14.87,14.48,37.9,37.8,32.9,730.1,2543,0.2,-1.3,11.2,30.4,139,0,158,22.9,39.1,23.6,0
167.527,14.6,14.5,-3.1,-0.017,1.1,0,0,0,0,0,0,0,80.6,70,15.11,15.52,37.8,37.9,32.9,715.4,2521,2.3,1.1,11.1,30,137.8,0,158,22.1,38,22.7,0
167.655,14.6,15.5,-3,-0.008,1.1,0,0,0,0,0,0,0,81.4,70,14.93,15.76,38.6,40.4,34.1,695.8,2544,5.3,5.1,12.4,30,140.5,0,158,21.2,37.4,21.8,0
167.785,14.6,16.1,-2.8,-0.017,1.2,0,0,0,0,0,0,0,79.6,70,14.3,14.91,39.8,40.2,35,722.6,2561,5.1,5.5,11.9,28.9,145.7,0,158,20.4,36.5,21,0
167.909,14.6,16.9,-2.4,-0.017,1.3,0,0,0,0,0,0,0,81,70,14.28,14.02,40.3,41.8,36.2,722.5,2576,2,4.8,12.5,28.5,147.3,0,158,19.6,35.8,20.2,0
168.032,14.6,18.6,-2.1,-0.026,1.5,0,0,0,0,-1.3,0,0,79.4,70,15.36,14.18,42.6,44.5,38.2,704.6,2591,3.6,3.1,13.3,25.9,156.3,0,158,19,35.1,19.5,0
168.157,14.6,20.3,-1.5,-0.017,1.6,0,0,0,0,-1,0,0,79.4,70,15.67,14.71,49,50.3,42.4,707.3,2612,6.9,4.4,15.7,22.5,181.7,0,158,18.4,34.5,18.9,0
168.286,14.6,20.4,-1,-0.043,1.9,0,0,0,0,-1,0,0,79.6,70,14.3,14.67,55.1,56,48.1,755.7,2629,6.8,3.9,16.8,19.9,204.3,0,158,17.6,33.7,18.1,0
168.409,14.6,22.1,-0.7,-0.035,2.1,0,0,0,0,-0.7,0,0,78.2,70,13.55,14.64,60.2,61.1,52.9,797.1,2660,2.5,1.6,17.9,18.4,223.4,0,158,16.8,32.7,17.3,0
168.545,14.6,23.3,-0.2,0.014,2.3,0.2,0,0,0,-0.3,0,0,77.8,70,14.17,14.86,66.7,68.9,59.9,799.1,2694,-0.2,0.6,20.3,16.9,247.4,0,158,15.8,31.6,16.2,0
168.679,14.6,24.5,0.3,0.01,2.7,0.7,0,0,0,0,0,0,75,70,14.44,14.33,76.3,77.5,68.4,1124,2730,-2.4,-0.7,23.2,15.8,280.2,0,158,14.9,30.7,15.3,0
168.803,14.6,25.7,2,0.037,2.9,2.1,0,0,0,0,0,0,70,70,14.96,14.63,91.3,93,85.3,1364.3,2769,-0.8,-1.2,37.5,6.4,315.6,0,158,14,29.1,14.6,0
168.926,14.6,26.9,3.1,0.05,3.6,3.1,0,0,0,0,0,0,70.2,70,14.73,15.33,97.4,99.8,99.3,1750.9,2813,-0.5,1.3,42.2,4.9,334.8,0,158,13.2,27.1,13.7,0
169.045,14.6,32,4.1,0.432,4.3,6.7,0,0,0,0,0,0,75,70,15.24,14.5,102.7,121.8,118.7,1951.9,2866,2,1.3,55,13.9,364.6,0,158,37.7,53.3,18.1,0
169.163,14.6,40.6,5.1,0.613,5.3,10,0,0,0,0,0,0,78,70,14.25,14.46,108.4,146.6,138,2114.4,2911,1.9,0.9,75.3,13.9,387.1,0,158,80,96.8,19.2,0
169.285,14.6,70.9,6.3,0.552,6.6,26.2,0,0,0,0,0,0,75,70,14.73,15.06,115.3,186,181.1,2295,2968,1.2,3.2,79.8,13.5,413.3,0,158,80,96.9,29.1,0
169.456,14.6,99.6,8.4,-0.198,8.7,29.1,0,0,0,0,0,0,73.7,70,14.27,14.18,126.8,193.8,211.7,2539.7,3074,1.7,3,81.1,13.5,459.9,0,158,80,96.9,29.4,0
169.597,14.6,99.6,10.1,-0.247,10.6,28.9,0,0,0,-1.3,0,0,71.3,70,14.21,14.13,136.4,193.8,226.7,2856.3,3158,4.5,5.3,81.1,12.8,493.8,0,158,80,96.7,32.2,0
169.726,14.6,99.6,11.8,-0.172,12.9,28.6,0,0,0,-1.3,0,0,74.1,70,13.74,13.75,140.6,193.8,238.8,3017.6,3247,3.2,3,81,12.4,507,0,158,80,97.5,33.4,0
169.856,14.6,99.6,13.6,-0.188,15.4,28.4,0,0,0,-1.3,0,0,76.6,68,13.06,12.92,145.1,193.8,249.4,3003.5,3357,-1.1,-1,81,12.8,522.4,0,158,80,96.7,34.2,0
169.992,14.6,99.6,16.9,-0.233,18.1,27.8,0,0,0,-1.3,0,0,73.9,63,13.38,13.29,153.5,193.5,260.4,2856.2,3476,1,1,81,12.8,544.3,0,158,80,96.7,34.6,0
170.135,14.6,99.6,19.8,-0.244,21.3,26.8,0,0,0,-1,0,0,70.2,61,13.37,13.19,161.1,193.3,273.7,2768.1,3664,1.9,2.3,81,12.8,573.9,0,158,51.1,68.1,35.4,0
170.262,14.6,99.6,22.7,-0.193,23.8,25.9,0,0,0,-1,0,0,64.9,59,13.01,13.02,168.6,193.2,283.8,2555.9,3862,4.5,5.3,81,11.2,596.9,0,158,37.4,54,35.9,0
170.387,14.6,99.6,25.3,-0.033,25.8,26.5,0,0,0,-0.7,0,0,64.2,57,13.06,12.96,175.7,193,295.6,2334.4,4123,7.4,8.6,81,10.1,614.3,0,158,39.1,54.7,39,0
170.512,14.6,99.6,26.6,0.017,27.2,28.1,0,0,0,-0.3,0,0,59.2,55,12.96,12.95,179.2,193,315.4,2059.4,4449,13.9,15.1,81,9.8,635.9,0,158,41.4,56.5,41.2,0
170.636,14.6,99.6,26.6,0.092,27.5,30,0,0,0,-0.3,0,0,59.8,55,12.5,12.42,179.6,193,342.6,1943.9,4980,16.9,15.3,81,7.5,634.4,0,158,49.7,65.1,44.2,0
170.777,14.6,99.6,28.6,-0.066,29.1,31.1,0,0,0,0,0,0,64.2,54,11.97,11.79,184.9,193,373.5,1887.4,5355,14.7,17.7,81,7.5,650.7,0,158,45.1,60.9,44.7,0
170.903,14.6,99.6,27.6,0.044,27.9,30.8,0,0,0,0,0,0,71.4,54,11.99,11.97,183.1,193,403.3,1923.4,5630,15.7,17.1,81.2,8.2,651.5,0,158,50.4,67.3,47.1,0
171.021,14.6,99.6,27.3,-0.028,28.3,30.7,0,0,0,0,0,0,75,54,11.87,11.93,182.6,193,420.4,1953.8,5744,14,19.1,80.9,9,656.3,0,158,48.8,64.7,48.1,0
171.157,14.6,99.6,27.3,0.011,27.9,30.7,0,0,0,0,0,0,58.7,54,11.97,12.05,182.8,193,430.8,1972.2,5746,11.8,18.7,81,9,656.7,0,158,48.9,65.8,48,0
171.282,14.6,99.6,27.2,-0.018,28,30.5,0,0,0,0,0,0,70.2,54,11.93,12.02,182.8,193,434.8,2027.3,5704,11.2,19.2,81,9,656.6,0,158,48.3,64.2,47.2,0
171.404,14.6,99.6,28.4,-0.041,28.8,30.5,0,0,0,0,0,0,69.9,54,11.85,11.97,186,193,429.8,2034.3,5338,13.7,21.3,81,-21.4,277.4,0,158,46.3,59.4,45.7,0
171.549,14.6,99.6,31.7,-0.104,32.5,30.4,0,0,0,0,0,0,78,55,12.23,12.23,194.3,193,368.9,1235.3,4257,15.6,23,56.1,-27,250.3,0,158,37.7,51.2,39.2,0
171.678,14.6,86.7,30.9,0.052,32.2,30.4,0,0,0,0,0,0,68.1,55,12.22,12.03,192.4,193,320.6,1178.1,4197,9.8,16.6,50.3,9.8,451.3,0,158,36.6,50.9,37.4,0
171.815,14.6,0,17.2,-1.071,30.9,2.2,-3.3,-6.7,0,-6,-1.7,0,73.7,55,12.33,12.23,157.8,94.7,241,1467.1,4266,10.6,17.4,21.8,-4.5,498.3,0,158,15,30.5,17.3,0
171.950,14.6,0,-5,0.843,18.1,0,-3,-6.7,0,-5.7,-1.3,0,82.6,57,12.45,12.99,48.8,35.5,94,2661.2,3838,-3.1,3.7,3.6,18,188.4,0,158,13,28.7,13.4,0
172.083,14.6,0,-10.8,0.215,10.3,0,0,0,0,0,0,0,82,55,10.37,12.19,16.1,11.2,31.5,2368.6,3599,-12,4.4,0.9,12.4,45.6,0,158,38.4,54.6,39.4,0
172.206,14.6,0,-11.8,0.499,5.2,0,0,0,0,0,0,0,83.7,54,10.96,11.49,9.9,11.2,17.4,2303.9,3684,-12,-12,2.8,2.6,15.1,0,158,39.1,55.7,40.2,0
172.330,14.6,0,-11.7,0.578,3.6,0,0,0,0,0,0,0,82.2,52,10.28,10.51,10.6,11,14.3,2342.4,3574,0,0,2.8,2.2,0,0,158,37.9,53.1,39,0
172.467,14.6,0,-11.7,0.188,3.5,0,0,0,0,0,0,0,82,52,10.28,10.28,10.7,11,13.6,2342.4,3579,0,0,2.9,2.2,0,0,158,37.9,53.1,39,0
172.597,14.6,0,-11.7,0.105,2.7,0,0,0,0,0,0,0,83.8,52,10.28,10.55,10.7,11.1,13.3,2281.5,3464,0,0,3,1.9,0,0,158,37.5,53.7,38.5,0
172.729,14.6,0,-11.6,0.061,2.2,0,0,0,0,0,0,0,84.9,52,10.28,10.58,10.8,11.1,12.9,2077.5,3322,0,0,3.1,1.5,0,0,158,37,53.2,38,0
172.867,14.6,0,-11.5,0.052,1.9,0,0,0,0,0,0,0,83.8,54,10.28,10.41,10.8,11.2,12.4,1698,3154,0,0,3.1,1.1,0,0,158,36.3,52.5,37.4,0
172.993,14.6,0,-11.4,0.035,1.6,0,0,0,0,0,0,0,82.4,54,10.28,10.58,10.4,11.2,11.7,1371.9,2970,0,0,3,0.8,0,0,158,35.6,51.8,36.6,0
173.124,14.6,0,-11.2,0.043,1.4,0,0,0,0,0,0,0,84.5,55,10.28,10.88,10.6,11.3,11.2,1126.9,2816,0,0,3,0,0,0,158,35,51.2,36,0
173.258,14.6,0,-11,0.026,1.2,0,0,0,0,0,0,0,82.8,55,10.28,11.16,10.9,11.4,10.5,885.8,2612,0,0,2.9,-0.4,0,0,158,34.2,50.4,35.2,0
173.391,14.6,0,-11,0.017,1.1,0,0,0,0,0,0,0,82.2,55,10.43,11.43,11.4,11.5,9.7,894.2,2381,0,0,2.6,-1.5,0,0,158,33.3,49.4,34.2,0
173.523,14.6,0,-11,0.017,1,0,0,0,0,0,0,0,82.8,57,10.55,11.8,11,11.5,9.4,895.6,2394,0,0,2.7,-1.5,0,0,158,33.3,48.1,34.3,0
173.642,14.6,0,-11,0,0.9,0,0,0,0,0,0,0,81.9,57,10.98,12.28,11.1,11.5,9.4,888.5,2382,0,0,2.8,-1.5,0,0,158,33.3,49.7,34.2,0
173.763,14.6,0,-11,0.008,0.8,0,0,0,0,0,0,0,82.9,57,10.98,12.62,11.2,11.5,9.2,875.9,2326,0,0,2.9,-2.2,0,0,158,33.1,49.2,34,0
173.884,14.6,0,-11,0.017,0.8,0,0,0,0,0,0,0,83.7,57,11.16,12.83,11.4,11.5,9,867.6,2223,0,0,2.8,-2.2,0,0,158,32.8,47.9,33.7,0
174.006,14.6,0,-11,0,0.8,0,0,0,0,0,0,0,82.6,57,11.42,13.01,11.6,11.6,8.6,861.8,2119,0,0,2.8,-2.6,0,0,158,32.9,48.3,33.8,0
174.131,14.6,0,-11,0,0.7,0,0,0,0,0,0,0,82.2,57,11.5,13.37,11.4,11.6,8.2,856.1,2014,0,0,2.7,-4.1,0,0,158,33.1,48.1,34,0
174.264,14.6,0,-11,0,0.7,0,0,0,0,0,0,0,81.5,57,11.5,13.65,11.3,11.7,7.8,851.3,1913,0,0,2.6,-4.9,0,0,158,33.2,48.3,34.1,0
174.398,14.6,0,-11,0,0.6,0,0,0,0,0,0,0,83.1,57,11.76,13.98,11.4,11.8,7.4,880.7,1787,0,0,2.6,-6,0,0,158,33.3,48.4,34.3,0
174.532,14.6,0,-10.9,0,0.6,0,0,0,0,0,0,0,83.3,57,12.15,14.28,11.5,11.9,7.1,909.3,1718,0,0,2.5,-6.4,0,0,158,33.4,48.2,34.4,0
174.665,14.6,0,-10.9,0.017,0.6,0,0,0,0,0,0,0,82.6,57,12.61,14.89,11.6,11.9,7,941.5,1719,0,0,2.6,-6.4,0,0,158,33.4,48.2,34.4,0
174.791,14.6,0,-10.9,0,0.6,0,0,0,0,0,0,0,82.6,57,12.96,15.87,11.6,11.9,7,970.7,1743,0,0,2.6,-6.4,0,0,158,33.4,48.2,34.3,0
174.915,14.6,0,-10.9,0.017,0.5,0,0,0,0,0,0,0,82.8,57,13.48,16.28,11.6,11.9,7,992.5,1728,0,0,2.6,-6.4,0,0,158,33.4,48.2,34.4,0
175.044,14.6,0,-10.9,0,0.5,0,0,0,0,0,0,0,82.6,57,14.04,16.94,11.6,11.9,7,1024.1,1709,0,0,2.6,-6.4,0,0,160,33.4,48.2,34.4,0
